"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99765109195254,4.9848035417192,0.127191487482838,0.257895601380834,1.43956277388208,3.46769139747862,6.93572898036571,14.9686790025535,18.4384356474749
"176",177,183,4.98689408587859,4.98164780252835,0.12673549881175,0.25648812937187,1.43650465614379,3.46363604530726,6.90655937884362,14.9336927414337,18.4253865400902
"177",178,184,4.99660911878559,4.9956745566587,0.126856888108314,0.256551706220965,1.44150012101012,3.4667329313239,6.92571343417363,14.9349291965049,18.4272450110222
"178",179,185,5.00141181691975,5.00267171421451,0.125128797680376,0.25691478268079,1.43772453639213,3.46452297452222,6.92891822671371,14.9933484798062,18.4680377422048
"179",180,186,5.00430024318456,5.00199699371687,0.126204449587389,0.257390917271636,1.43998350878317,3.47060861691805,6.93855782632036,14.9767181529789,18.4976458293452
"180",181,187,5.00062405410305,5.00269718674309,0.126613966730395,0.255546644548721,1.43734070264938,3.46238042982306,6.93535093266664,14.9762075365384,18.4461249274852
"181",182,188,5.00468352560685,4.99960088515732,0.126804781085742,0.257454432177742,1.4390615073915,3.47039107849394,6.9425871416193,14.9916097697082,18.4839387620872
"182",183,189,5.00221553581127,5.00557094046185,0.125537574281063,0.256069942677161,1.44255967973347,3.46968439403468,6.93051988735278,14.9973168981475,18.4890016478944
"183",184,190,5.00249603720737,4.99649673186487,0.12809065346468,0.257825769029808,1.43884897249047,3.47567237621479,6.93677462540149,14.9845633305856,18.4521436022749
"184",185,191,4.99890594824945,5.0014545774095,0.126449612602904,0.255810886367789,1.43848829811704,3.46548193269489,6.91969987231666,14.9768685490537,18.4458604771233
"185",186,192,4.99268269004124,4.99125348213928,0.127020974836742,0.25614947389892,1.43682747299981,3.46473657901955,6.92074226494936,14.9521207638148,18.4114629959952
"186",187,193,4.99662821536231,4.993354734843,0.125352065562438,0.255548311938713,1.43711874528533,3.46259962591815,6.92530554332061,14.954944921763,18.4134330607243
"187",188,194,4.99207926035599,4.98909602803631,0.128434216161031,0.257359740405675,1.43815116905136,3.4612393568653,6.91932361979789,14.9431403527427,18.3700955751424
"188",189,195,4.99865959741525,4.99403976041371,0.127181190001696,0.257938202329485,1.44053676902495,3.46478122949626,6.93224454107311,14.9419584575795,18.418277469198
"189",190,196,5.00329178857633,5.00159871353617,0.126744642278168,0.256191834315783,1.44040406433571,3.46415994704325,6.93356198802562,14.9954395489153,18.4677851954366
"190",191,197,4.9987593553257,4.99694189944483,0.126744229907552,0.257113966575739,1.4386771712547,3.46699975183947,6.92432591332997,14.9696128433495,18.42996929566
"191",192,198,5.00111509789006,4.99666851186873,0.126355818650193,0.257451763019556,1.44087217342474,3.46833410361128,6.9363341104341,14.9776563062363,18.4656101900483
"192",193,199,5.00004073152111,4.99960094405018,0.127405837400631,0.256563121069781,1.44261909060286,3.46608062447018,6.92113264778192,14.9618314119717,18.4444577146991
"193",194,200,5.00112404292919,4.99893185244409,0.126043179894937,0.255750209277511,1.44175383445554,3.46942652448124,6.92401827713526,14.9753313486714,18.4457022432087
"194",195,201,4.9897895635764,4.9877941595847,0.127183315596061,0.257379051898066,1.43655755853366,3.45984838974716,6.92172634446554,14.9417211629519,18.3802044129883
"195",196,202,4.99744665941177,5.00116537462302,0.126082638041821,0.256281992932747,1.44286240532805,3.46738169252989,6.91903584822295,14.9807051303213,18.4473478796884
"196",197,203,4.99763931412871,4.99581681543781,0.126543215955622,0.257358310738846,1.4369259396367,3.46398613049507,6.92962371259612,14.9750728183903,18.4282784810075
"197",198,204,5.0081370826645,5.00779578214969,0.1261638336365,0.256488510794355,1.44114287350391,3.47119536627834,6.9396427957961,15.0027239859341,18.469855490212
"198",199,205,4.99904054159365,4.99834862477519,0.126990937226546,0.257031741304186,1.43575135171228,3.45871085143174,6.93666381123469,14.9863474577266,18.4393994536879
"199",200,206,4.9974155957895,4.99354530717417,0.126675533093666,0.256281891377106,1.4385195452753,3.46360866056037,6.92438150315445,14.9941577234682,18.4144656215998
"200",201,207,4.99560727441688,4.99352027817024,0.126620511949337,0.257303362428609,1.43571055526301,3.46590679308472,6.92987972708872,14.945000799154,18.4444470002985
"201",202,208,5.00051035447941,4.99999549538996,0.127026441238706,0.256887497186515,1.43959836409631,3.46761763327636,6.93546260149559,14.9439994455281,18.43780464936
"202",203,209,4.99762731910747,5.00320974741713,0.126779708340326,0.254324560214716,1.43409061468278,3.45994170924041,6.92360970058536,14.9981977323114,18.4805400446399
"203",204,210,5.006209383346,5.00825311516653,0.126978911122279,0.257511464550845,1.44007106098179,3.46680514655293,6.94442622127732,14.9712660326378,18.44448256823
"204",205,211,4.99973026675017,4.99541258685074,0.126714299180127,0.256796408514945,1.43633786040256,3.46913073032098,6.9345696315346,14.9645409361466,18.4412977912267
"205",206,212,5.00086653236665,5.00130375014929,0.127110250491846,0.257180938900498,1.44287790070797,3.46639687327103,6.91909001883384,15.0074396310916,18.4401762348335
"206",207,213,4.99427157903003,4.99988790131222,0.126712265740233,0.25646898604058,1.43711935633383,3.46103712667963,6.92082884590751,14.9469665986039,18.4376022002831
"207",208,214,4.99776275257203,4.99537140586308,0.126388484160714,0.255960467272114,1.44087200595043,3.46730790110175,6.92866002902851,14.9711919906071,18.4381685403003
"208",209,215,4.99613499420148,4.98942067757851,0.127065421692906,0.257750722369245,1.43581636481164,3.45924482411719,6.93967102535649,14.9573688620802,18.3856292645252
"209",210,216,5.00312927573619,5.00208262591675,0.126885236167172,0.25678254947892,1.4362271606531,3.46950478632532,6.93208435248164,15.0038883300928,18.4667425375093
"210",211,217,4.9960890101181,4.99100065698246,0.125975872552485,0.256446531842322,1.44244112700763,3.46706940094335,6.92778869122809,14.962186759581,18.4268739768024
"211",212,218,4.99584038263217,4.99886326132391,0.125851960106096,0.254640610332294,1.43827090741191,3.46748431666804,6.91353565887307,14.975990923548,18.4613606172417
"212",213,219,4.9969732156923,4.99773852325834,0.126629341691255,0.256358734233819,1.43956828535154,3.45943704661465,6.92915695837877,14.9879635977833,18.4253622909218
"213",214,220,5.00640122809546,5.00996168155511,0.126920537488818,0.25539880899323,1.43741617994206,3.47215038673487,6.9374014740359,14.9877783258913,18.4626932777357
"214",215,221,4.99264944406696,4.99163205659713,0.127408708078159,0.256166343944987,1.4375436813512,3.46369013484937,6.91744510102324,14.9417223194373,18.3931464625581
"215",216,222,4.99478730002632,4.99233029288548,0.126450391270672,0.255596741186666,1.43462657230982,3.45961704907377,6.9336097297781,14.9526412368557,18.4067335586967
"216",217,223,10.003300179938,7.0828033324799,1.21221590731462,1.77204944560583,4.80243240205856,8.37838713632805,13.4732600639078,23.7691285310186,27.9000385101107
"217",218,224,9.14806583121613,6.75730034571748,0.983179365853589,1.46380788519651,4.18125192297848,7.54085512694967,12.4024102758186,22.2950542025012,26.3302074141319
"218",219,225,7.77495040249937,6.14223999657546,0.755837157524336,1.13353558960858,3.31310717672654,6.18783238802303,10.5363695621174,19.8571597613355,23.7144746279663
"219",220,226,9.32501372241421,6.68153583103944,1.39976597229592,1.89882662769659,4.47738498848395,7.65625423038227,12.4164404866447,22.3934527153629,26.5238855472948
"220",221,227,6.99998416774079,5.33508553235236,0.99634515588768,1.35636150240732,3.24450817392701,5.60464395629441,9.21428620612644,17.4126375418343,21.0020932585807
"221",222,228,5.05443945877133,3.90956094045438,0.753158725186675,1.01980277216253,2.36890021504189,4.03272089342234,6.58075453375343,12.5373550348949,15.2569425767113
"222",223,229,3.6734225135602,2.69742899117456,0.602727945021741,0.808503296272205,1.81714717388795,3.00315455134173,4.77177223132491,8.79207959040091,10.5987141766377
"223",224,230,1.86130918858845,1.48296544421998,0.200572714619572,0.296122934545015,0.821605637361574,1.47632386062772,2.47151830760414,4.7327768379691,5.73662271151733
"224",225,231,1.52739111229499,1.14337192961918,0.176244917136238,0.258852875114355,0.706867960634882,1.24997672797851,2.04188780517381,3.74270072837587,4.46164834697499
"225",226,232,1.35433425391494,0.977643349872617,0.16062544316224,0.235923329122415,0.641554680397502,1.12586546381456,1.82184947672753,3.24966489473784,3.83479423369574
"226",227,233,0.638700533808682,0.64361726766701,0.0158486142821459,0.0324273750951248,0.182726479994122,0.439914536864991,0.884246894141915,1.92269394068623,2.37249340670863
"227",228,234,0.661277533891551,0.707067624604858,0.0161799847043489,0.0328631165253643,0.184239565046766,0.447035071770531,0.902025123871402,2.00004336279361,2.5045885294352
"228",229,235,0.725779116974778,0.819007531396493,0.0173994806087521,0.0351573724532313,0.196594570565899,0.478100193969933,0.974679974814658,2.22215198944643,2.82105579997555
"229",230,236,0.83130459943932,0.963627325367763,0.0191313072457235,0.0388571485725457,0.219794416871953,0.537768881335083,1.10247090012453,2.57728051793141,3.31623078079508
"230",231,237,0.987513066165298,1.16051705809368,0.0223521659331767,0.0452130572803493,0.25694567478274,0.629899129920393,1.30085701871721,3.10133096226378,4.01774570292372
"231",232,238,1.19681064898663,1.39659463625551,0.0271046709446672,0.0543865689535043,0.308948277703437,0.760564184682332,1.57596179005732,3.78772013728893,4.90861503082893
"232",233,239,1.48190107259435,1.70801785557449,0.0335737041846833,0.0672810958939807,0.382602876246392,0.943668422119339,1.95817514640872,4.69642241988325,6.08697653564927
"233",234,240,1.8375868070449,2.06659745676821,0.0420968266354012,0.0852232422071587,0.480457750896421,1.18061736727554,2.44994075551156,5.79968660216939,7.44575057317973
"234",235,241,2.26365076074862,2.49598029239849,0.0521785044689803,0.106585552079876,0.59979910007578,1.47260302860918,3.03827593312089,7.08942747340917,9.02826679409386
"235",236,242,13.6319065123724,7.40651254054661,3.82735356559689,4.68187635117922,8.35460575446125,12.094158904584,17.230964682748,27.8479587934315,32.2470667251453
"236",237,243,13.2018529793213,7.73659716604402,2.32888192880022,3.34502040765403,7.7528356747111,11.7802549159468,17.0399159756332,27.8434844607591,32.3232021561854
"237",238,244,11.2068750422488,8.14039732330736,1.43855818952281,1.95069850792098,5.25199559163246,9.32529084384915,15.0306288600276,27.0966995070293,32.0537610680543
"238",239,245,8.18670169441804,7.26125046697739,1.07468895618143,1.39003165626493,3.20658398680785,5.91144621359869,10.6886312267553,22.9442831195788,28.2053791875774
"239",240,246,5.27846158116346,5.19378414042511,0.859466213296185,1.0819205546301,2.1918103460907,3.68414278530758,6.36265267194261,15.0628261168024,20.0295739130083
"240",241,247,3.33255896951096,3.03234826984605,0.715041345791712,0.883399576902125,1.65716970226851,2.5555826701433,3.98492365541587,8.08553711423549,10.6982363361405
"241",242,248,2.3002360909502,1.57296739830685,0.611577741128491,0.748531230842169,1.3437205091266,1.96323202913279,2.83817526796035,4.8459942927137,5.84586367708305
"242",243,249,0.359039030344005,0.375808264410002,0.00876337735390587,0.0177198822721296,0.0995134799426556,0.241616845066039,0.490276251637665,1.09807105125603,1.37263030339712
"243",244,250,0.326693261692996,0.348153174235412,0.00806982125915858,0.0164391123447814,0.0918827192307793,0.221866197174923,0.447230627725491,0.985262352190558,1.22750713427981
"244",245,251,0.332065343951967,0.387660377675654,0.00798901747965588,0.0161552195074475,0.0906240635384051,0.22005444612227,0.445823673742116,1.00431819874566,1.27259486682971
"245",246,252,0.363592750280514,0.455733585183773,0.00840302452699018,0.0170318837812404,0.0954171599844498,0.232909099788298,0.47652654002859,1.11545669228051,1.44758593556302
"246",247,253,0.424343615932771,0.558186696009895,0.00924934114243859,0.0188415065465068,0.106888176412109,0.262336915836196,0.545118751086567,1.32789786319797,1.75689174044769
"247",248,254,0.518581548555995,0.686279159992054,0.0110325823021734,0.0222829617200528,0.127019082668199,0.314234791643147,0.659144005648175,1.65602435025734,2.2243269259155
"248",249,255,0.660387879931399,0.863374122589775,0.0137966783381778,0.0280270579403837,0.158776688803837,0.394960660513458,0.838094282414298,2.14495742450485,2.88195255495882
"249",250,256,0.865055175366324,1.11051228106572,0.0179992183166701,0.0363912862116668,0.207291506618462,0.516619590588339,1.10109518252171,2.8334213410491,3.79420711896418
"250",251,257,1.15025198307158,1.4598276358771,0.0237207963436548,0.0482982387953965,0.27699459160922,0.688646797577514,1.4659378180321,3.77748947879587,5.05097739806441
"251",252,258,1.51577397840846,1.86077952145116,0.0320397894074746,0.0646626787449907,0.369732453020291,0.920611899906322,1.95409521134319,4.95582936873588,6.55544783113288
"252",253,259,1.95124562181341,2.31543877426364,0.0422529969441549,0.0853948992006407,0.485328220712322,1.20625569037982,2.55003877502062,6.31671612042456,8.2447073001223
"253",254,260,2.41995468178184,2.7692843253366,0.0536653466358318,0.108558113254498,0.617452308556797,1.52975894200847,3.21168499380127,7.73822137495525,10.0027754397217
"254",255,261,2.88674738771146,3.18185304033135,0.0660236236360128,0.134076299697764,0.759372189122535,1.86990137357387,3.87592944434709,9.1091786985339,11.5872013602074
"255",256,262,3.32531153815824,3.55792030690994,0.0786567922613166,0.159636233640694,0.900811612718096,2.19847039975278,4.50400296761664,10.3330417101064,13.0227582844511
"256",257,263,29.5972843383554,12.4687883334087,11.1377799858792,13.0297819845896,20.4955309316091,27.6047374112255,36.5951226290278,52.9574233731882,59.1972511897082
"257",258,264,25.5319059190419,14.2148523026583,2.66117609780069,4.3742584652841,15.4268402257932,23.9423808932016,33.9122856525717,51.4383600687173,57.9568564685177
"258",259,265,18.3098670969584,14.3599467359184,1.57311226398943,2.13863380111495,6.85699560561563,14.7349202339522,26.3379744082351,46.5281142738765,53.5538735899193
"259",260,266,11.0110518306824,11.1188992936861,1.21577040970419,1.52559096382139,3.5077418720698,6.99971338022856,14.3125247891509,34.7945410230639,42.7059936631976
"260",261,267,6.02587008374996,6.93950082882884,1.00159592319943,1.20932066208248,2.29219500376009,3.8508909455619,6.84627439492864,18.447318842098,26.549349901546
"261",262,268,3.41894986158242,3.59910506223013,0.852293544041316,1.00945036828693,1.71329173316584,2.54807406668497,3.91074905731488,8.0503294260273,11.1444029609562
"262",263,269,2.22929681029824,1.55369197072456,0.740397686232281,0.866436903964244,1.38669854566633,1.91940330050519,2.67291966766069,4.39874335451299,5.29003626037372
"263",264,270,0.212905749623984,0.223759549201635,0.00515787269348114,0.0104525787164941,0.058901945373652,0.14324840965138,0.290252286389246,0.651498456806962,0.816106485546845
"264",265,271,0.19311248947349,0.210964111490596,0.00471626863493018,0.00968497014912802,0.0540544720498128,0.130655152625459,0.263470495482512,0.581798184617522,0.726370983458709
"265",266,272,0.196489653782421,0.243865328263845,0.00469476946062976,0.00949279270300181,0.0532856020634993,0.129145642073244,0.261982359076543,0.592770180146476,0.752949372149404
"266",267,273,0.434290110386809,0.462527122568361,0.0460999907708952,0.0675916230037531,0.185852460738295,0.330820076531314,0.54845081416587,1.08930497302722,1.39282175975193
"267",268,274,0.481582438649485,0.42380852289327,0.0504487625009754,0.0743403027466731,0.205467183920376,0.369451002442411,0.62322215706588,1.25750659849592,1.58678926249136
"268",269,275,0.567077672231922,0.487285675742112,0.0587509484784218,0.0865895576699943,0.241484564236206,0.435841280839521,0.73996247330507,1.48716425336891,1.8522015522692
