"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.22491851187752,0.133279132045149,0.978778662693971,1.01499676195935,1.13235643852294,1.21979051248325,1.31171129067132,1.45253069304065,1.50072080823371
"176",177,183,1.26149125055913,0.13393486099285,1.01202812440276,1.04923900848397,1.16896916520339,1.25695996946125,1.34921006736215,1.48946728711557,1.5364745705058
"177",178,184,1.1680588964914,0.128594522392463,0.927551616845843,0.963458528092011,1.07940445389,1.16401536522954,1.25240048750427,1.38591532547442,1.43151621363919
"178",179,185,1.07921448645642,0.122135582394783,0.852369094107356,0.886170448479235,0.994564986642176,1.07498813166437,1.1589434015303,1.28713054637706,1.33035539086918
"179",180,186,0.946264218569375,0.111816158593311,0.740309263549544,0.770473756722074,0.86851550900682,0.941854163253605,1.01904079480248,1.13767964704747,1.1777470150716
"180",181,187,0.980144386147309,0.111570515820361,0.774730154961818,0.80438386169887,0.902734726266937,0.975617852776342,1.05289400821227,1.17086564890754,1.21112827409043
"181",182,188,0.765572903046743,0.096656717558097,0.588018612467634,0.614031297719379,0.698319148731818,0.761501566956776,0.828178719065758,0.931263911331583,0.9666205491887
"182",183,189,0.659248368551049,0.0919306668315094,0.493599980563223,0.517182048456094,0.595367153915494,0.654265822187426,0.717595641255544,0.818050807080662,0.853501847997027
"183",184,190,0.611024172812134,0.095235342908941,0.445962467509717,0.468781538938221,0.545015363973264,0.603812650958353,0.668439468154769,0.77695807457696,0.818893578925512
"184",185,191,0.735758044533615,0.117612297848296,0.540284826123534,0.566914526247958,0.655036945820542,0.724085126093355,0.802132788706563,0.943523983955756,1.00283477626356
"185",186,192,0.690182388496421,0.1149641430316,0.49482300080523,0.520807845398026,0.609376680770198,0.679675659927716,0.759363039419154,0.896090332240088,0.946791878151071
"186",187,193,0.757041103455672,0.125558497276724,0.542686220827251,0.571309686193374,0.66841975583779,0.746095380828974,0.833302695783163,0.980835843027903,1.03468892379652
"187",188,194,0.964744890729469,0.146102220208853,0.710635814801555,0.745145140858808,0.861358456463296,0.953388703673792,1.05601336860976,1.22362386448106,1.28194274249662
"188",189,195,1.15314183290056,0.154064284421895,0.876010071496225,0.915016271161736,1.04468933484287,1.14477381504333,1.25220733173979,1.41992750986987,1.47772479617489
"189",190,196,1.27176094651436,0.155484926167798,0.989216776515446,1.0301262704456,1.16338096130218,1.2639837211858,1.37161195482089,1.54012085456146,1.59833610686202
"190",191,197,1.14090780349386,0.147759245774615,0.871340281835775,0.910468464357675,1.03832179171012,1.13402851142626,1.23578893016974,1.39507214778897,1.45048538485361
"191",192,198,0.973927154565853,0.136906199029508,0.727456736935306,0.762159938636058,0.87804465330176,0.966457606173358,1.06161849223099,1.21125969351665,1.26289273372031
"192",193,199,1.02559778329532,0.139217667386992,0.776057931529481,0.811545586261865,0.928299082305371,1.01758370512018,1.11403904608923,1.26729327275399,1.3209470144437
"193",194,200,0.960175199218866,0.129252930396617,0.727094901317384,0.760258429805988,0.870246749283876,0.953289260830083,1.04238485251886,1.18374547507266,1.23359420722082
"194",195,201,0.713568183686726,0.106896097486022,0.520154095355121,0.547656667032054,0.638911419017546,0.70807533199887,0.782171284027779,0.898190851161105,0.938436779528119
"195",196,202,0.544371650192129,0.0949370994385049,0.376478760291289,0.399662351458841,0.478047476073678,0.538217449076635,0.603838185999122,0.709672972922604,0.747557518838087
"196",197,203,0.447448415105371,0.0936623496093646,0.290981165109534,0.311764629010273,0.382629122786936,0.438720507694669,0.501866639532104,0.610864847802223,0.654693842975169
"197",198,204,0.522500736554403,0.118302242659681,0.338976102457581,0.362646309511933,0.44278901415271,0.50770769093836,0.583283493413045,0.728994538365365,0.797308910632684
"198",199,205,0.668649973348562,0.149396466427104,0.439880222383701,0.46789691955617,0.566105146832497,0.647026811846254,0.745520299714896,0.94515134393812,1.0313860916438
"199",200,206,0.838209643635367,0.174888764337836,0.559254130043632,0.593114911247039,0.713971737887458,0.815908067741055,0.938155715188612,1.16122962079956,1.24417131574088
"200",201,207,1.15470746833378,0.207818782687085,0.802069763855165,0.847101201376728,1.00561042424268,1.13649942561168,1.28462521011468,1.52416474058172,1.60805291485764
"201",202,208,1.17958754381068,0.193136856880836,0.841680039900992,0.888022937388946,1.04387666648,1.16566580404338,1.29987011785021,1.51713503189958,1.59570643691832
"202",203,209,1.3413416823903,0.202421508514578,0.989220534136789,1.03780711787778,1.20046212264824,1.32624465436953,1.46455054595558,1.69486442337393,1.78229558994252
"203",204,210,1.40271616722736,0.217112827281601,1.02389108890076,1.07741064103397,1.2527583843075,1.38640417328007,1.53359396267639,1.78162497061693,1.87765444667129
"204",205,211,1.32903302220902,0.220041582932563,0.948311882497633,1.00132619533697,1.17702204273387,1.31118517277525,1.46039346385042,1.71610503010488,1.8153942177377
"205",206,212,1.20914332323251,0.201722988602017,0.862070688150854,0.909010358643217,1.06817208845848,1.19270677828423,1.33127817505264,1.5656715705586,1.65428698477494
"206",207,213,0.984140253533759,0.16369557178998,0.698267807084634,0.737237516609296,0.869197293537957,0.972002029593992,1.08579185521492,1.27147921864297,1.33904267186992
"207",208,214,0.603545614568802,0.11476901137482,0.401975567793536,0.429310528874862,0.522641628340693,0.595722861176542,0.675692481652667,0.804907205862118,0.850507154836683
"208",209,215,0.735007289932068,0.12902091481946,0.510960925982923,0.541855324421856,0.645645352494735,0.7256511308009,0.813212725213538,0.957340658885544,1.01166852245178
"209",210,216,0.760130319158475,0.134107645211153,0.527535355894686,0.55937005075957,0.666417215661786,0.749974538802608,0.842007717061354,0.995619364107454,1.05310294867613
"210",211,217,0.677640839324669,0.130608486399445,0.453122536286572,0.483022489053523,0.585861155568857,0.666777686294873,0.75751821605659,0.908912930757278,0.96451737710944
"211",212,218,0.665530357486321,0.135769718029845,0.434230142844434,0.464918048560288,0.569904427015066,0.653593536504441,0.747966670979711,0.906545298938093,0.965872396912738
"212",213,219,0.635615078762174,0.136354509652707,0.404334889010565,0.434950816363346,0.53918678332576,0.623402938814719,0.718127421170461,0.878558863845958,0.937720129574233
"213",214,220,0.630132667362539,0.139687798779327,0.395649231532302,0.425981986720489,0.531495591554641,0.616737401937148,0.714089727604138,0.879546509225481,0.941684522559647
"214",215,221,0.778075977788175,0.162978475151928,0.504434131371664,0.540529890556159,0.663337243475889,0.762263491583871,0.87545153148066,1.06975700990131,1.14179988256712
"215",216,222,0.745209746479911,0.157853650296695,0.475691949542739,0.510999795644244,0.633238781696535,0.731600907906233,0.842242385942934,1.02584106953811,1.09235526565965
"216",217,223,0.702289563750334,0.154047485827589,0.438257967431994,0.472849117206801,0.593091889518518,0.689163943016003,0.79744359776962,0.975453705988694,1.03958631430542
"217",218,224,0.744057777168891,0.162818426459873,0.465714075358086,0.50229926089015,0.629035537937541,0.730220240328186,0.843900006256187,1.03290314537795,1.10209662379643
"218",219,225,0.916992392808338,0.185716026046697,0.596142349625992,0.638942821987733,0.785612943727484,0.902378910114139,1.03219351263996,1.2449328421362,1.32212068037364
"219",220,226,0.958833078861676,0.189526257348848,0.627241365779755,0.671769757844573,0.825088139133516,0.94522405290483,1.0778425941908,1.29166993360149,1.36748772579933
"220",221,227,0.958340050329212,0.189317741512416,0.625103193236604,0.670563446770527,0.824637024219784,0.945395419464038,1.07767024971142,1.2909032621409,1.36569787584459
"221",222,228,0.948021426056242,0.188687944195839,0.615757092510113,0.661407242895239,0.814986792692468,0.935163718733646,1.06717723248528,1.27840669610282,1.35348048755476
"222",223,229,0.744723148396786,0.167853907191047,0.453249115987276,0.491992569876229,0.625638497593372,0.731939924746438,0.849842086377885,1.0411164456965,1.10844259211278
"223",224,230,0.609105535367903,0.153905342964818,0.346635741982689,0.380853556911839,0.499520883166932,0.595914576448375,0.704281197700136,0.882564306510475,0.94652286291567
"224",225,231,0.589313373804598,0.157812092700578,0.326141956134937,0.359660865775518,0.477442712752656,0.573918976521081,0.683901372807025,0.870941771477711,0.940484694316504
"225",226,232,0.49144972700386,0.149722792614176,0.249390854399622,0.27879148693313,0.384989249527221,0.474563629342862,0.578551741175398,0.761181739485592,0.831093713884436
"226",227,233,0.435652180756219,0.150677496312398,0.202048119270951,0.229024641830299,0.329092293885956,0.415747497212449,0.519335840308335,0.708718985979734,0.785732506537631
"227",228,234,0.80481464099602,0.240103748633373,0.440645302611753,0.483973445203355,0.639159020321022,0.770990378316381,0.9297908986518,1.23829793566114,1.3744080856676
"228",229,235,0.92158067064486,0.254600300344139,0.512312619455393,0.562006922606965,0.740227797689924,0.890955498569431,1.06956852103323,1.38630807902702,1.50536478869005
"229",230,236,2.09630598404929,0.414222460428774,1.39148034349283,1.48240644425249,1.80125488980868,2.06050755369387,2.35318617125806,2.83169386831872,3.00327260113802
"230",231,237,2.33821634851511,0.440134739550046,1.53890926024511,1.66779795130571,2.04101076626664,2.31299803151789,2.60938647590832,3.09748267573933,3.27657588610802
"231",232,238,2.4760036419662,0.522277818185421,1.43650854185358,1.62182260512736,2.14102318175459,2.46566535524663,2.80032930497047,3.34719827324447,3.54941647784916
"232",233,239,2.37373663469536,0.602969982915164,1.26131746857717,1.41163613270931,1.96532157296447,2.35221114225441,2.74973335276764,3.40259931602015,3.64976412455256
"233",234,240,2.30759116024491,0.657036017346579,1.23724572443973,1.35705864479651,1.84153950771535,2.24125948548451,2.68911800442752,3.49349994785384,3.81084978310095
"234",235,241,1.82679706444531,0.524756825038851,1.01566711423551,1.105360265324,1.45494614379675,1.75783308718096,2.11658456662962,2.78429611719259,3.06741158737136
"235",236,242,1.53157947072387,0.386266750833245,0.928726131113197,0.997041937348779,1.25443065980835,1.48207091248175,1.75303135778608,2.2328408100343,2.42519768751012
"236",237,243,0.854869524837261,0.204038858806078,0.519615618051248,0.561121307713636,0.708437400805597,0.83301920424729,0.977528995304276,1.22375447757961,1.31441980157198
"237",238,244,0.728285349151383,0.157638182492901,0.458938648352521,0.494024357465625,0.616376755628124,0.7146928631198,0.825527607772565,1.00814339932487,1.07362264013787
"238",239,245,0.673515663056177,0.143408482246058,0.426353135651438,0.459210251302499,0.57225862148083,0.662067586959796,0.762144058291875,0.92601782195562,0.98580710863109
"239",240,246,0.699763001884955,0.151414827561464,0.443241046057898,0.477031058628054,0.593297083088651,0.686371155603283,0.7906103597814,0.968228760495829,1.03501568496506
"240",241,247,0.63604950162617,0.149507918021758,0.386523002891468,0.418220909246295,0.530052996699326,0.621488857772796,0.725483974003371,0.903477797945557,0.970585173188545
"241",242,248,0.640296465857853,0.157487402693669,0.380134020979541,0.412872024927791,0.52869716045729,0.624044851346269,0.733586244727009,0.9236351932222,0.995098549394461
"242",243,249,0.683540117524839,0.16864480313364,0.404500291576194,0.439796223664108,0.563976062171451,0.666015460930872,0.78376053812133,0.98735164141742,1.06298196964722
"243",244,250,0.633823470596629,0.162558225274947,0.36441067918979,0.398349136840699,0.518216778713715,0.617032256779821,0.731360478831828,0.926443026335654,0.998756490946073
"244",245,251,0.682858522879163,0.173476085097913,0.395635190741732,0.431821519467404,0.559482306126036,0.665151728085372,0.786509270537307,0.994800556784237,1.07222901560589
"245",246,252,0.693750239550638,0.178087473869624,0.397246867330647,0.435098279130474,0.567022857568425,0.675795947184693,0.800700457029402,1.01375263873154,1.09182536163852
"246",247,253,0.700301285872114,0.182561068312836,0.395937915171847,0.434559493922961,0.5702589541024,0.682190836224616,0.810367003153912,1.0280991657714,1.1087794230698
"247",248,254,0.790435906898865,0.199675032733319,0.45612504620696,0.498589196474314,0.648566840784758,0.771152527786777,0.910993736894885,1.14801773715641,1.23585549117039
"248",249,255,0.605074826847607,0.174625012778932,0.316344197018326,0.35206724531397,0.479981676072895,0.587110982741289,0.71044362520232,0.919415367486682,0.99572076560728
"249",250,256,0.594282555837875,0.18014732685002,0.30022415371077,0.336568138619312,0.465695642867325,0.574640009996715,0.700859209506977,0.919245672548395,1.001515252522
"250",251,257,0.528666687549781,0.176207600233026,0.247328170154703,0.280685899318311,0.402648463280086,0.507478747797756,0.631013592560946,0.848755811911645,0.931226231142359
"251",252,258,0.568974252876662,0.193878804081174,0.264766481156766,0.300195012847972,0.431068877554564,0.544197408270749,0.678917847262416,0.921893056729528,1.01616215875053
"252",253,259,0.737963978651787,0.235520215242648,0.366544514264495,0.410478192854846,0.570966445911999,0.707986786853958,0.871159730857519,1.16614421551109,1.28256682819056
"253",254,260,0.730150678618315,0.238094531463144,0.351670592010109,0.396136082215142,0.559447994115562,0.700663841119899,0.868469181741689,1.16460931843122,1.27734481450852
"254",255,261,0.860294475022542,0.266854044981992,0.42841705727609,0.480431333958889,0.669115245509424,0.829750141878321,1.01754294488156,1.34486756421852,1.46659874775664
"255",256,262,0.922681237711177,0.279914547858324,0.465172256811505,0.520972235111632,0.721773451469992,0.892084586996732,1.09007147399323,1.42848417405943,1.55375316029472
"256",257,263,0.896760661224495,0.278178675002896,0.441143779201166,0.496398447557778,0.69693179229334,0.86692923952428,1.06359679054323,1.39931911334903,1.52218578274325
"257",258,264,0.938797721678257,0.288545018311302,0.464377636349341,0.522123361043799,0.731597460798809,0.908348386503597,1.11330354415788,1.45878684369239,1.58508612875329
"258",259,265,0.881233882609108,0.28166680478522,0.42007633849794,0.475581432359168,0.679049032355371,0.850730462984717,1.05069169281278,1.39083467122059,1.51582007450157
"259",260,266,0.723591429007559,0.257915980134568,0.310904239103417,0.35815654584226,0.537404985606777,0.692985441123081,0.876359378063446,1.1936407706502,1.31034722892127
"260",261,267,0.558578107915549,0.230287683150853,0.204173137514402,0.242220742329164,0.39135315576635,0.52675731084075,0.691155001820828,0.983062563191574,1.0937482721965
"261",262,268,0.292281093065357,0.171784199147928,0.0597838946717718,0.0789184605619806,0.167064158405787,0.259074981962135,0.381208649351417,0.618623908650252,0.714119380052715
"262",263,269,0.316711905040832,0.198957804884069,0.0630379065361741,0.0834445904464118,0.177279695115414,0.276694589895323,0.410020681198413,0.680053666770298,0.795943059394455
"263",264,270,0.233936382512005,0.181156461099507,0.0269561828043194,0.0394587160800419,0.107864898177742,0.190273532250866,0.310149168268313,0.572743650922062,0.691001036255771
"264",265,271,0.270843295556205,0.225639654118118,0.030298071935415,0.0443353913760835,0.121217634247987,0.215075116532827,0.354603456179971,0.67701558404964,0.833373201470721
"265",266,272,0.320691905583656,0.272607253603075,0.0345834283782778,0.0512518055387843,0.140764099320206,0.251005436761766,0.417966207580637,0.816217732000952,1.01466862892743
"266",267,273,0.58087256334102,0.425821063229609,0.103944807252068,0.137889707604011,0.298904146848701,0.47826515551133,0.738962076644252,1.36089199206662,1.6734336318259
"267",268,274,0.698786666259555,0.484202867176107,0.125936294599069,0.167395290367,0.364845645576577,0.583883742486441,0.899511944793556,1.61870676198094,1.9462255202094
"268",269,275,0.83747562110433,0.557101518062687,0.154799582736509,0.205767299337947,0.445701917817019,0.709700462222831,1.08572122149737,1.90104038122204,2.25913511444332
