"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.957191478091097,0.101042838296514,0.772784083649882,0.799479615305194,0.886825412774049,0.952388418192815,1.02254924654556,1.13148921974824,1.16859578709202
"175",176,182,0.985684271910251,0.100209288374593,0.801151661238562,0.827927137629946,0.91612798596659,0.981720475838102,1.05087956265942,1.1571264484636,1.19341120657534
"176",177,183,1.00734621340728,0.0993453930102982,0.823193257822577,0.850394927409363,0.938445429497345,1.00368946617373,1.0723192109844,1.17674479635461,1.21209953502496
"177",178,184,1.00396031189863,0.0983442259330369,0.821316440927025,0.848484317168659,0.935988947705319,1.00050415908501,1.06811337753134,1.17150599876476,1.20683243124534
"178",179,185,0.891837535533075,0.0922966904485344,0.720377616326052,0.746110698005814,0.827904229963535,0.888470211905176,0.95192241838185,1.04924179192147,1.08229639490907
"179",180,186,1.44220701954643,0.118216941367641,1.22079244862042,1.25394606511793,1.36076226934241,1.43856449872238,1.51961293808897,1.64288168020423,1.68426857179813
"180",181,187,1.46346637221494,0.125181137078468,1.21863604499669,1.26194880249265,1.38142247278772,1.46276435082665,1.54554746760875,1.66954721560977,1.71105493300357
"181",182,188,1.32984702297632,0.131071127355106,1.05588283833827,1.10879668785745,1.2470447577031,1.33287426404029,1.41700341039067,1.53945307580452,1.57972052088264
"182",183,189,1.28555527762829,0.135465380570575,1.0146525296793,1.05728981442905,1.19512178576908,1.28816194136735,1.37744344625806,1.50506302489693,1.54672652554814
"183",184,190,1.23348491793306,0.133330225269352,0.980253703970723,1.01686237526767,1.14066762786293,1.23201141950368,1.32391337660532,1.45550035429124,1.49828129796357
"184",185,191,1.08477926610554,0.118212491696347,0.868456127593591,0.899341481300448,1.00175011075477,1.07983936051702,1.16243320131606,1.28719465785898,1.32948512557981
"185",186,192,1.04212173623086,0.105296199139675,0.851404429629343,0.878737343900386,0.968660294739254,1.0367858507676,1.10978570046007,1.22339596897322,1.26349397903765
"186",187,193,0.390892498990751,0.0555825487186468,0.29017834001062,0.304670284557664,0.352080025380355,0.388046773311686,0.426606498164151,0.486905711652738,0.507703531063082
"187",188,194,0.333935504374233,0.0589464635217124,0.239062053558516,0.252024626722099,0.295263223786829,0.328630040450948,0.365274952869575,0.429063776743665,0.457165625501227
"188",189,195,0.318465817282061,0.0722643094863528,0.217233395475747,0.229856834207797,0.273138670912108,0.307968602809981,0.348745676357716,0.437480990901845,0.491458925279634
"189",190,196,0.344978079212856,0.0925980504850785,0.224283748989284,0.238181520243419,0.286410256192275,0.327102588955987,0.379689769972537,0.513076289951538,0.586387982797351
"190",191,197,0.384677086231123,0.112465278502719,0.238095963529569,0.253819564263069,0.310045632724392,0.360324243979504,0.429853049088501,0.603353390560745,0.682477899783032
"191",192,198,0.480703502887925,0.141892195155906,0.289801220485251,0.309471357701326,0.382350338998886,0.449818954442111,0.545486091723659,0.762377951925622,0.848186215399259
"192",193,199,0.723415610910057,0.195521726978756,0.444323851270345,0.473988703235321,0.581892923147446,0.684277954523814,0.82858210381225,1.10598792974991,1.20149404347752
"193",194,200,0.931767408210443,0.21570949380472,0.59964061895555,0.636175905614297,0.77139069252576,0.899949433172752,1.06350084424872,1.32967376902127,1.42307456366112
"194",195,201,1.12362085980871,0.21766913186445,0.774812759248242,0.816339683298457,0.967428499381727,1.09862012715213,1.25016922031237,1.52164843038587,1.62708743949554
"195",196,202,1.21853280485195,0.208848544384094,0.883164171092622,0.92569445217274,1.07255993013773,1.19239011669183,1.33507589218013,1.6052777002925,1.71014049754992
"196",197,203,1.25428526591208,0.205966954547303,0.923807125184276,0.965778315366167,1.11034576624698,1.2282654179309,1.36909904348427,1.6353197230246,1.73758507586783
"197",198,204,1.24728814178375,0.200842398285959,0.921550945551202,0.96403316522941,1.10732962994292,1.22307108037131,1.36006358640347,1.61497252708471,1.71477668544296
"198",199,205,1.40785926385726,0.205866826649538,1.06757433872882,1.112734612529,1.26509177769878,1.38596705647187,1.52494254347204,1.77868405990178,1.88232231675976
"199",200,206,1.15906624358823,0.166720276369411,0.866127261476303,0.907508175472093,1.04333151692512,1.1474404387053,1.26111028487168,1.45103000789593,1.52197776676833
"200",201,207,1.01979377058323,0.140404719880871,0.768513646226469,0.803899012123761,0.921363588694607,1.01154477242832,1.10916008815275,1.26381210329907,1.31795035587395
"201",202,208,0.856076189053893,0.117701142963107,0.642889020498109,0.67344372839586,0.773839956664023,0.85000389296972,0.931636692204028,1.05941708859669,1.10364379461159
"202",203,209,0.85565784981239,0.113555125053238,0.648696452397449,0.678461803654779,0.776687316666302,0.850303531490159,0.928791036787753,1.05079208304031,1.09294201798025
"203",204,210,0.853374619024536,0.113687796185632,0.646660213898657,0.676492826747475,0.774257714050828,0.847669593819525,0.926580572127837,1.04943378471431,1.09195853094215
"204",205,211,0.862770909505304,0.117142134006087,0.65089073171185,0.681082298148489,0.780899047290506,0.856744462198555,0.937907856534336,1.06515540852169,1.1094789130995
"205",206,212,0.689770075790651,0.105662351406949,0.499911525688713,0.526638687708205,0.615812523555028,0.683897904004016,0.757450680853895,0.87295844606979,0.913234135603231
"206",207,213,0.89536016556581,0.128646489712286,0.667171538341733,0.699597387925321,0.805907101881927,0.886949836504708,0.975652320998793,1.11918747446949,1.17157718543791
"207",208,214,1.05153616569634,0.140295716113234,0.798401934604191,0.834387922337839,0.953490478626228,1.04392103901679,1.14150820095304,1.29480194268016,1.347781568052
"208",209,215,1.24006423731948,0.149319944221147,0.966471384848271,1.00617522649973,1.13607644846152,1.233498608455,1.33684765398794,1.49612735098539,1.55080216409854
"209",210,216,1.35331683657162,0.155194225544045,1.06616157632032,1.10859746377622,1.24608145715983,1.34732822710413,1.45407830295887,1.61778344718319,1.67449207886082
"210",211,217,1.39470942582019,0.164543687710421,1.08333770231959,1.13194001399409,1.28245748639754,1.3901065017152,1.5024950451257,1.67229980720619,1.73011552217597
"211",212,218,1.37843312712923,0.174303571084803,1.04769951969725,1.09819019171975,1.2594029499055,1.37416677107062,1.49279451845791,1.67212478123743,1.73327234543352
"212",213,219,1.3716574736011,0.181225632672058,1.03548893749937,1.08455062651447,1.24590752095548,1.36542976905554,1.48994668509638,1.680291649753,1.74556499882703
"213",214,220,1.42123193273252,0.184965314041242,1.08346015392063,1.1321619496781,1.29214387704474,1.41313105142486,1.54066064017115,1.73844185577084,1.80769899370563
"214",215,221,1.34452067322425,0.172204631306644,1.0282443171288,1.07424145809483,1.22480112779285,1.3373303432837,1.45629821515703,1.63863068172463,1.70143537642583
"215",216,222,1.20760120107053,0.151869392847597,0.928097425524641,0.968254234452838,1.10139815606059,1.20193883630161,1.30685027608273,1.4673547319773,1.52149354550656
"216",217,223,1.21257027188907,0.141974833768583,0.95238472937407,0.989802077681451,1.11299649796154,1.20658400425336,1.30544900745494,1.45580142355703,1.50656151463095
"217",218,224,1.23461452728948,0.135304759431447,0.984887066916303,1.02126908274644,1.1404865487081,1.2292109369686,1.32315819753467,1.46617335645816,1.51409321424941
"218",219,225,1.19042326044208,0.127759925665411,0.953840391380856,0.988616328418838,1.10187650606527,1.18572739469784,1.27390617935393,1.40828997574639,1.45416081855244
"219",220,226,1.10889751783393,0.118797125701471,0.888779291566538,0.921060663448186,1.02655330765642,1.10456901385287,1.18654956157604,1.31140922628104,1.35373426185844
"220",221,227,1.0152912655592,0.109487102131655,0.813047671093869,0.842703478186007,0.939229342938443,1.01114118038523,1.08686628054506,1.2022340386757,1.24101222269121
"221",222,228,0.816113874834806,0.0949191569489397,0.64112662781882,0.666864328101566,0.750142194558634,0.812271196860689,0.877732601685235,0.978503087069626,1.012581266559
"222",223,229,1.02148255799615,0.107115010109201,0.824585585896757,0.853328790733939,0.947304453095437,1.0172650831937,1.09058278522802,1.2041868296539,1.24374244442568
"223",224,230,0.98801658326802,0.104215664267447,0.794722178422234,0.82316549019722,0.915791996835007,0.984327571830933,1.05598354420355,1.16564172730545,1.20314113987692
"224",225,231,0.959186830986064,0.102361196461364,0.769435501374782,0.797226987806657,0.888361677006948,0.955497976684984,1.02615214260449,1.13359225056375,1.16986327970131
"225",226,232,0.998368314658247,0.104880159072595,0.803553437905038,0.83260892552848,0.925731945363577,0.994638595301413,1.06708231372109,1.17691557491855,1.21430003874119
"226",227,233,1.15631286251068,0.112571589655353,0.946432235087119,0.977811394477384,1.07850598912248,1.15265269133405,1.23004117978192,1.34782902838452,1.38708135927694
"227",228,234,1.26537073296161,0.118074138361769,1.04406632592892,1.07732153479771,1.18407358987077,1.2619302880733,1.34287089088297,1.46532626090663,1.50676069425685
"228",229,235,1.52001553672878,0.135102096341985,1.26137176293104,1.30207361992848,1.42830500384935,1.5177081988278,1.60930132646259,1.74598101069673,1.79197629342486
"229",230,236,1.15017136115757,0.127207219322609,0.895662416924321,0.940263153518988,1.06688269835579,1.15046460850744,1.23420736484982,1.35847958653245,1.4001404442182
"230",231,237,0.912764759798651,0.110294369789285,0.707022496397042,0.736942050613042,0.836073037906997,0.909625089159992,0.985622807059343,1.09984187951675,1.13794056693712
"231",232,238,0.94631991135202,0.107027797905936,0.750492836254646,0.778721620715532,0.8716470152725,0.941535359597595,1.01569469017518,1.13016577457841,1.16926223517898
"232",233,239,0.916361645941005,0.099324650538516,0.733346680740147,0.760262687304178,0.847560214576818,0.912254954269576,0.980787386696431,1.08626828890223,1.12269047791478
"233",234,240,0.868938082900152,0.0944200982857765,0.693820306186558,0.719880878702746,0.8035821939683,0.865323067040502,0.930577796243407,1.02997398860331,1.0638200407346
"234",235,241,0.985874449446545,0.1035785849919,0.794248422561825,0.822750753529758,0.914291788333269,0.981886040451882,1.05311858698506,1.16289924633575,1.2004596897997
"235",236,242,1.04435789256262,0.107084949953891,0.843687456795806,0.874196844475104,0.970532783466386,1.04091507708091,1.1147144638598,1.22608384669601,1.26348380471151
"236",237,243,1.24144752496717,0.115408763960979,1.02374607888037,1.05715832074155,1.16235238362356,1.23835794013287,1.31721771687345,1.43636642949406,1.47642395303674
"237",238,244,2.02377315719463,0.150951134628106,1.73273596561966,1.77966127621083,1.9222051752167,2.0216532495059,2.12325091115716,2.27526390139678,2.32619381377461
"238",239,245,2.01719199444893,0.209815643444795,1.48788619245925,1.644677965784,1.91352188555564,2.0372608248253,2.15142538498398,2.31335021569248,2.36691282498989
"239",240,246,1.93010807707431,0.268232502483215,1.28637262164978,1.41063778271044,1.78628088447841,1.97111043479684,2.11409242772162,2.30274032166184,2.36299912697723
"240",241,247,1.84785030629881,0.301794437603417,1.2215726040601,1.30751842718857,1.64679370006574,1.87765646131596,2.06360594073432,2.30448708797792,2.37990299525032
"241",242,248,1.74739475461291,0.301273485281185,1.1881446620595,1.25456817493077,1.52973154955121,1.75039209340437,1.95587431742368,2.24652007599578,2.34229150577935
"242",243,249,1.67028982786077,0.275331123033696,1.18668640889413,1.2435853253092,1.4683130099882,1.66049957398117,1.85276259636877,2.13779418154601,2.24717620133986
"243",244,250,1.68508456396104,0.245076158209645,1.25066896593686,1.3046009039864,1.50684652639985,1.67611451492071,1.84876969885153,2.09442338882659,2.18851098408999
"244",245,251,1.92692720939156,0.242542342723155,1.46359883432715,1.53328233519744,1.75433258224295,1.92649817197719,2.0973763044793,2.3242186499146,2.39536130999764
"245",246,252,1.79391770389101,0.223483505793795,1.31044675262862,1.40523412282061,1.65071250169288,1.80736661061212,1.95239161388432,2.13646224793153,2.18956027190658
"246",247,253,1.65951061647535,0.2117681448549,1.1997319128876,1.27601835191526,1.52415625189248,1.67972996196444,1.81205773488993,1.97556947261206,2.02260508571157
"247",248,254,1.59513994905114,0.201819168002717,1.18034652323265,1.23711946308487,1.45635265002099,1.61260504525506,1.74471399231742,1.8997229920204,1.94431882931849
"248",249,255,1.57040117017061,0.191479330811887,1.19377548331209,1.24346198913062,1.43255966286023,1.58010434597098,1.71314960327074,1.86891810165904,1.91310107469823
"249",250,256,1.43275441144738,0.165899536327221,1.11147605296943,1.15605636752484,1.31354573228537,1.43668323969459,1.55341321546392,1.69847645907174,1.74072189960883
"250",251,257,1.33236197330684,0.139818127865399,1.06831546689431,1.10280772346113,1.23088720641469,1.33324694598248,1.43275002445165,1.56047211503662,1.59874920961265
"251",252,258,1.2335998580457,0.113662987025942,1.02185827118708,1.04965183322882,1.15088851051963,1.23256716129506,1.31451692567995,1.42170775108501,1.45370875945644
"252",253,259,1.20669934241671,0.0956000194016926,1.03029894553906,1.05395325231002,1.13752464908323,1.20440418822944,1.2734491243848,1.36725189251032,1.39562108803377
"253",254,260,1.19719172558407,0.0829296687077075,1.04273311212443,1.06446061815825,1.13843376366196,1.19516141582497,1.25384708661302,1.33676640922007,1.36304585970868
"254",255,261,1.22697860514819,0.0765166468917743,1.08223341970423,1.1038654051192,1.17360446600721,1.22545772503313,1.27879614347583,1.35535716613627,1.37982861935333
"255",256,262,1.20588203894424,0.0720234731173739,1.06518876408545,1.08812910913738,1.15714901504304,1.20551705286599,1.25427013474482,1.32506462946575,1.34783664619657
"256",257,263,1.220220231872,0.0709300472897008,1.0793025199791,1.10233285360465,1.17291172987594,1.22070536269491,1.26821764306185,1.33614273699618,1.35817187297199
"257",258,264,1.21198085853047,0.0707565506935251,1.06907471351264,1.09294423774622,1.16519101321767,1.21343743582676,1.26004981181575,1.32606269266119,1.34733133184305
"258",259,265,1.14469166805518,0.0683599554179611,1.00689203907838,1.02937544221449,1.09918340654785,1.14624977812152,1.19147392554747,1.25472455994938,1.27501578518799
"259",260,266,1.12198541485493,0.0651202897578054,0.995103086000852,1.0144326983092,1.07729804626045,1.12221596957517,1.16655432189627,1.22886793800767,1.24890340681059
"260",261,267,1.10391712574677,0.060920460970583,0.987342926536895,1.00491230552811,1.06185133046455,1.1031800399777,1.14513392191334,1.2053689079758,1.2247425036864
"261",262,268,1.05299760724882,0.0554563505307487,0.947434507669024,0.963339063883702,1.01481889209437,1.05200022904614,1.09009861696,1.14582819329516,1.16421092255164
"262",263,269,0.993897322443386,0.0502387855828673,0.898400110765793,0.912993065695754,0.95939949118494,0.992910887406104,1.02733913726711,1.07825969464115,1.09494074325072
"263",264,270,1.01716766280153,0.0484084973687359,0.924645538869177,0.939001127083123,0.984062546216877,1.0163022727184,1.04939387036506,1.09815900611825,1.11422498830533
"264",265,271,1.03613226562946,0.0476589604285255,0.944768390058007,0.958923310799012,1.00364920651502,1.03536134767962,1.06790410500416,1.11560321536977,1.13151737471255
"265",266,272,0.975692420427126,0.0456001191045041,0.888388002725595,0.901980150324146,0.944530802655984,0.974956068740435,1.00602872744774,1.05195788549135,1.06728615740684
"266",267,273,0.996767820026922,0.0457194243296636,0.909271113928262,0.92270914081159,0.965588507193423,0.996097099336697,1.02719412486055,1.07314635041271,1.08828336982088
"267",268,274,1.02545994835217,0.0461288784188076,0.937122873918779,0.950769132390394,0.993928137913476,1.02478204361829,1.05627758672069,1.10245769152001,1.1179070021086
"268",269,275,1.07854801142477,0.0471723478736101,0.987979071227255,1.00208145418196,1.04641060714293,1.07791105148484,1.10997942418067,1.15729290492632,1.17294011089516
