,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
69,69.0,70.0,71.0,77.0,5.49683544463567,2.6547168257358997,1.7934447153048403,2.0184473833606003,3.40539938539754,5.042497598167099,7.183729379131861,10.455042258746099,11.6277359390917,2.92160192439225,0.28113127625213297,45009,36097,26/03/2020,26.0,3.0,2020.0,133,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.49500059,2020-03-26,2,900,7,-17,9.813781191217037,1.0,0.0022222222222222227,675.2376275516674,35.18150516196249,2020-03-26
70,70.0,71.0,72.0,78.0,4.19301815528638,1.8482631763343897,1.5827542495378601,1.77980952155581,2.77474015934149,3.8746667648889797,5.30310189775455,7.64204296419297,8.573626379702231,2.40366773357889,0.220343859872698,45010,36098,27/03/2020,27.0,3.0,2020.0,112,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.77222288,2020-03-27,3,1012,8,-16,9.98299357469431,1.584962500721156,0.0029644268774703555,756.140129083787,36.643533587178936,2020-03-27
71,71.0,72.0,73.0,79.0,2.89430998698195,1.1019268888198301,1.26764605955908,1.40099392254787,2.0553116875973303,2.7392247420727096,3.56888038501236,4.87046184504377,5.39923436849689,1.8101439151936498,0.16953551078913096,45011,36099,28/03/2020,28.0,3.0,2020.0,92,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.97065567,2020-03-28,3,1104,9,-15,10.108524456778168,1.584962500721156,0.002717391304347826,846.7358326637348,38.166319137660494,2020-03-28
72,72.0,73.0,74.0,80.0,2.4498979949465896,0.7598537085464642,1.28570967357548,1.384112708046,1.85923429533298,2.36596019866382,2.9460587968554504,3.7899439162988102,4.09444363947609,1.65028095310803,0.146438754610584,45012,36100,29/03/2020,29.0,3.0,2020.0,99,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,3.25955048,2020-03-29,4,1203,10,-14,10.232420927176076,2.0,0.003325020781379884,948.1861135785632,39.75238668105464,2020-03-29
73,73.0,74.0,75.0,81.0,2.73734323708,0.670283012130279,1.64159113579766,1.74932519278532,2.2125652906296702,2.68443365629907,3.2035449948176895,3.9086091317156,4.13320658910736,1.9853309517011002,0.14922661241172103,45013,36101,30/03/2020,30.0,3.0,2020.0,26,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,3.2420417,2020-03-30,8,1229,11,-13,10.263269200372662,3.0,0.006509357200976403,1061.7914954123157,41.4043660102601,2020-03-30
74,74.0,75.0,76.0,82.0,2.42859722627171,0.514751289585383,1.4699901673709599,1.5995673388670701,2.04958187732227,2.41994920617813,2.7973274973491002,3.2857617861307,3.42810096833611,1.8834581100535899,0.137001418374588,45014,36102,31/03/2020,31.0,3.0,2020.0,224,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,3.85193073,2020-03-31,8,1453,12,-12,10.50481898763284,3.0,0.005505849965588438,1189.0083218736245,43.12499620377765,2020-03-31
75,75.0,76.0,77.0,83.0,3.3526721955175094,0.643182160302717,2.07345469815072,2.24297405433323,2.89068176761398,3.3800403078822296,3.83357319896782,4.36322911021317,4.505950825634019,2.66998916385277,0.15238433040635002,45015,36103,01/04/2020,1.0,4.0,2020.0,110,2,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.17292496,2020-04-01,10,1563,13,-11,10.610102062999665,3.3219280948873617,0.0063979526551503525,1331.4674261312946,44.91713016726261,2020-04-01
76,76.0,77.0,78.0,84.0,3.6594721422421803,0.7462428918584021,2.0000211451723797,2.26595158847371,3.17973410288634,3.74223227900217,4.2202952213967695,4.73615600151743,4.869534144884731,2.9291227987448,0.14756707474414701,45016,36104,02/04/2020,2.0,4.0,2020.0,157,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.52018235,2020-04-02,16,1720,14,-10,10.74819284958946,4.0,0.009302325581395349,1490.9950369860553,46.783739363809595,2020-04-02
77,77.0,78.0,79.0,85.0,3.3487678282229196,0.781962014066187,1.6428735868261999,1.8726204409805602,2.82806114632977,3.4609626865627097,3.95665243865571,4.442172973852981,4.56395210072513,2.5820689491408997,0.12451842170722999,45017,36105,03/04/2020,3.0,4.0,2020.0,165,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.80615903,2020-04-03,21,1885,15,-9,10.880348808156027,4.392317422778762,0.011140583554376658,1669.6361898814014,48.727918740812456,2020-04-03
78,78.0,79.0,80.0,86.0,4.08408079263414,1.0461099457583298,2.00789087703328,2.22246512704234,3.30814145214267,4.17763903330828,4.93436983707021,5.61554717731392,5.77698210231151,2.9715200042691805,0.11792117436415,45018,36106,04/04/2020,4.0,4.0,2020.0,0,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.70110637,2020-04-04,21,1885,16,-8,10.880348808156027,4.392317422778762,0.011140583554376658,1869.680942866715,50.752891861568244,2020-04-04
79,79.0,80.0,81.0,87.0,3.80561557406488,1.06327698584811,1.76049334465676,1.99115856826878,3.0127391650078703,3.84059100522894,4.63816236589901,5.45957339641956,5.6831415122134805,2.69403834003972,0.0997108324421516,45019,36107,05/04/2020,5.0,4.0,2020.0,294,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.21469714,2020-04-05,29,2179,17,-7,11.08945048111591,4.857980995127573,0.01330885727397889,2093.6937335835282,52.862016250134054,2020-04-05
80,80.0,81.0,82.0,88.0,3.222304786456,0.9417637794780241,1.49584594401054,1.6717604806545503,2.5078475521249,3.22435109119272,3.93433281909042,4.738547095429849,4.9940763429533,2.23948127386628,0.0804445421152121,45020,36108,06/04/2020,6.0,4.0,2020.0,206,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.46857439,2020-04-06,34,2385,18,-6,11.219773550892873,5.087462841250339,0.014255765199161425,2344.546253611481,55.05878895829858,2020-04-06
81,81.0,82.0,83.0,89.0,2.7498251357814403,0.7823601011845659,1.38157466190091,1.5078548085301,2.1411563629845904,2.72775663392362,3.33262821547959,4.0396916569951005,4.27096370950693,1.90339633041004,0.0660280871444839,45021,36109,07/04/2020,7.0,4.0,2020.0,138,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.72245164,2020-04-07,38,2523,19,-5,11.3009244909763,5.247927513443585,0.015061434799841459,2625.4542616007348,57.34685236389893,2020-04-07
82,82.0,83.0,84.0,90.0,2.1649109866708898,0.561384480576629,1.2008100965191,1.29310563278409,1.7216416225929299,2.1385056039663004,2.57961230705557,3.10487931802549,3.2706489644859302,1.5353952804425401,0.0538818113110002,45022,36110,08/04/2020,8.0,4.0,2020.0,272,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.91796631,2020-04-08,41,2795,20,-4,11.448632567730552,5.357552004618084,0.014669051878354203,2940.0188071101784,59.73000021009627,2020-04-08
83,83.0,84.0,85.0,91.0,1.58376256777468,0.349732528381533,0.997473755854678,1.05211898023575,1.30329181258812,1.5647769409441,1.8421805386913501,2.17569280299147,2.27906524714323,1.17234902717719,0.0437212411581048,45023,36111,09/04/2020,9.0,4.0,2020.0,137,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.92963882,2020-04-09,41,2932,21,-3,11.517669388133813,5.357552004618084,0.01398362892223738,3292.2723936129414,62.21218389562435,2020-04-09
84,84.0,85.0,86.0,92.0,1.68352970099374,0.287721761743635,1.2293331841516002,1.26821963197004,1.44480109505848,1.66393517612359,1.8965256774098798,2.1772872643455403,2.25859654487315,1.3129359814316202,0.0439603481562642,45024,36112,10/04/2020,10.0,4.0,2020.0,355,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,6.63874425,2020-04-10,44,3287,22,-2,11.68255574108031,5.459431618637297,0.013386066321874049,3686.7306724475948,64.79751902644001,2020-04-10
85,85.0,86.0,87.0,93.0,1.3305830855233898,0.175501489882567,1.02564874440555,1.06068443118244,1.19317042352686,1.32225770115675,1.46044566281311,1.6285762565526298,1.6712456808593001,1.10775143997446,0.0392385691746353,45025,36113,11/04/2020,11.0,4.0,2020.0,364,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,7.43247544,2020-04-11,47,3651,23,-1,11.834075953434885,5.554588851677637,0.012873185428649686,4128.450330396278,67.49029223963913,2020-04-11
86,86.0,87.0,88.0,94.0,1.25018447353955,0.124826853232524,1.03451817772235,1.05799603033319,1.15177829761664,1.24499558977811,1.34394841126823,1.4601004780608002,1.48965953011277,1.09132472252864,0.0380874954304357,45026,36114,12/04/2020,12.0,4.0,2020.0,382,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,8.25830604,2020-04-12,52,4033,24,0,11.977637690405874,5.7004397181410935,0.012893627572526656,4623.093912969158,70.29496831095176,2020-04-12
87,87.0,88.0,89.0,95.0,1.24591989219834,0.0952397796281872,1.07959627729278,1.0993449630713101,1.17283218082327,1.24126988289172,1.315341485339,1.40754433682658,1.4333307188845101,1.1244538280831102,0.0380352181057369,45027,36115,13/04/2020,13.0,4.0,2020.0,429,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,9.43431216,2020-04-13,59,4462,25,1,12.12347479824414,5.8826430493618425,0.013222770058269832,5177.002414385579,73.21619755760199,2020-04-13
88,88.0,89.0,90.0,96.0,1.0613763478759302,0.0680081803957885,0.9378901823942791,0.954480002014119,1.01182810754439,1.05864471355084,1.10870486674037,1.1770517724704699,1.19772026408223,0.984942863322343,0.0352214848842968,45028,36116,14/04/2020,14.0,4.0,2020.0,472,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,10.15800824,2020-04-14,65,4934,26,2,12.268542000300126,6.0223678130284535,0.0131738954195379,5797.276564806155,76.25882354880635,2020-04-14
89,89.0,90.0,91.0,97.0,1.28198512733375,0.0641351084336099,1.1660090576850901,1.1821776214686899,1.23604361497006,1.2785607544751798,1.3252112877156599,1.39261393767972,1.41340454312123,1.20768236582216,0.0386371819466655,45029,36117,15/04/2020,15.0,4.0,2020.0,435,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,11.10640028,2020-04-15,73,5369,27,3,12.390437689560535,6.189824558880018,0.013596572918606815,6491.867856862763,79.42789113669518,2020-04-15
90,90.0,91.0,92.0,98.0,1.4738190088495,0.0674203018695353,1.33972452278703,1.36423522954962,1.4294799568224699,1.4737341919658797,1.51907776385648,1.5841314409317402,1.6047985046113402,1.4139176790625803,0.0415678388075891,45030,36118,16/04/2020,16.0,4.0,2020.0,493,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,12.08689174,2020-04-16,79,5862,28,4,12.517177252689539,6.303780748177103,0.013476629136813374,7269.680478384612,82.7286548209732,2020-04-16
91,91.0,92.0,93.0,99.0,1.31781836771487,0.0760840204077881,1.1224024719269399,1.1741890269453998,1.28106995150561,1.3265596906534198,1.36732860869544,1.4234820203656298,1.44141851011567,1.27343442772797,0.0389118475320736,45031,36119,17/04/2020,17.0,4.0,2020.0,518,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,13.11699139,2020-04-17,83,6380,29,5,12.639340708652231,6.3750394313469245,0.013009404388714731,8140.685458028664,86.16658746118763,2020-04-17
92,92.0,93.0,94.0,100.0,1.46160034067193,0.0923648187067552,1.23639462725018,1.27434207659906,1.41318911099693,1.47868294998234,1.52612843706332,1.58479943781454,1.60279855280392,1.3823410614728502,0.0393671223815214,45032,36120,18/04/2020,18.0,4.0,2020.0,762,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,15.34060595,2020-04-18,87,7142,30,6,12.802112418586063,6.442943495848727,0.012181461775413049,9116.048487083604,89.7473893510499,2020-04-18
93,93.0,94.0,95.0,101.0,1.3762256460227902,0.101839523887321,1.13405831210673,1.17649115358387,1.3165100664729599,1.39560970089216,1.4510131290701598,1.5110663063019498,1.52862933924155,1.27583226342325,0.0366322150465708,45033,36121,19/04/2020,19.0,4.0,2020.0,1132,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,17.78599834,2020-04-19,92,8274,31,7,13.014369242235134,6.523561956057013,0.011119168479574571,10208.27305603616,93.47699766985674,2020-04-19
94,94.0,95.0,96.0,102.0,1.5150281183274998,0.119705134697923,1.25382004757738,1.29140580152753,1.43494566635447,1.5318715848715299,1.6063662403977799,1.68387921569915,1.70537423297818,1.38433462995925,0.0369583222307631,45034,36122,20/04/2020,20.0,4.0,2020.0,1088,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,20.35978842,2020-04-20,97,9362,32,8,13.192601049711952,6.599912842187128,0.010361033967101049,11431.360740812826,97.3615963266812,2020-04-20
95,95.0,96.0,97.0,103.0,1.8035186891482198,0.151585438112421,1.4678811212090501,1.5237869174076202,1.7041877695832899,1.8218810787034398,1.91701002968948,2.02030394023838,2.05124490268331,1.6420275785329,0.0390626922626178,45035,36123,21/04/2020,21.0,4.0,2020.0,1122,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,23.2312277,2020-04-21,103,10484,33,9,13.355901638328413,6.6865005271832185,0.009824494467760396,12800.990693457989,101.40762621365594,2020-04-21
96,96.0,97.0,98.0,104.0,1.7695090388590902,0.17395489128011699,1.34390429155247,1.43062986041648,1.67113308623948,1.79845409628555,1.89611295437255,1.9997980943931202,2.03096669253878,1.6102162747576299,0.0373862800518526,45036,36124,22/04/2020,22.0,4.0,2020.0,1147,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,25.78459087,2020-04-22,109,11631,34,10,13.505687520472335,6.768184324776926,0.009371507179090362,14334.720638196442,105.62179588535001,2020-04-22
97,97.0,98.0,99.0,105.0,1.8361806369621798,0.203332452307182,1.3513292153660699,1.4307746527364498,1.71665673307605,1.87487349212423,1.98974793745155,2.10117883017084,2.1311803284512902,1.63932069863839,0.0359617775981579,45037,36125,23/04/2020,23.0,4.0,2020.0,1141,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,28.71439273,2020-04-23,114,12772,35,11,13.640696837570093,6.832890014164741,0.008925775133103664,16052.211949513296,110.01109268194493,2020-04-23
98,98.0,99.0,100.0,106.0,1.95875456876154,0.23881225110868498,1.4128269209907498,1.49325270957775,1.80544223017718,2.00089184115052,2.14586410248373,2.2752073339507697,2.3066205890608398,1.7074857536806203,0.0347670976289114,45038,36126,24/04/2020,24.0,4.0,2020.0,1158,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,31.05765059,2020-04-24,121,13930,36,12,13.765907637488615,6.918863237274595,0.008686288585786073,17975.481697599203,114.58279431465452,2020-04-24
99,99.0,100.0,101.0,107.0,1.90364551015788,0.25486510453604,1.3357278376883601,1.41873761510476,1.73338794059602,1.9408726914376297,2.1054716834053,2.25233369091578,2.28808828645252,1.63214760708525,0.0321640564709377,45039,36127,25/04/2020,25.0,4.0,2020.0,1172,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,33.415499100000005,2020-04-25,127,15102,37,13,13.882452001882136,6.9886846867721655,0.008409482187789695,20129.184892211724,119.34448093259596,2020-04-25
100,100.0,101.0,102.0,108.0,1.95822955312877,0.27453177942923396,1.37166263541981,1.45057746132207,1.7664012662203499,1.98926551310345,2.1749596809423997,2.34969878541381,2.3953901085098397,1.65657291176822,0.030598676793218,45040,36128,26/04/2020,26.0,4.0,2020.0,1197,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,35.79377452,2020-04-26,136,16299,38,14,13.99249583239248,7.087462841250338,0.008344070188355113,22540.930543127582,124.30404769112131,2020-04-26
101,101.0,102.0,103.0,109.0,1.85822842889887,0.26539749279050195,1.29793349195402,1.3748510401938798,1.67106350613669,1.8838087893243798,2.06576027006185,2.2426193627865096,2.29055219030057,1.5632329453568,0.0281037028333288,45041,36129,27/04/2020,27.0,4.0,2020.0,1223,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,38.11076921,2020-04-27,139,17522,39,15,14.09687983630378,7.118941072723508,0.007932884373929916,25241.635588865338,129.46971784244758,2020-04-27
102,102.0,103.0,104.0,110.0,1.8829465167322998,0.263616010701938,1.33655244279347,1.40813819295843,1.6930851321507299,1.9060263851144499,2.08924766034472,2.26927002594712,2.3164830118043,1.5818583656875602,0.0267688970897567,45042,36130,28/04/2020,28.0,4.0,2020.0,1289,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,40.49488089,2020-04-28,144,18811,40,16,14.199288924672818,7.169925001442312,0.007655095422890863,28265.921230804248,134.85005637029045,2020-04-28
103,103.0,104.0,105.0,111.0,2.0557415199003204,0.279522732391961,1.47118294725461,1.55135193268193,1.8548985934712903,2.0802812271664397,2.27529796404788,2.4655183399094303,2.51333284359552,1.7342980411927598,0.0266279909998418,45043,36131,29/04/2020,29.0,4.0,2020.0,1266,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,42.91984637,2020-04-29,152,20077,41,17,14.293256090647494,7.247927513443584,0.007570852218957016,31652.55675343285,140.45398419110933,2020-04-29
104,104.0,105.0,106.0,112.0,2.13108338519855,0.294528426788973,1.4840382666537197,1.5831852168197098,1.9309618582338401,2.16388270198479,2.3608267937897303,2.55081207467759,2.59509682453617,1.8093849729182898,0.0258457195721952,45044,36132,30/04/2020,30.0,4.0,2020.0,1325,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,45.34772998,2020-04-30,157,21402,42,18,14.385458001187965,7.294620748891628,0.007335763012802541,35444.95652020112,146.29079294550908,2020-04-30
105,105.0,106.0,107.0,113.0,2.15810826291817,0.31334081147035603,1.45482849028116,1.56291403183991,1.95044881147788,2.2001150545949,2.40356698540921,2.59309711554944,2.6344003663480295,1.8245820266310098,0.0244893793571408,45045,36133,01/05/2020,1.0,5.0,2020.0,1351,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,47.77853173,2020-05-01,162,22753,43,19,14.473769157818124,7.339850002884624,0.007119940227662287,39691.73651612493,152.37016040432468,2020-05-01
106,106.0,107.0,108.0,114.0,2.16743150289118,0.332081896280746,1.43445854371496,1.5360089343714398,1.94297754916733,2.21276411155146,2.43102934417133,2.62722426189263,2.6691270428902203,1.80730011192931,0.0228370009331475,45046,36134,02/05/2020,2.0,5.0,2020.0,1344,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,49.476883,2020-05-02,169,24097,44,20,14.556565926231745,7.400879436282184,0.007013321160310412,44447.33757164013,158.70216651493203,2020-05-02
107,107.0,108.0,109.0,115.0,2.1189198798131,0.338906892298325,1.39162587514328,1.48754723198255,1.8812403700595501,2.15938151198439,2.39110590187588,2.59634884769302,2.6427032941184803,1.7427186814592701,0.0209631644012597,45047,36135,03/05/2020,3.0,5.0,2020.0,1362,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,50.14805275,2020-05-03,176,25459,45,21,14.63588813251322,7.459431618637298,0.006913075925998664,49772.723257012265,165.2973101143914,2020-05-03
108,108.0,109.0,110.0,116.0,2.0442747655711897,0.332625222148509,1.35253627944491,1.44048275622794,1.8032331467953997,2.07453618791805,2.31124958179439,2.5268218066216,2.5776173119551498,1.66776274354945,0.0191925213632166,45048,36136,04/05/2020,4.0,5.0,2020.0,1552,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,51.50206477,2020-05-04,184,27011,46,22,14.721259431774518,7.523561956057013,0.006812039539446892,55736.16139383333,172.16652633713414,2020-05-04
109,109.0,110.0,111.0,117.0,1.90191609229168,0.304371753538122,1.2825659967853602,1.36116638434708,1.6776725814988998,1.92316098132285,2.14402129293254,2.35372115352254,2.40509443086098,1.5515162780912801,0.0173889165978637,45049,36137,05/05/2020,5.0,5.0,2020.0,1645,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,53.02824641,2020-05-05,191,28656,47,23,14.806549621985962,7.57742882803575,0.0066652707984366285,62414.099202051926,179.321204746056,2020-05-05
110,110.0,111.0,112.0,118.0,1.6984343663652701,0.25664026664072,1.18417510544951,1.2491831825995,1.50545619021855,1.71285624318857,1.90113702444034,2.08488403012355,2.13036528056326,1.39509182110498,0.0155723162473027,45050,36138,06/05/2020,6.0,5.0,2020.0,1595,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,54.33556836,2020-05-06,200,30251,48,24,14.88469521354644,7.6438561897747235,0.0066113516908531955,69892.14330132496,186.77320821708,2020-05-06
111,111.0,112.0,113.0,119.0,1.5438561089178602,0.20913104428951104,1.13737408007145,1.18607773788861,1.38150715403608,1.55313602741203,1.70943150364923,1.8644336550529,1.90242758737797,1.2847818236910502,0.0142219024332486,45051,36139,07/05/2020,7.0,5.0,2020.0,1687,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,55.92886698,2020-05-07,209,31938,49,25,14.96298635164664,7.707359132080882,0.006543928862170455,78266.15712964334,194.53489260849915,2020-05-07
112,112.0,113.0,114.0,120.0,1.4269197824892699,0.165414656696753,1.11304088566618,1.15267356875387,1.29633011242865,1.4334594061755601,1.5584162341341798,1.6860549647663603,1.71349619044292,1.2121567166565301,0.0132827627032438,45052,36140,08/05/2020,8.0,5.0,2020.0,1793,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.78187911,2020-05-08,219,33731,50,26,15.041787469137487,7.774787059601174,0.006492543950668525,87643.48984739029,202.6191272477141,2020-05-08
113,113.0,114.0,115.0,121.0,1.33017010559863,0.127535218842635,1.09113129343536,1.12022096291236,1.2296141530539098,1.33505159353712,1.43194464644265,1.5329917738757102,1.5508223205331901,1.1592765530293603,0.0126135056198027,45053,36141,09/05/2020,9.0,5.0,2020.0,1701,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,59.32556953,2020-05-09,229,35432,51,27,15.112765281885315,7.839203788096943,0.0064630842176563565,98144.35248054717,211.03931626933075,2020-05-09
114,114.0,115.0,116.0,122.0,1.2677663064163798,0.0982082509697916,1.08414572982968,1.10638383874582,1.1905490346695,1.2708524605299099,1.3467558334466698,1.42381758603531,1.4375371755675501,1.1333967439510202,0.0121997632377142,45054,36142,10/05/2020,10.0,5.0,2020.0,1704,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,60.80506111,2020-05-10,239,37136,52,28,15.180530807344482,7.90086680798075,0.006435803532959931,109903.35894426642,219.80942084000156,2020-05-10
115,115.0,116.0,117.0,123.0,1.2251274009918702,0.0764808870821411,1.08127463010454,1.09964331274491,1.1657231261939498,1.22764250226287,1.2862427729453798,1.3458389468700502,1.3587984413656002,1.12011966817129,0.0119242664910285,45055,36143,11/05/2020,11.0,5.0,2020.0,1912,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,62.81565223,2020-05-11,246,39048,53,29,15.252961036393685,7.94251450533924,0.006299938537185003,123071.25170168426,228.94398230685712,2020-05-11
116,116.0,117.0,118.0,124.0,1.1936182317992399,0.0610399162678892,1.07644928156442,1.0929131644458498,1.14719589048678,1.1954966899990802,1.2412455660708999,1.2901168059213,1.30220127415601,1.11082371637053,0.0117117129676699,45056,36144,12/05/2020,12.0,5.0,2020.0,1966,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,64.79122579,2020-05-12,255,41014,54,30,15.323828832767102,7.994353436858858,0.006217389184181011,137816.83417974823,238.45814630791213,2020-05-12
117,117.0,118.0,119.0,125.0,1.17139786180848,0.0504719466343385,1.0715013342364201,1.0867023740578599,1.1343661265549199,1.17322249260239,1.2097056829433201,1.25093428502027,1.2616638724569098,1.10397939844879,0.0115342544386564,45057,36145,13/05/2020,13.0,5.0,2020.0,1911,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,66.67341922,2020-05-13,264,42925,55,31,15.389530513776858,8.044394119358454,0.006150262085032033,154329.13471431236,248.36768788441998,2020-05-13
118,118.0,119.0,120.0,126.0,1.17639075369645,0.044000056092481,1.08632806495074,1.10067857502074,1.14522301810559,1.17880733828413,1.20921155644231,1.24471358486327,1.2542732035975,1.1181864135823503,0.0114783933896335,45058,36146,14/05/2020,14.0,5.0,2020.0,1905,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,68.36593424,2020-05-14,273,44830,56,32,15.452176878938053,8.092757140919852,0.006089672094579523,172819.82976480402,258.68903763681504,2020-05-14
119,119.0,120.0,121.0,127.0,1.1873666647944798,0.0408719261248895,1.0986396113380401,1.11422419138582,1.16001988186175,1.1911650278681298,1.21749221579678,1.2484683248983,1.25697974380792,1.13547214078884,0.0114431757314746,45059,36147,15/05/2020,15.0,5.0,2020.0,2039,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,70.37360722,2020-05-15,283,46869,57,33,15.516346393260529,8.144658242831882,0.006038106210928332,193525.95746243125,269.43930896761145,2020-05-15
120,120.0,121.0,122.0,128.0,1.19547743660506,0.0405221841005007,1.10220434535383,1.1197036086093002,1.1699292418103402,1.2010946847121298,1.2254735561010501,1.2526012082986102,1.2601665871103402,1.14710646119766,0.0113719912545259,45060,36148,16/05/2020,16.0,5.0,2020.0,2307,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,73.18376578,2020-05-16,292,49176,58,34,15.585666769732402,8.189824558880018,0.005937855864649422,216712.95627776493,280.6363264564264,2020-05-16
121,121.0,122.0,123.0,129.0,1.2063888880504399,0.0421655486149574,1.1060843170448702,1.1248247953614399,1.1807478988654199,1.21370560035553,1.2378596673951798,1.26295441647325,1.26974792934752,1.1579314046373501,0.0112803959173994,45061,36149,17/05/2020,17.0,5.0,2020.0,2840,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,77.49676095,2020-05-17,302,52016,59,35,15.666667840690355,8.238404739325079,0.005805905875115349,242678.0677613522,292.29865541417735,2020-05-17
122,122.0,123.0,124.0,130.0,1.22409105445006,0.04522038640366901,1.11544053511503,1.1354375456264199,1.19675389119432,1.2328305633051297,1.25834199149366,1.28297580744579,1.2893998494941799,1.17277427533848,0.0111926529716723,45062,36150,18/05/2020,18.0,5.0,2020.0,2736,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,80.95182609,2020-05-18,312,54752,60,36,15.740624044489412,8.285402218862249,0.005698421975452952,271754.1469781792,304.44563266545515,2020-05-18
123,123.0,124.0,125.0,131.0,1.22894671879282,0.0487687013179153,1.1117738421431,1.13314309530604,1.1992730765322401,1.23866136363005,1.26622245114251,1.29174340871502,1.2981769129944198,1.17437028432388,0.0110299904119751,45063,36151,19/05/2020,19.0,5.0,2020.0,2593,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,83.71821271,2020-05-19,320,57345,61,37,15.807380080443167,8.321928094887364,0.005580259830848374,304313.9294831607,317.09739861011207,2020-05-19
124,124.0,125.0,126.0,132.0,1.22902860110697,0.0517687042396075,1.1063627909068798,1.1276883192936298,1.1967716120601002,1.2388959987666999,1.26899242610404,1.29632683410069,1.3029836303738502,1.17068766603524,0.0108332011544069,45064,36152,20/05/2020,20.0,5.0,2020.0,2509,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,86.38538293,2020-05-20,329,59854,62,38,15.86916004421749,8.361943773735241,0.005496708657733819,340774.8095373796,330.2749306172252,2020-05-20
125,125.0,126.0,127.0,133.0,1.2282077039485901,0.0536667800940305,1.10316413496325,1.12445034837488,1.19382707803448,1.23775494039991,1.2699363126943002,1.2992290769447101,1.30641218844521,1.16643395148215,0.0106312169957452,45065,36153,21/05/2020,21.0,5.0,2020.0,2691,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,89.31518479,2020-05-21,339,62545,63,39,15.932606935986454,8.405141463136344,0.005420097529778559,381604.1908185593,344.0000778068015,2020-05-21
