,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,4.9931057916323205,4.99584033704148,0.126052982351053,0.25486473076879895,1.43862213356316,3.45763567090957,6.92757876560717,14.9583878675247,18.439420921301302,4.999999999473889,4.999999999473889,7414,77,2020-04-08,168,China-Hainan,6,0,0,62,-175,7.392317422778762,2.5849625007211556,0.03571428571428571,165.06013541721163,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.0022643143297,4.99844996495534,0.125522939296993,0.25491794015207603,1.44004546432812,3.47099815475066,6.945103381698081,14.977101388327501,18.4346020899903,4.999999999723769,4.999999999723769,7415,78,2020-04-09,168,China-Hainan,6,0,0,63,-174,7.392317422778762,2.5849625007211556,0.03571428571428571,165.11315440852712,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.99563902217067,4.99455929991957,0.12688032048841902,0.256112450526431,1.4360844430918203,3.4598347433296204,6.925754259436049,14.973948830877301,18.4463453875538,4.99999999985212,4.99999999985212,7416,79,2020-04-10,168,China-Hainan,6,0,0,64,-173,7.392317422778762,2.5849625007211556,0.03571428571428571,165.16619043008092,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.995765538942111,4.9961749641401,0.12763328530469698,0.257152051064155,1.43585930820392,3.4669887753620396,6.9151472797051,14.9933209908727,18.450675190131303,4.99999999991687,4.99999999991687,7417,80,2020-04-11,168,China-Hainan,6,0,0,65,-172,7.392317422778762,2.5849625007211556,0.03571428571428571,165.21924348734325,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.9956279279899105,4.9915785805485,0.125187434122343,0.25601046731386395,1.43706365673796,3.4675108866508104,6.9269193044024595,14.9550511548923,18.387832898168103,4.99999999995507,4.99999999995507,7418,81,2020-04-12,168,China-Hainan,6,0,0,66,-171,7.392317422778762,2.5849625007211556,0.03571428571428571,165.27231358578624,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.99170958441981,4.993543110272861,0.127062417665749,0.25779676008451896,1.4352484755113601,3.46256209790463,6.91399048853902,14.9591167651366,18.4619058377753,4.99999999997095,4.99999999997095,7419,82,2020-04-13,168,China-Hainan,6,0,0,67,-170,7.392317422778762,2.5849625007211556,0.03571428571428571,165.32540073088362,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.99948245952142,4.99488686911486,0.128766402203224,0.258880181623146,1.4366699418395599,3.4679961609586902,6.93444345875389,14.970263533204,18.411259327073502,4.999999999982731,4.999999999982731,7420,83,2020-04-14,168,China-Hainan,6,0,0,68,-169,7.392317422778762,2.5849625007211556,0.03571428571428571,165.37850492811106,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.00463996536414,5.01148043876183,0.12583379760282698,0.255755585528274,1.43704852932594,3.4687478104759104,6.9333843791799294,15.043570767967902,18.4864071201041,4.999999999988731,4.999999999988731,7421,84,2020-04-15,168,China-Hainan,6,0,0,69,-168,7.392317422778762,2.5849625007211556,0.03571428571428571,165.43162618294573,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.00497747173541,5.006835648583491,0.127129748459101,0.257764219789811,1.4387830691076398,3.4682749366577,6.94011104383783,14.974703548741699,18.4746892683484,4.9999999999925,4.9999999999925,7422,85,2020-04-16,168,China-Hainan,6,0,0,70,-167,7.392317422778762,2.5849625007211556,0.03571428571428571,165.48476450086685,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.99660520066133,4.99642525992267,0.126528517255354,0.255771822961885,1.4392326474918797,3.46549103820007,6.927457459150831,14.950076610013001,18.3998398929583,4.99999999999483,4.99999999999483,7423,86,2020-04-17,168,China-Hainan,6,0,0,71,-166,7.392317422778762,2.5849625007211556,0.03571428571428571,165.53791988735514,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.99607642543996,4.99339854244667,0.128298632816119,0.258565649273942,1.4406243586136898,3.46545383182056,6.925518020882831,14.9589665499559,18.3972591196915,4.99999999999544,4.99999999999544,7424,87,2020-04-18,168,China-Hainan,6,0,0,72,-165,7.392317422778762,2.5849625007211556,0.03571428571428571,165.59109234789332,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.00581820820001,5.00500764052656,0.127547117478375,0.256662189841685,1.440086217564,3.46667391145719,6.93207531543408,15.007535946032199,18.5071739934159,4.999999999997719,4.999999999997719,7425,88,2020-04-19,168,China-Hainan,6,0,0,73,-164,7.392317422778762,2.5849625007211556,0.03571428571428571,165.6442818879656,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.0077224913628,5.01626665405361,0.126283437720921,0.2562093638306,1.43689141126589,3.46455023786942,6.942926787497929,15.0053959697307,18.5004322987043,4.99999999999797,4.99999999999797,7426,89,2020-04-20,168,China-Hainan,6,0,0,74,-163,7.392317422778762,2.5849625007211556,0.03571428571428571,165.69748851305818,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.99345423002003,4.99799666249795,0.127682032816535,0.258104100453604,1.4347170651745098,3.46117312277413,6.908605235599099,14.954556724239,18.444490602113603,4.99999999999866,4.99999999999866,7427,90,2020-04-21,168,China-Hainan,6,0,0,75,-162,7.392317422778762,2.5849625007211556,0.03571428571428571,165.7507122286589,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.9886452207022405,4.988185888313501,0.125608790956268,0.255199295964545,1.4332694293181798,3.46013289418736,6.912724486357139,14.9517035397493,18.4138359487631,4.99999999999879,4.99999999999879,7428,91,2020-04-22,168,China-Hainan,6,0,0,76,-161,7.392317422778762,2.5849625007211556,0.03571428571428571,165.80395304025748,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.99970465595308,5.00381156089318,0.126574822471309,0.25632341395270003,1.4337924016791102,3.46486879000423,6.92050954164663,15.0097448988538,18.4719585845558,4.9999999999994005,4.9999999999994005,7429,92,2020-04-23,168,China-Hainan,6,0,0,77,-160,7.392317422778762,2.5849625007211556,0.03571428571428571,165.85721095334543,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.99127334299724,4.989752493477099,0.12734531264052,0.257496804778746,1.4365218289601498,3.4638093225730096,6.91777727936748,14.938253665947402,18.4083785479828,4.99999999999974,4.99999999999974,7430,93,2020-04-24,168,China-Hainan,6,0,0,78,-159,7.392317422778762,2.5849625007211556,0.03571428571428571,165.91048597341563,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.99586412370483,5.00066580453025,0.12434897523276299,0.253069924941468,1.43530766432538,3.46311416434407,6.92044522812361,14.9621423491592,18.4319604732315,4.99999999999989,4.99999999999989,7431,94,2020-04-25,168,China-Hainan,6,0,0,79,-158,7.392317422778762,2.5849625007211556,0.03571428571428571,165.9637781059632,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.999779707061941,4.99364977001376,0.125393861771387,0.255697711036673,1.43926539121245,3.4699602005767995,6.93047147417101,14.9869435691518,18.422535688079396,5.0,5.0,7432,95,2020-04-26,168,China-Hainan,6,0,0,80,-157,7.392317422778762,2.5849625007211556,0.03571428571428571,166.01708735648478,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.99761939543141,4.993043540681589,0.12528365160935,0.255982087551077,1.4421387261949399,3.4673620784697596,6.9219143890314605,14.955624448296401,18.4441794183906,5.0,5.0,7433,96,2020-04-27,168,China-Hainan,6,0,0,81,-156,7.392317422778762,2.5849625007211556,0.03571428571428571,166.0704137304789,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.993370249373389,4.99274650332591,0.12682726605507003,0.255868676173831,1.43610089230751,3.46212834870323,6.91693870827007,14.967198422553,18.426333335579,5.0,5.0,7434,97,2020-04-28,168,China-Hainan,6,0,0,82,-155,7.392317422778762,2.5849625007211556,0.03571428571428571,166.12375723344567,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.00406892898502,5.01967717991349,0.126589604338044,0.255789681491077,1.43538091563224,3.46387714938492,6.930581632844651,15.008327527874501,18.4861046981488,5.0,5.0,7435,98,2020-04-29,168,China-Hainan,6,0,0,83,-154,7.392317422778762,2.5849625007211556,0.03571428571428571,166.17711787088723,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.0001238742324805,5.00293229859025,0.12606758928365,0.25610816988386603,1.43718342431627,3.4645242437665202,6.92929579118,15.0057261785341,18.4865361738432,5.0,5.0,7436,99,2020-04-30,168,China-Hainan,6,0,0,84,-153,7.392317422778762,2.5849625007211556,0.03571428571428571,166.23049564830734,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.99757004703944,5.00138751891047,0.126835739493729,0.255676471593068,1.43431852390373,3.45916895012995,6.933885921281531,14.9776665048469,18.4636139711403,5.0,5.0,7437,100,2020-05-01,168,China-Hainan,6,0,0,85,-152,7.392317422778762,2.5849625007211556,0.03571428571428571,166.28389057121143,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.99001693373431,4.99140189248821,0.126035795484986,0.256547377622388,1.4367511890113798,3.45949831374026,6.90700433384366,14.955077185683802,18.4101337868555,5.0,5.0,7438,101,2020-05-02,168,China-Hainan,6,0,0,86,-151,7.392317422778762,2.5849625007211556,0.03571428571428571,166.33730264510692,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.98963540450879,4.98794039833614,0.12758089055776,0.256886039731062,1.4378576884479402,3.45873000858701,6.9169308193201,14.9508620303014,18.3783417310555,5.0,5.0,7439,102,2020-05-03,168,China-Hainan,6,0,0,87,-150,7.392317422778762,2.5849625007211556,0.03571428571428571,166.39073187550278,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99724328414983,5.00445544672119,0.126069964785233,0.255060316255822,1.4340837021890802,3.46125229887842,6.92436459590891,14.979345858963699,18.4960098762106,5.0,5.0,7440,103,2020-05-04,168,China-Hainan,6,0,0,88,-149,7.392317422778762,2.5849625007211556,0.03571428571428571,166.4441782679099,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.99644263207497,4.9951995737285095,0.126273025144591,0.254090494194521,1.4374336334009499,3.4598668383030997,6.93624411529271,14.9719141630596,18.386468446373698,5.0,5.0,7441,104,2020-05-05,168,China-Hainan,6,0,0,89,-148,7.392317422778762,2.5849625007211556,0.03571428571428571,166.4976418278409,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99865334219818,4.99619763274975,0.127093336312869,0.255851333964635,1.43820145799025,3.46715509319341,6.935158346696,14.953008281538901,18.419174271867302,5.0,5.0,7442,105,2020-05-06,168,China-Hainan,6,0,0,90,-147,7.392317422778762,2.5849625007211556,0.03571428571428571,166.55112256081011,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.994216619881071,4.9956117487835705,0.127063179368163,0.255165853510368,1.4340235473803797,3.46212133113648,6.91803910504649,14.974627591936299,18.432914004775398,5.0,5.0,7443,106,2020-05-07,168,China-Hainan,6,0,0,91,-146,7.392317422778762,2.5849625007211556,0.03571428571428571,166.6046204723338,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.99742574910551,4.987654134620691,0.126083643961898,0.256112765348861,1.43713393185046,3.4698196851466,6.93423129456691,14.9529858723846,18.3846696875103,5.0,5.0,7444,107,2020-05-08,168,China-Hainan,6,0,0,92,-145,7.392317422778762,2.5849625007211556,0.03571428571428571,166.65813556792983,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.00313687211589,5.010651765031099,0.126242853394616,0.254512307461927,1.43669064600999,3.46851585240354,6.933022109069201,14.9948499831816,18.487535386103698,5.0,5.0,7445,108,2020-05-09,168,China-Hainan,6,0,0,93,-144,7.392317422778762,2.5849625007211556,0.03571428571428571,166.71166785311786,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,5.0100068286875095,5.01301819407511,0.128363670967006,0.257479470997226,1.44385143832084,3.47185326760593,6.9362336090494,15.009478174377401,18.484430974048102,5.0,5.0,7446,109,2020-05-10,168,China-Hainan,6,0,0,94,-143,7.392317422778762,2.5849625007211556,0.03571428571428571,166.76521733341949,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.00356449964348,4.99789371159413,0.12769571782888198,0.258716918882894,1.44185192866343,3.4631347701627497,6.94661092278376,14.978859208105199,18.3992098194679,5.0,5.0,7447,110,2020-05-11,168,China-Hainan,6,0,0,95,-142,7.392317422778762,2.5849625007211556,0.03571428571428571,166.81878401435776,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,10.0013305144184,7.07522219373775,1.21331630895754,1.77617822121407,4.80904715374772,8.38749212493445,13.458013096615801,23.735655940068998,27.8812437991363,10.0,7.07106781186548,7448,111,2020-05-12,168,China-Hainan,6,0,0,96,-141,7.392317422778762,2.5849625007211556,0.03571428571428571,166.8723679014578,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,9.18685991280997,6.7732374030841305,0.9957941360360931,1.47794629157808,4.21711048105958,7.584855339478019,12.4328874912995,22.3684221877998,26.428372092455696,9.22459348847085,6.52277260938701,7449,112,2020-05-13,168,China-Hainan,6,0,0,97,-140,7.392317422778762,2.5849625007211556,0.03571428571428571,166.92596900024643,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,7.811920915850049,6.13184286080397,0.7676092978432401,1.1489304462259198,3.35022320583355,6.234425901971759,10.592262443582099,19.8536664256478,23.6654759409301,5.96025467838318,4.2145365006835895,7450,113,2020-05-14,168,China-Hainan,6,0,0,98,-139,7.392317422778762,2.5849625007211556,0.03571428571428571,166.97958731625215,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,6.2280049336469006,5.21729287584676,0.588481512483726,0.872325477977898,2.53546588439225,4.77754108780824,8.36136425316571,16.5139856164629,20.0722485920163,3.76845618869892,2.66470092563342,7451,114,2020-05-15,169,China-Hainan,6,1,0,99,-138,7.400879436282184,2.5849625007211556,0.035502958579881665,167.0332228550054,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.76169980046762,4.1468960539806,0.455273785099101,0.67526020495158,1.92976091565258,3.5865764864818104,6.27891632652457,12.85031724428,15.858463071869199,2.7532466351935203,1.94683936602439,7452,115,2020-05-16,169,China-Hainan,6,0,0,100,-137,7.400879436282184,2.5849625007211556,0.035502958579881665,167.0868756220382,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,3.6145487110559,3.0844619996865803,0.3713630266555639,0.547771874654147,1.5313876033998102,2.77961878533031,4.73565385348655,9.503071220301472,11.7595103760282,2.25917386834564,1.5974771621866501,7453,116,2020-05-17,169,China-Hainan,6,0,0,101,-136,7.400879436282184,2.5849625007211556,0.035502958579881665,167.1405456228845,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,2.83873073170086,2.25220616947602,0.31302187466377696,0.4617547301025379,1.27129271248747,2.2705312676898397,3.7593341235243303,7.134557862146231,8.654897291279461,1.99971496202791,1.41401201009013,7454,117,2020-05-18,169,China-Hainan,6,0,0,102,-135,7.400879436282184,2.5849625007211556,0.035502958579881665,167.19423286307998,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.18099197936444,1.22056464569166,0.0289971220426258,0.0587406063655035,0.330899992253299,0.800617249931928,1.62124074047625,3.59696765296693,4.47425457207481,0.92820807959352,0.92820807959352,7455,118,2020-05-19,169,China-Hainan,6,0,0,103,-134,7.400879436282184,2.5849625007211556,0.035502958579881665,167.2479373481621,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.08976271572944,1.13216234235434,0.0270977835332729,0.0546484602798986,0.307882968904246,0.7444043149679759,1.4958553313505398,3.28402106269763,4.07859491832259,0.9009972319110021,0.9009972319110021,7456,119,2020-05-20,169,China-Hainan,6,0,0,104,-133,7.400879436282184,2.5849625007211556,0.035502958579881665,167.3016590836701,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.08749883484109,1.1612007872861,0.0267813362331618,0.0541265680559161,0.304727403995279,0.735513011751957,1.48185099726788,3.2841245099904595,4.12229157741017,0.9789082489497579,0.9789082489497579,7457,120,2020-05-21,169,China-Hainan,6,0,0,105,-132,7.400879436282184,2.5849625007211556,0.035502958579881665,167.3553980751449,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.15849304360376,1.2717516171845902,0.0278753312255465,0.05655403271396799,0.31814226933761,0.7722326052222199,1.5658356148808101,3.52865350210289,4.4645505412604205,1.18398688776555,1.18398688776555,7458,121,2020-05-22,169,China-Hainan,6,0,0,106,-131,7.400879436282184,2.5849625007211556,0.035502958579881665,167.4091543281294,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,1.30212277504661,1.45552754730682,0.0305234935753649,0.0621599042870598,0.349821623872064,0.8522977439106592,1.7446603130588099,4.02430467388724,5.12802016011939,1.5160863478151798,1.5160863478151798,7459,122,2020-05-23,169,China-Hainan,6,0,0,107,-130,7.400879436282184,2.5849625007211556,0.035502958579881665,167.46292784816814,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.51919257837431,1.7132602493656799,0.0350426814763887,0.0710669697467741,0.402202715923317,0.983911107965791,2.02583615781572,4.75533646319207,6.1111003198088,1.97284822647934,1.97284822647934,7460,123,2020-05-24,169,China-Hainan,6,0,0,108,-129,7.400879436282184,2.5849625007211556,0.035502958579881665,167.51671864080743,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.81730432795979,2.04415364337786,0.0418369979826094,0.0845282555734936,0.478600483387055,1.17169240301418,2.42186815925587,5.71207539815493,7.320325678984161,2.52838007559445,2.52838007559445,7461,124,2020-05-25,169,China-Hainan,6,0,0,109,-128,7.400879436282184,2.5849625007211556,0.035502958579881665,167.5705267115955,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,2.18349211525123,2.4168007606062596,0.050396117064120005,0.101262371276915,0.579145659575477,1.4181752796620601,2.92947547577375,6.84174587683851,8.73813792342829,3.1224063502074397,3.1224063502074397,7462,125,2020-05-26,169,China-Hainan,6,0,0,110,-127,7.400879436282184,2.5849625007211556,0.035502958579881665,167.62435206608217,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.5927088920959602,2.79922080623896,0.060723586803711004,0.123401260251054,0.6989167612510649,1.70958431427365,3.51077416930784,8.05262139698918,10.184617938310302,3.6764216767781206,3.6764216767781206,7463,126,2020-05-27,169,China-Hainan,6,0,0,111,-126,7.400879436282184,2.5849625007211556,0.035502958579881665,167.6781947098193,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,3.03421228989185,3.20777498876029,0.0728334149529885,0.147684096438003,0.8319090177643951,2.0308643374228503,4.13520888421239,9.31073927320199,11.7151164888782,4.12896228341262,4.12896228341262,7464,127,2020-05-28,169,China-Hainan,6,0,0,112,-125,7.400879436282184,2.5849625007211556,0.035502958579881665,167.7320546483601,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,3.4606152555616005,3.5907419285801696,0.0844346464303515,0.171910188600018,0.964176071108745,2.3367459698742,4.73881507897746,10.580449726150599,13.188742386448801,4.45842334554106,4.45842334554106,7465,128,2020-05-29,169,China-Hainan,6,0,0,113,-124,7.400879436282184,2.5849625007211556,0.035502958579881665,167.78593188726006,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,3.8321022775351,3.92417617913748,0.0942962554761815,0.19160527374488898,1.0803329254724399,2.6138045296323598,5.27871800109122,11.6051266895436,14.410883922554099,4.67752666960927,4.67752666960927,7466,129,2020-05-30,169,China-Hainan,6,0,0,114,-123,7.400879436282184,2.5849625007211556,0.035502958579881665,167.83982643207614,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.12894511840009,4.1914451289856895,0.104021398335119,0.208878612832621,1.17322701320092,2.8351681609366697,5.69358600092381,12.4560177515509,15.4138808210374,4.813924234925651,4.813924234925651,7467,130,2020-05-31,169,China-Hainan,6,0,0,115,-122,7.400879436282184,2.5849625007211556,0.035502958579881665,167.8937382883672,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.37166258242961,4.41316450850079,0.11043821472599902,0.22329288543858497,1.2461091068088601,3.0138885006737,6.0470317883248095,13.1406145818468,16.233988020488997,4.89500940551726,4.89500940551726,7468,131,2020-06-01,169,China-Hainan,6,0,0,116,-121,7.400879436282184,2.5849625007211556,0.035502958579881665,167.9476674616938,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.5544324521535,4.58037692984554,0.11459527249983599,0.233242814597447,1.30408407346565,3.14327249373783,6.30077514106182,13.6868746427473,16.8956247884532,4.9417100971639805,4.9417100971639805,7469,132,2020-06-02,169,China-Hainan,6,0,0,117,-120,7.400879436282184,2.5849625007211556,0.035502958579881665,168.00161395761845,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,9.38913623743759,6.665078898392499,1.13551190882362,1.67461213616226,4.50567081690685,7.8624749584850395,12.6283475400946,22.3375617384245,26.2993862153844,9.93604677283208,7.02584605125628,7470,133,2020-06-03,169,China-Hainan,6,0,0,118,-119,7.400879436282184,2.5849625007211556,0.035502958579881665,168.0555777817053,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,8.80492572280931,6.48232977064175,0.959370707112115,1.42556031015252,4.04220289198944,7.27014752303658,11.9130336044202,21.433831827893897,25.331270768681,9.19500623663833,6.50185126297956,7471,134,2020-06-04,169,China-Hainan,6,0,0,119,-118,7.400879436282184,2.5849625007211556,0.035502958579881665,168.10955893952033,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,7.62179660425159,5.99144002170863,0.7475403547542641,1.11806333114133,3.2668981619661497,6.08138825919484,10.324049588126698,19.401987678113198,23.1439198605438,5.95358708104489,4.20982179739147,7472,135,2020-06-05,169,China-Hainan,6,0,0,120,-117,7.400879436282184,2.5849625007211556,0.035502958579881665,168.16355743663127,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,6.14235006356688,5.15507969446951,0.580421935450704,0.8617648397490759,2.50370504341057,4.71155370287523,8.235470507728161,16.3047763511533,19.798816460934,3.76702710494523,2.6636904108203,7473,136,2020-06-06,170,China-Hainan,6,1,0,121,-116,7.409390936137703,2.5849625007211556,0.035294117647058816,168.21757327860774,1.0,2020-06-06
133,,,,,,,,,,,,,,,,7474,137,2020-06-07,170,China-Hainan,6,0,0,122,-115,7.409390936137703,2.5849625007211556,0.035294117647058816,168.2716064710211,1.0,2020-06-07
134,,,,,,,,,,,,,,,,7475,138,2020-06-08,170,China-Hainan,6,0,0,123,-114,7.409390936137703,2.5849625007211556,0.035294117647058816,168.3256570194444,1.0,2020-06-08
135,,,,,,,,,,,,,,,,7476,139,2020-06-09,170,China-Hainan,6,0,0,124,-113,7.409390936137703,2.5849625007211556,0.035294117647058816,168.37972492945264,1.0,2020-06-09
136,,,,,,,,,,,,,,,,7477,140,2020-06-10,170,China-Hainan,6,0,0,125,-112,7.409390936137703,2.5849625007211556,0.035294117647058816,168.4338102066225,1.0,2020-06-10
137,,,,,,,,,,,,,,,,7478,141,2020-06-11,170,China-Hainan,6,0,0,126,-111,7.409390936137703,2.5849625007211556,0.035294117647058816,168.48791285653255,1.0,2020-06-11
138,,,,,,,,,,,,,,,,7479,142,2020-06-12,171,China-Hainan,6,1,0,127,-110,7.417852514885897,2.5849625007211556,0.03508771929824561,168.54203288476296,1.0,2020-06-12
139,,,,,,,,,,,,,,,,7480,143,2020-06-13,171,China-Hainan,6,0,0,128,-109,7.417852514885897,2.5849625007211556,0.03508771929824561,168.59617029689596,1.0,2020-06-13
140,,,,,,,,,,,,,,,,7481,144,2020-06-14,171,China-Hainan,6,0,0,129,-108,7.417852514885897,2.5849625007211556,0.03508771929824561,168.65032509851548,1.0,2020-06-14
141,,,,,,,,,,,,,,,,7482,145,2020-06-15,171,China-Hainan,6,0,0,130,-107,7.417852514885897,2.5849625007211556,0.03508771929824561,168.704497295207,1.0,2020-06-15
142,,,,,,,,,,,,,,,,7483,146,2020-06-16,171,China-Hainan,6,0,0,131,-106,7.417852514885897,2.5849625007211556,0.03508771929824561,168.7586868925581,1.0,2020-06-16
143,,,,,,,,,,,,,,,,7484,147,2020-06-17,171,China-Hainan,6,0,0,132,-105,7.417852514885897,2.5849625007211556,0.03508771929824561,168.81289389615802,1.0,2020-06-17
144,,,,,,,,,,,,,,,,7485,148,2020-06-18,171,China-Hainan,6,0,0,133,-104,7.417852514885897,2.5849625007211556,0.03508771929824561,168.8671183115979,1.0,2020-06-18
145,,,,,,,,,,,,,,,,7486,149,2020-06-19,171,China-Hainan,6,0,0,134,-103,7.417852514885897,2.5849625007211556,0.03508771929824561,168.9213601444705,1.0,2020-06-19
146,,,,,,,,,,,,,,,,7487,150,2020-06-20,171,China-Hainan,6,0,0,135,-102,7.417852514885897,2.5849625007211556,0.03508771929824561,168.97561940037053,1.0,2020-06-20
147,,,,,,,,,,,,,,,,7488,151,2020-06-21,171,China-Hainan,6,0,0,136,-101,7.417852514885897,2.5849625007211556,0.03508771929824561,169.02989608489443,1.0,2020-06-21
148,,,,,,,,,,,,,,,,7489,152,2020-06-22,171,China-Hainan,6,0,0,137,-100,7.417852514885897,2.5849625007211556,0.03508771929824561,169.08419020364047,1.0,2020-06-22
149,,,,,,,,,,,,,,,,7490,153,2020-06-23,171,China-Hainan,6,0,0,138,-99,7.417852514885897,2.5849625007211556,0.03508771929824561,169.1385017622087,1.0,2020-06-23
150,,,,,,,,,,,,,,,,7491,154,2020-06-24,171,China-Hainan,6,0,0,139,-98,7.417852514885897,2.5849625007211556,0.03508771929824561,169.19283076620096,1.0,2020-06-24
151,,,,,,,,,,,,,,,,7492,155,2020-06-25,171,China-Hainan,6,0,0,140,-97,7.417852514885897,2.5849625007211556,0.03508771929824561,169.24717722122088,1.0,2020-06-25
152,,,,,,,,,,,,,,,,7493,156,2020-06-26,171,China-Hainan,6,0,0,141,-96,7.417852514885897,2.5849625007211556,0.03508771929824561,169.3015411328739,1.0,2020-06-26
153,,,,,,,,,,,,,,,,7494,157,2020-06-27,171,China-Hainan,6,0,0,142,-95,7.417852514885897,2.5849625007211556,0.03508771929824561,169.3559225067673,1.0,2020-06-27
154,,,,,,,,,,,,,,,,7495,158,2020-06-28,171,China-Hainan,6,0,0,143,-94,7.417852514885897,2.5849625007211556,0.03508771929824561,169.41032134851014,1.0,2020-06-28
155,,,,,,,,,,,,,,,,7496,159,2020-06-29,171,China-Hainan,6,0,0,144,-93,7.417852514885897,2.5849625007211556,0.03508771929824561,169.46473766371324,1.0,2020-06-29
156,,,,,,,,,,,,,,,,7497,160,2020-06-30,171,China-Hainan,6,0,0,145,-92,7.417852514885897,2.5849625007211556,0.03508771929824561,169.5191714579893,1.0,2020-06-30
157,,,,,,,,,,,,,,,,7498,161,2020-07-01,171,China-Hainan,6,0,0,146,-91,7.417852514885897,2.5849625007211556,0.03508771929824561,169.57362273695273,1.0,2020-07-01
158,,,,,,,,,,,,,,,,7499,162,2020-07-02,171,China-Hainan,6,0,0,147,-90,7.417852514885897,2.5849625007211556,0.03508771929824561,169.62809150621976,1.0,2020-07-02
159,,,,,,,,,,,,,,,,7500,163,2020-07-03,171,China-Hainan,6,0,0,148,-89,7.417852514885897,2.5849625007211556,0.03508771929824561,169.68257777140846,1.0,2020-07-03
160,,,,,,,,,,,,,,,,7501,164,2020-07-04,171,China-Hainan,6,0,0,149,-88,7.417852514885897,2.5849625007211556,0.03508771929824561,169.73708153813874,1.0,2020-07-04
161,,,,,,,,,,,,,,,,7502,165,2020-07-05,171,China-Hainan,6,0,0,150,-87,7.417852514885897,2.5849625007211556,0.03508771929824561,169.79160281203232,1.0,2020-07-05
162,,,,,,,,,,,,,,,,7503,166,2020-07-06,171,China-Hainan,6,0,0,151,-86,7.417852514885897,2.5849625007211556,0.03508771929824561,169.84614159871253,1.0,2020-07-06
