,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,3.29006391179927,1.2083666719678001,1.54832014867899,1.72614106026003,2.43411778564277,3.0983003515942595,3.9182337774539397,5.491922530795049,6.17024807843957,2.38676351092632,0.547561102434641,29934,80,2020-04-11,20,Mozambique,0,0,0,-30,-166,4.3219280948873635,-19.93156856932417,0.0,65.21699171869153,0.3534295202468597,2020-04-11
77,77.0,78.0,79.0,85.0,1.8582538268317899,0.700093637073731,0.7795171924061659,0.8995236483611551,1.3591212186216999,1.76413354510674,2.24981231154594,3.1301719636309397,3.47770027149104,1.42602937580842,0.3955093872919361,29935,81,2020-04-12,21,Mozambique,0,1,0,-29,-165,4.392317422778762,-19.93156856932417,0.0,67.20000985724641,0.3641955118649947,2020-04-12
78,78.0,79.0,80.0,86.0,1.8179946630108001,0.5949089494819351,0.88318984077861,0.9871526404290791,1.38495874895726,1.7425236779093602,2.1693834208495804,2.90767959649474,3.18073152070023,1.41211769729162,0.36460722163301507,29936,82,2020-04-13,21,Mozambique,0,0,0,-28,-164,4.392317422778762,-19.93156856932417,0.0,69.24332456628399,0.3752894516846291,2020-04-13
79,79.0,80.0,81.0,87.0,1.5831239817498801,0.48173697321150294,0.808530464531816,0.9000538144396051,1.23481341053398,1.52565131427317,1.8702269862420902,2.46129032142537,2.67875761744264,1.26626441232299,0.326948065388137,29937,83,2020-04-14,28,Mozambique,0,7,0,-27,-163,4.807354922057604,-19.93156856932417,0.0,71.34876925132957,0.3867213294983135,2020-04-14
80,80.0,81.0,82.0,88.0,1.51167645355117,0.423792822239579,0.8153177801258991,0.8993410793137621,1.2072979784803302,1.4664238965781298,1.76757149976049,2.2789928376750095,2.46334341110777,1.26654990030808,0.316637475077019,29938,84,2020-04-15,29,Mozambique,0,1,0,-26,-162,4.857980995127573,-19.93156856932417,0.0,73.51823306528834,0.39850143940261584,2020-04-15
81,81.0,82.0,83.0,89.0,1.64239604548511,0.41051801672086297,0.9486394834939641,1.03796003945671,1.34869324553382,1.60475852629792,1.89461016245089,2.37707616998578,2.5488480118156605,1.4396458033772999,0.33027739849547805,29939,85,2020-04-16,31,Mozambique,0,2,0,-25,-161,4.954196310386875,-19.93156856932417,0.0,75.75366260352605,0.4106403890676768,2020-04-16
82,82.0,83.0,84.0,90.0,1.5231663312342398,0.374853037223418,0.8832642904666509,0.9659963435362678,1.25573955502682,1.49106956940833,1.7555463113710201,2.1892289618292997,2.3439136394471003,1.38253776888062,0.31717591685151697,29940,86,2020-04-17,34,Mozambique,0,3,0,-24,-160,5.087462841250339,-19.93156856932417,0.0,78.05706365049133,0.4231491092891297,2020-04-17
83,83.0,84.0,85.0,91.0,0.900957139274545,0.270790625340113,0.4536664555527971,0.508361909787246,0.70637010116109,0.872914899951071,1.06488092983668,1.38985000305818,1.5070707065192,0.825164558810894,0.23820449007760397,29941,87,2020-04-18,35,Mozambique,0,1,0,-23,-159,5.1292830169449655,-19.93156856932417,0.0,80.430502979446,0.436038863830986,2020-04-18
84,84.0,85.0,86.0,92.0,0.9384434781440009,0.265661073897463,0.494653940966017,0.549916366494125,0.7483028149115029,0.912988681752421,1.10017581956318,1.41487750296639,1.53022206484685,0.846124126507265,0.23467260950223998,29942,88,2020-04-19,39,Mozambique,0,4,0,-22,-158,5.28540221886225,-19.93156856932417,0.0,82.87611020691979,0.44932125956834995,2020-04-19
85,85.0,86.0,87.0,93.0,1.12512814930661,0.28589453764847805,0.637955309484316,0.701280609519168,0.9214581762849119,1.10054958107439,1.30179882288028,1.63249761791487,1.7529994414868701,1.03941145221401,0.259852863053501,29943,89,2020-04-20,39,Mozambique,0,0,0,-21,-157,5.28540221886225,-19.93156856932417,0.0,85.39607970355165,0.4630082569390958,2020-04-20
86,86.0,87.0,88.0,94.0,2.2058046275851204,0.39651384458977296,1.4991812148861798,1.59781125242479,1.92666637836816,2.18194746511408,2.45846978188009,2.89599651150447,3.04895206390231,2.15538552998188,0.381021931080387,29944,90,2020-04-21,39,Mozambique,0,0,0,-20,-156,5.28540221886225,-19.93156856932417,0.0,87.99267256303314,0.4771121807139177,2020-04-21
87,87.0,88.0,89.0,95.0,2.37759263420445,0.442381580518199,1.5209736713956001,1.67035593924337,2.08377331252075,2.36646972535454,2.66238952413263,3.1210728740075497,3.27968369840361,2.44010765370163,0.40668460895027103,29945,91,2020-04-22,41,Mozambique,0,2,0,-19,-155,5.357552004618084,-19.93156856932417,0.0,90.66821863092086,0.4916457310944529,2020-04-22
88,88.0,89.0,90.0,96.0,2.3654101365705698,0.490511739795835,1.33703988998186,1.51515640320505,2.05622400557607,2.37376541759759,2.6869038044084,3.15814849005136,3.32084037975408,2.27671378371091,0.369331745501579,29946,92,2020-04-23,46,Mozambique,0,5,0,-18,-154,5.523561956057013,-19.93156856932417,0.0,93.4251185951374,0.5066219951494693,2020-04-23
89,89.0,90.0,91.0,97.0,2.17617958659747,0.508810329192755,1.16591678774359,1.30375133192171,1.83701310569239,2.1856130172879498,2.5180635867339904,3.0043099640319,3.16986883694602,1.85785041163454,0.301383134023728,29947,93,2020-04-24,65,Mozambique,0,19,0,-17,-153,6.0223678130284535,-19.93156856932417,0.0,96.26584614003737,0.5220544585994163,2020-04-24
90,90.0,91.0,92.0,98.0,1.95124559424582,0.500287119494027,1.06388505030176,1.16690835868143,1.58954138356222,1.93178875451875,2.28225322647629,2.80950027837412,2.98855735956388,1.53411875491168,0.24886692460512802,29948,94,2020-04-25,70,Mozambique,0,5,0,-16,-152,6.129283016944966,-19.93156856932417,0.0,99.1929501659704,0.5379570179599521,2020-04-25
91,91.0,92.0,93.0,99.0,1.6281464911656,0.43114588543302,0.929425998670624,1.00770011206502,1.31270174944113,1.58447181141502,1.8924482510177698,2.40142077825075,2.5892491421564103,1.25741600809181,0.20956933468196898,29949,95,2020-04-26,76,Mozambique,0,6,0,-15,-151,6.247927513443584,-19.93156856932417,0.0,102.2090570763342,0.5543439930553782,2020-04-26
92,92.0,93.0,94.0,100.0,1.2327927971364598,0.31237057496647197,0.7377329149609759,0.795335711550486,1.00934623632852,1.19519206528448,1.41427566360396,1.79469979526817,1.9431831930761299,0.981962160231068,0.17636561036716503,29950,96,2020-04-27,76,Mozambique,0,0,0,-14,-150,6.247927513443584,-19.93156856932417,0.0,105.3168731341679,0.5712301399132558,2020-04-27
93,93.0,94.0,95.0,101.0,0.5361292167556451,0.153925867026531,0.286199494081246,0.316465636735675,0.426184492099413,0.51894774162455,0.6266103219992071,0.814366590956961,0.8849602279098431,0.44998777205592,0.116186343144637,29951,97,2020-04-28,76,Mozambique,0,0,0,-13,-149,6.247927513443584,-19.93156856932417,0.0,108.5191868904015,0.5886306640518073,2020-04-28
94,94.0,95.0,96.0,102.0,0.340845654203854,0.11423476776773199,0.15958505047867003,0.180783645636328,0.25935296091933896,0.327071369787397,0.406837019553951,0.546665399818583,0.6009205876968621,0.29889109965433097,0.0945176647260053,29952,98,2020-04-29,76,Mozambique,0,0,0,-12,-148,6.247927513443584,-19.93156856932417,0.0,111.81887168593941,0.6065612341720753,2020-04-29
95,95.0,96.0,97.0,103.0,0.17264790691125198,0.0860000875673758,0.0538372268017591,0.0654776553790247,0.112680026877981,0.15774561854077698,0.21502064908251603,0.328099493874828,0.377288475693383,0.16142713583524698,0.0721924098281409,29953,99,2020-04-30,76,Mozambique,0,0,0,-11,-147,6.247927513443584,-19.93156856932417,0.0,115.21888822982427,0.6250379962671628,2020-04-30
96,96.0,97.0,98.0,104.0,0.18800455192874202,0.114601603617619,0.0555273823026906,0.0675134805820045,0.117126876830399,0.165279989596185,0.229138424364145,0.37492346591732395,0.456522719509522,0.18934523406009102,0.0846777629147944,29954,100,2020-05-01,79,Mozambique,0,3,0,-10,-146,6.303780748177103,-19.93156856932417,0.0,118.72228725579285,0.644077588161264,2020-05-01
97,97.0,98.0,99.0,105.0,0.25496943991490806,0.15814227449019,0.0798930190732278,0.09539496286436001,0.15848422263660197,0.22017355846771602,0.305115584080403,0.525053779996136,0.6567116780291279,0.28575258269978304,0.11665800338282001,29955,101,2020-05-02,79,Mozambique,0,0,0,-9,-145,6.303780748177103,-19.93156856932417,0.0,122.33221225960877,0.6636971544915735,2020-05-02
98,98.0,99.0,100.0,106.0,0.29612358333871003,0.17970926962649103,0.0891757402072306,0.10686124577119802,0.18013482140100098,0.25373664682742303,0.358982229871367,0.6302750006211351,0.773609911440127,0.375638448034964,0.153353754242773,29956,102,2020-05-03,80,Mozambique,0,1,0,-8,-144,6.321928094887363,-19.93156856932417,0.0,126.05190231962756,0.6839143621465694,2020-05-03
99,99.0,100.0,101.0,107.0,0.35440056335400605,0.211553307147552,0.104424959413205,0.125580129833474,0.213339532947025,0.30364114409182297,0.434508342444771,0.759239514613634,0.915325164785907,0.495805543998169,0.20241176573975797,29957,103,2020-05-04,80,Mozambique,0,0,0,-7,-143,6.321928094887363,-19.93156856932417,0.0,129.88469500312576,0.7047474161745669,2020-05-04
100,100.0,101.0,102.0,108.0,0.28704769951699605,0.187854549869255,0.0647703882321221,0.0821529072067779,0.15893118515476198,0.24179192664908603,0.362981328229452,0.6468104925690489,0.777959456164683,0.42351462178007104,0.211757310890036,29958,104,2020-05-05,81,Mozambique,0,1,0,-6,-142,6.339850002884624,-19.93156856932417,0.0,133.83402936100052,0.7262150761768729,2020-05-05
101,101.0,102.0,103.0,109.0,0.799955106466216,0.41489934245776505,0.288168283767766,0.33350715370830203,0.516879313301868,0.702974499876693,0.9720901932843741,1.60210835061349,1.8774363538915602,1.16857094529021,0.38952364843007103,29959,105,2020-05-06,81,Mozambique,0,0,0,-5,-141,6.339850002884624,-19.93156856932417,0.0,137.90344901352776,0.7483366732002978,2020-05-06
102,102.0,103.0,104.0,110.0,1.2498416504270902,0.5174110372262001,0.533374532413445,0.604303299203604,0.8810704098971159,1.14934531979084,1.51105979156793,2.23867676263592,2.5334229255599103,1.8479244511443502,0.533449839655142,29960,106,2020-05-07,81,Mozambique,0,0,0,-4,-140,6.339850002884624,-19.93156856932417,0.0,142.0966053299471,0.7711321271442412,2020-05-07
103,103.0,104.0,105.0,111.0,2.8252059764555097,0.88359916661143,1.54580239231709,1.68492716664576,2.2041382628025095,2.67205566420723,3.2710320673607796,4.5186821593624105,5.02507476064228,3.92382330683312,0.8009470785484419,29961,107,2020-05-08,82,Mozambique,0,1,0,-3,-139,6.357552004618085,-19.93156856932417,0.0,146.41726070472714,0.7946219646980222,2020-05-08
104,104.0,105.0,106.0,112.0,2.95620090655658,0.94060561456016,1.43006135569749,1.6473442046345401,2.31129408553742,2.8268741571711997,3.46401942491747,4.71058271552938,5.19008104057617,3.4834302761799596,0.711052227600266,29962,108,2020-05-09,87,Mozambique,0,5,0,-2,-138,6.442943495848727,-19.93156856932417,0.0,150.86929193345017,0.8188273378246063,2020-05-09
105,105.0,106.0,107.0,113.0,2.86938854043537,1.00633452713707,1.2058128411517,1.3984393177862502,2.17208045150445,2.75236185186616,3.44267880100838,4.726099936623691,5.19588373441249,2.5671453968689906,0.5240163598219689,29963,109,2020-05-10,91,Mozambique,0,4,0,-1,-137,6.507794640198697,-19.93156856932417,0.0,155.4566936913454,0.8437700428073767,2020-05-10
106,106.0,107.0,108.0,114.0,3.7636056826196898,1.4007233389583897,1.6404931757870098,1.8389868457954899,2.76317739707577,3.5558524412719796,4.53253417658381,6.433918100762369,7.12150697911122,2.75101822890625,0.465006952199165,29964,110,2020-05-11,103,Mozambique,0,12,0,0,-136,6.6865005271832185,-19.93156856932417,0.0,160.18358211759198,0.869472539877097,2020-05-11
107,107.0,108.0,109.0,115.0,3.41867293165049,1.35414568588844,1.41409031159556,1.6185914502391299,2.4787324291316204,3.20025906722468,4.097616939972871,6.001515629450389,6.796440783556569,2.36241615827185,0.383234506497136,29965,111,2020-05-12,104,Mozambique,0,1,0,1,-135,6.7004397181410935,-19.93156856932417,0.0,165.05419850860892,0.8959579734367419,2020-05-12
108,108.0,109.0,110.0,116.0,3.10453553434147,1.16375987593956,1.36745895182699,1.53919494506019,2.29706828996729,2.9453462320963597,3.70682730891214,5.20492468495888,5.87712095217134,2.15614536324703,0.328809085324446,29966,112,2020-05-13,104,Mozambique,0,0,0,2,-134,6.7004397181410935,-19.93156856932417,0.0,170.07291312364381,0.9232501929024044,2020-05-13
109,109.0,110.0,111.0,117.0,2.70988478742639,0.885996125586604,1.29897954674176,1.4467720472730201,2.07751900397392,2.61830236858742,3.2246317699386,4.2720845512941095,4.688518149262889,1.93370845915499,0.28206036795405,29967,113,2020-05-14,115,Mozambique,0,11,0,3,-133,6.845490050944375,-19.93156856932417,0.0,175.24422910607646,0.9513737741790512,2020-05-14
110,110.0,111.0,112.0,118.0,2.01781651380357,0.586328096012786,1.04044324190821,1.14699885728426,1.58942657560455,1.9693757387698,2.3875807371256097,3.05717870560777,3.2956803686791,1.4887283459140301,0.227028944365513,29968,114,2020-05-15,119,Mozambique,0,4,0,4,-132,6.894817763307944,-19.93156856932417,0.0,180.5727865239558,0.980354041790458,2020-05-15
111,111.0,112.0,113.0,119.0,1.69490046734572,0.431752491841492,0.9801248513787321,1.05789680174789,1.37268759722439,1.6580421876626297,1.9746695514180201,2.46382460030858,2.6288613781226404,1.28939319495993,0.19663061882797897,29969,115,2020-05-16,129,Mozambique,0,10,0,5,-131,7.011227255423254,-19.93156856932417,0.0,186.06336653339483,1.0102170916832591,2020-05-16
112,112.0,113.0,114.0,120.0,1.81097940909841,0.3851554994816121,1.16591343999283,1.24075067187125,1.52524457354768,1.7779750143993402,2.06227786068885,2.4950435157092,2.63819472627852,1.43901579011026,0.19766402046061396,29970,116,2020-05-17,137,Mozambique,0,8,0,6,-130,7.098032082960527,-19.93156856932417,0.0,191.72089566855968,1.0409898147256416,2020-05-17
113,113.0,114.0,115.0,121.0,1.45370322453607,0.28726480811953997,0.951251669624069,1.01698308760118,1.2479336887483201,1.4338667508421998,1.63849492355536,1.9582866681461901,2.06623203980733,1.22256006409227,0.17646134552604,29971,117,2020-05-18,145,Mozambique,0,8,0,7,-129,7.179909090014935,-19.93156856932417,0.0,197.5504502621024,1.0726999209218422,2020-05-18
114,114.0,115.0,116.0,122.0,1.26719286669276,0.2299154900466,0.864136902643241,0.9176638425618442,1.1032001777626699,1.2514902235700702,1.41483083677896,1.6701074034358998,1.7583600904832801,1.10243074987633,0.16254454628707599,29972,118,2020-05-19,146,Mozambique,0,1,0,8,-128,7.189824558880018,-19.93156856932417,0.0,203.5572610000032,1.105375964364258,2020-05-19
115,115.0,116.0,117.0,123.0,1.02566113303259,0.18136478928178698,0.707090494895049,0.7501753403082271,0.8973742401286009,1.01305555470339,1.14068805932195,1.3441512827577,1.41437635661332,0.9125279417005991,0.144283336215962,29973,119,2020-05-20,156,Mozambique,0,10,0,9,-127,7.285402218862249,-19.93156856932417,0.0,209.74671761490956,1.1390473689456335,2020-05-20
116,116.0,117.0,118.0,124.0,1.4177423523209598,0.20085528040078302,1.05548427436184,1.1065368489775502,1.27713156755159,1.40715200554428,1.5467493466981599,1.7654814360673503,1.8402885090655698,1.29128315148257,0.169553784433037,29974,120,2020-05-21,162,Mozambique,0,6,0,10,-126,7.339850002884624,-19.93156856932417,0.0,216.12437372218292,1.173744454854479,2020-05-21
117,117.0,118.0,119.0,125.0,1.5197695926403099,0.20296330422261802,1.14605240417935,1.20098016694345,1.3791472058465002,1.51126060425843,1.6511508698894701,1.86775190739021,1.9414219769588,1.44546225646693,0.179287527339594,29975,121,2020-05-22,164,Mozambique,0,2,0,11,-125,7.357552004618085,-19.93156856932417,0.0,222.6959518029925,1.2094984658775807,2020-05-22
118,118.0,119.0,120.0,126.0,1.52472712152708,0.20697084885710001,1.13035069204338,1.19232124232024,1.3843126522129,1.51961690003257,1.65999666385785,1.87326565898242,1.9457918552931202,1.47356967131105,0.178696570633004,29976,122,2020-05-23,168,Mozambique,0,4,0,12,-124,7.392317422778762,-19.93156856932417,0.0,229.46734833892785,1.246341597534184,2020-05-23
119,119.0,120.0,121.0,127.0,1.5445680132493302,0.21394862626410197,1.1273784659408899,1.19415940077643,1.40071928500851,1.54257942626315,1.68584905845493,1.8996890134234699,1.9723366060532501,1.45993643209649,0.172055158539454,29977,123,2020-05-24,194,Mozambique,0,26,0,13,-123,7.599912842187128,-19.93156856932417,0.0,236.4446391027359,1.2843070260671878,2020-05-24
120,120.0,121.0,122.0,128.0,1.46790649387122,0.213782529080854,1.05260651737787,1.11566239059678,1.32315464741727,1.4667160425198897,1.6104505978024701,1.82189761266448,1.89318534441117,1.34350137770692,0.158333155785005,29978,124,2020-05-25,209,Mozambique,1,15,1,14,-122,7.707359132080882,0.0,0.004784688995215311,243.634084609932,1.3234289383174536,2020-05-25
121,121.0,122.0,123.0,129.0,1.36651667352182,0.205611478764577,0.9819785344654499,1.03627028426765,1.22299376129473,1.3616244152331,1.5034546782631102,1.71356319981555,1.78385832469196,1.2217214688526599,0.144991663065599,29979,125,2020-05-26,213,Mozambique,1,4,0,15,-121,7.734709620225838,0.0,0.004694835680751174,251.0421357361729,1.3637425625081299,2020-05-26
122,122.0,123.0,124.0,130.0,1.39536817242715,0.202881201603169,1.02792132544228,1.07881634602247,1.25183148541777,1.38598623057846,1.52820803509785,1.74414407155871,1.8175689331069198,1.23945895374768,0.141249456867145,29980,126,2020-05-27,227,Mozambique,1,14,0,16,-120,7.826548487290915,0.0,0.004405286343612335,258.6754395054375,1.4052841999667145,2020-05-27
123,123.0,124.0,125.0,131.0,1.0383113904033001,0.158483164974488,0.753698159142402,0.793356810222267,0.9267328604154208,1.02970228476357,1.1401567848038798,1.31264099382904,1.37211670328287,0.9352489253949329,0.119746354368161,29981,127,2020-05-28,233,Mozambique,2,6,1,17,-119,7.864186144654282,1.0,0.008583690987124462,266.54084505420207,1.4480912578134155,2020-05-28
124,124.0,125.0,126.0,132.0,0.746174191031875,0.11827584930655301,0.534950159151806,0.564468697459185,0.6629959723882011,0.739017788926193,0.8216254594695429,0.9519205513659321,0.997201926425772,0.6797458557821571,0.100223058664706,29982,128,2020-05-29,234,Mozambique,2,1,0,18,-118,7.870364719583406,1.0,0.008547008547008548,274.6454097769678,1.4922022826452537,2020-05-29
125,125.0,126.0,127.0,133.0,1.5057718082253,0.17396259812252102,1.1937569246336202,1.23883542057579,1.38608196173629,1.4960538994663701,1.61376785191057,1.80384423571603,1.8749834532203,1.3979975308133399,0.143431520288299,29983,129,2020-05-30,244,Mozambique,2,10,0,19,-117,7.930737337562888,1.0,0.008196721311475409,282.99640565865093,1.5376569952462258,2020-05-30
126,126.0,127.0,128.0,134.0,1.37820782845443,0.156050383896947,1.08160832841786,1.12887538178195,1.2722504945739899,1.37473568803287,1.48027286559389,1.64073576956067,1.6951463131674098,1.36749424960655,0.144146550531318,29984,130,2020-05-31,254,Mozambique,2,10,0,20,-116,7.988684686772165,1.0,0.007874015748031496,291.601325799518,1.584496326354801,2020-05-31
127,127.0,128.0,129.0,135.0,1.79017693133748,0.18525556273869,1.4234360334136498,1.48484893067808,1.66752831787436,1.78980469087084,1.9126383495542199,2.09568881587491,2.1564733955082103,1.7938827840867702,0.163758344394082,29985,131,2020-06-01,254,Mozambique,2,0,0,21,-115,7.988684686772165,1.0,0.007874015748031496,300.4678911385223,1.6327624535209364,2020-06-01
128,128.0,129.0,130.0,136.0,1.7369528415746,0.213898222669493,1.2433587761352298,1.35140758243551,1.6144628792665703,1.7497942905685202,1.8777795739197498,2.06303996582862,2.12503877116762,1.68429435430994,0.15311766857363096,29986,132,2020-06-02,307,Mozambique,2,53,0,22,-114,8.262094845370179,1.0,0.0065146579804560255,309.6040573810729,1.6824988390858262,2020-06-02
129,129.0,130.0,131.0,137.0,2.25955257995877,0.29891276931646804,1.5670777088448602,1.6812651548303101,2.09124245544866,2.2944670414017203,2.4646441461372404,2.6936606711005098,2.7671990991631,2.0640887451413996,0.160204356464602,29987,133,2020-06-03,316,Mozambique,2,9,0,23,-113,8.303780748177102,1.0,0.006329113924050633,319.01802213745214,1.7337502693185582,2020-06-03
130,130.0,131.0,132.0,138.0,2.15080258548296,0.357374486707455,1.32507691363298,1.4663509434961701,1.94416885982443,2.19140386216834,2.39768856152689,2.66870322347745,2.7582122212854903,1.8713096251266501,0.14310262364915802,29988,134,2020-06-04,352,Mozambique,2,36,0,24,-112,8.459431618637296,1.0,0.005681818181818182,328.7182322782884,1.7865628947449388,2020-06-04
131,131.0,132.0,133.0,139.0,2.04416775705131,0.38289842279763403,1.24454248967486,1.3509240557376498,1.7975686704578602,2.07106488116376,2.30965806963907,2.6325251516332,2.74366108962187,1.69830236673952,0.126583984612611,29989,135,2020-06-05,354,Mozambique,2,2,0,25,-111,8.467605550082997,1.0,0.005649717514124294,338.7133915136798,1.8409842717047935,2020-06-05
132,132.0,133.0,134.0,140.0,1.4821589906589498,0.289996820326951,0.9285449361184491,0.995070786201123,1.2802643029542,1.48744162447298,1.6811843199287,1.94876105209979,2.0413168459482103,1.19908305032258,0.0988987031263514,29990,136,2020-06-06,409,Mozambique,2,55,0,26,-110,8.675957032941751,1.0,0.004889975550122249,349.01246820277754,1.8970634051751627,2020-06-06
133,,,,,,,,,,,,,,,,29991,137,2020-06-07,424,Mozambique,2,15,0,27,-109,8.727920454563199,1.0,0.0047169811320754715,359.6247034008255,1.9548507928979568,2020-06-07
134,,,,,,,,,,,,,,,,29992,138,2020-06-08,433,Mozambique,2,9,0,28,-108,8.758223214726723,1.0,0.0046189376443418004,370.55961915088534,2.0143984708518072,2020-06-08
135,,,,,,,,,,,,,,,,29993,139,2020-06-09,453,Mozambique,2,20,0,29,-107,8.823367240046235,1.0,0.004415011037527594,381.8270270276821,2.0757600601090567,2020-06-09
136,,,,,,,,,,,,,,,,29994,140,2020-06-10,472,Mozambique,2,19,0,30,-106,8.882643049361839,1.0,0.00423728813559322,393.4370369412389,2.1389908151200823,2020-06-10
137,,,,,,,,,,,,,,,,29995,141,2020-06-11,489,Mozambique,2,17,0,31,-105,8.933690654952233,1.0,0.00408997955010225,405.4000662081987,2.2041476734684338,2020-06-11
138,,,,,,,,,,,,,,,,29996,142,2020-06-12,509,Mozambique,2,20,0,32,-104,8.991521846075695,1.0,0.003929273084479371,417.72684889897073,2.2712893071415867,2020-06-12
139,,,,,,,,,,,,,,,,29997,143,2020-06-13,553,Mozambique,2,44,0,33,-103,9.111135670234708,1.0,0.003616636528028933,430.428445469096,2.340476175363478,2020-06-13
140,,,,,,,,,,,,,,,,29998,144,2020-06-14,583,Mozambique,3,30,1,34,-102,9.187352073200497,1.584962500721156,0.0051457975986277885,443.51625268346254,2.4117705790364035,2020-06-14
141,,,,,,,,,,,,,,,,29999,145,2020-06-15,609,Mozambique,3,26,0,35,-101,9.250298417906333,1.584962500721156,0.0049261083743842365,457.002013842285,2.485236716841289,2020-06-15
142,,,,,,,,,,,,,,,,30000,146,2020-06-16,638,Mozambique,4,29,1,36,-100,9.31741261376487,2.0,0.006269592476489028,470.897829318018,2.560940743046871,2020-06-16
143,,,,,,,,,,,,,,,,30001,147,2020-06-17,651,Mozambique,4,13,0,37,-99,9.346513733165636,2.0,0.006144393241167436,485.2161674126605,2.638950827079822,2020-06-17
144,,,,,,,,,,,,,,,,30002,148,2020-06-18,662,Mozambique,4,11,0,38,-98,9.370687406807216,2.0,0.006042296072507553,499.9698755451931,2.719337214909473,2020-06-18
145,,,,,,,,,,,,,,,,30003,149,2020-06-19,668,Mozambique,4,6,0,39,-97,9.383704292474054,2.0,0.00598802395209581,515.1721917791841,2.8021722923024126,2020-06-19
146,,,,,,,,,,,,,,,,30004,150,2020-06-20,688,Mozambique,4,20,0,40,-96,9.426264754702098,2.0,0.005813953488372093,530.8367567009117,2.8875306500039035,2020-06-20
147,,,,,,,,,,,,,,,,30005,151,2020-06-21,733,Mozambique,5,45,1,41,-95,9.517669388133813,2.3219280948873617,0.006821282401091405,546.9776256586534,2.9754891509048367,2020-06-21
148,,,,,,,,,,,,,,,,30006,152,2020-06-22,737,Mozambique,5,4,0,42,-94,9.52552080909507,2.3219280948873617,0.0067842605156038,563.6092813741362,3.066126999254681,2020-06-22
149,,,,,,,,,,,,,,,,30007,153,2020-06-23,757,Mozambique,5,20,0,43,-93,9.564149489985732,2.3219280948873617,0.006605019815059446,580.7466469374492,3.1595258119827654,2020-06-23
150,,,,,,,,,,,,,,,,30008,154,2020-06-24,762,Mozambique,5,5,0,44,-92,9.573647187493322,2.3219280948873617,0.006561679790026247,598.4050991970894,3.2557696921921164,2020-06-24
151,,,,,,,,,,,,,,,,30009,155,2020-06-25,788,Mozambique,5,26,0,45,-91,9.622051819456377,2.3219280948873617,0.006345177664974618,616.6004825571506,3.3549453048920284,2020-06-25
152,,,,,,,,,,,,,,,,30010,156,2020-06-26,816,Mozambique,5,28,0,46,-90,9.672425341971497,2.3219280948873617,0.006127450980392157,635.3491231940362,3.4571419550375526,2020-06-26
153,,,,,,,,,,,,,,,,30011,157,2020-06-27,839,Mozambique,5,23,0,47,-89,9.712527000439824,2.3219280948873617,0.0059594755661501785,654.6678437054524,3.562451667946198,2020-06-27
154,,,,,,,,,,,,,,,,30012,158,2020-06-28,859,Mozambique,5,20,0,48,-88,9.746514321138463,2.3219280948873617,0.005820721769499418,674.5739782048213,3.6709692721642364,2020-06-28
155,,,,,,,,,,,,,,,,30013,159,2020-06-29,883,Mozambique,6,24,1,49,-87,9.786269627648467,2.5849625007211556,0.006795016987542469,695.0853878746706,3.7827924848572407,2020-06-29
156,,,,,,,,,,,,,,,,30014,160,2020-06-30,889,Mozambique,6,6,0,50,-86,9.79603960882977,2.5849625007211556,0.006749156355455568,716.2204769929386,3.898021999801752,2020-06-30
157,,,,,,,,,,,,,,,,30015,161,2020-07-01,903,Mozambique,6,14,0,51,-85,9.818582177480858,2.5849625007211556,0.006644518272425249,737.998209446586,4.016761578057296,2020-07-01
158,,,,,,,,,,,,,,,,30016,162,2020-07-02,918,Mozambique,6,15,0,52,-84,9.842350343413807,2.5849625007211556,0.006535947712418301,760.4381257473271,4.13911814140041,2020-07-02
159,,,,,,,,,,,,,,,,30017,163,2020-07-03,939,Mozambique,6,21,0,53,-83,9.874981347653774,2.5849625007211556,0.006389776357827476,783.5603605647515,4.2652018686048105,2020-07-03
160,,,,,,,,,,,,,,,,30018,164,2020-07-04,969,Mozambique,7,30,1,54,-82,9.92035285541508,2.807354922057604,0.007223942208462331,807.385660792563,4.395126294654394,2020-07-04
161,,,,,,,,,,,,,,,,30019,165,2020-07-05,987,Mozambique,8,18,1,55,-81,9.946906274456396,3.0,0.00810536980749747,831.9354041641483,4.52900841297842,2020-07-05
162,,,,,,,,,,,,,,,,30020,166,2020-07-06,1012,Mozambique,8,25,0,56,-80,9.98299357469431,3.0,0.007905138339920948,857.2316184341893,4.666968780800926,2020-07-06
163,,,,,,,,,,,,,,,,30021,167,2020-07-07,1040,Mozambique,8,28,0,57,-79,10.022367813028454,3.0,0.007692307692307694,883.2970011435012,4.809131627699244,2020-07-07
164,,,,,,,,,,,,,,,,30022,168,2020-07-08,1071,Mozambique,8,31,0,58,-78,10.064742764750255,3.0,0.007469654528478058,910.1549399848697,4.955624967469375,2020-07-08
165,,,,,,,,,,,,,,,,30023,169,2020-07-09,1092,Mozambique,9,21,1,59,-77,10.09275714091985,3.169925001442312,0.008241758241758242,937.8295337881286,5.106580713398948,2020-07-09
