"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.35969317924345,0.139253541000206,1.09965163096875,1.13866214307285,1.26340601925116,1.35520653932406,1.45081829840097,1.59652974690143,1.64627900575717
"176",177,183,1.33994805443364,0.143408984947686,1.06439324741702,1.10881813027764,1.24291361929477,1.33748371569475,1.43425087828203,1.57976350241933,1.628978819487
"177",178,184,1.39543831175647,0.1554020941309,1.09156405141714,1.14066522596898,1.29129803520636,1.39446050189085,1.49852164848415,1.65265863296466,1.70495349310356
"178",179,185,1.66537219313418,0.188172075542187,1.29529747398023,1.35367902589334,1.53873835794409,1.66584021135748,1.79146049795383,1.9744275115654,2.03538046876855
"179",180,186,1.6898919999432,0.211605990144146,1.25806746614547,1.33108134569545,1.55287259177159,1.69315637605873,1.83031690494501,2.03265402710505,2.10133106018042
"180",181,187,1.49261629113045,0.204153574885836,1.07809468319297,1.14405004562843,1.35957076794453,1.49635769507567,1.62882619545498,1.8218864706126,1.8877822209926
"181",182,188,1.47191496850038,0.197435279776836,1.09206338611967,1.14496258574264,1.33534984103128,1.47248232395664,1.60648308105515,1.79670563039898,1.85951407385268
"182",183,189,1.34969674072354,0.174211076127024,1.02295494745343,1.06781705596972,1.22656641562577,1.34732152591828,1.46838628179924,1.64107152815683,1.69685068159442
"183",184,190,1.19788495188433,0.14596427094128,0.93014196326769,0.966781315696997,1.09414072846828,1.19302614888155,1.29593710068816,1.44592043016639,1.49485949188786
"184",185,191,1.09689482173463,0.121856739426525,0.876004821683262,0.90681257442658,1.01079677155522,1.09106985432495,1.17708223302255,1.30655088153062,1.3494846587347
"185",186,192,1.08239554344847,0.107618417670154,0.885024470010878,0.913534394662414,1.0071797432431,1.07782015707413,1.15263369825688,1.26713092318287,1.30549829025931
"186",187,193,1.08057777130519,0.0993378941179373,0.895673389538156,0.923125014010519,1.01187111237969,1.07717729503385,1.14562031985239,1.24950000261876,1.2845729893354
"187",188,194,0.996732015251307,0.0913365691727305,0.826435360824325,0.851868595119278,0.933499534559427,0.993644900025161,1.05658146252085,1.15175913711957,1.18387514524752
"188",189,195,0.886817648173826,0.0840617628301461,0.729922778742706,0.753320107614307,0.828822095586399,0.884099055707254,0.941837217568699,1.02949634931482,1.05921635246691
"189",190,196,0.916901388974586,0.0857179874621382,0.757386126909567,0.781078699246025,0.85768758027922,0.913965204768305,0.97294607021506,1.0627249991063,1.093366795946
"190",191,197,0.936829531672672,0.0873782038000219,0.774470083223259,0.798696633877237,0.876425399378906,0.93375243749539,0.993924051866241,1.08541329819947,1.11643921850841
"191",192,198,0.983382023990823,0.0902182231735273,0.815539702700733,0.840375647496881,0.921007402219659,0.980311272238475,1.0424697024096,1.13680248863132,1.16875867782808
"192",193,199,1.00073454381683,0.0908314620107027,0.831053029292893,0.856578217758879,0.937943399434268,0.997913429870131,1.06040509009415,1.15464076730803,1.18669724221013
"193",194,200,0.978606554511646,0.089296657265941,0.811687124012137,0.836671306206652,0.917028059616176,0.975764584131472,1.03723039684822,1.13025997814549,1.16156602363413
"194",195,201,1.60803259160385,0.114777726650897,1.39070209937967,1.42395111040959,1.52927019508304,1.60534246305357,1.68377752480443,1.80147562611774,1.84052365609839
"195",196,202,1.73896493330292,0.140903934642452,1.43020148719305,1.50276954053642,1.65624379809806,1.74446684262218,1.83087164980945,1.95690248672931,1.99884047693009
"196",197,203,1.83602101846393,0.190515401644724,1.34867713680032,1.45405463490918,1.74318479721467,1.85891511206856,1.96130140858049,2.10246838838191,2.14892865247644
"197",198,204,2.0343557575471,0.25905667120516,1.41111220232364,1.5135432231169,1.89350570531383,2.07371408360013,2.21503485099748,2.39328925377945,2.44840741004451
"198",199,205,2.11198824521173,0.32092301128553,1.39385618622037,1.49926278118017,1.91230332258023,2.14825486364631,2.34594541230543,2.57785563608145,2.64550244138687
"199",200,206,1.95586133014308,0.332826889055139,1.25934490638834,1.35312440920792,1.73492994228245,1.97641084544178,2.19534981003955,2.46974657301529,2.55547439258174
"200",201,207,1.94242159124136,0.335063574004756,1.28952421724819,1.3667572122671,1.70861201106031,1.9494476408888,2.18097394557007,2.47478183096453,2.57685636068119
"201",202,208,1.64777891006929,0.27300655943649,1.12277638378675,1.18811441992704,1.4556477737938,1.64921053114089,1.84289805347181,2.08618234746713,2.16969314908694
"202",203,209,1.72833113150162,0.253208941770065,1.25885043251792,1.31205780185996,1.5427410385709,1.7266635108012,1.91441068898513,2.14069957980132,2.20920423079593
"203",204,210,2.05886549874931,0.267044874124592,1.5386426309711,1.60882345063729,1.86869900407404,2.05998428211657,2.25844718789931,2.48589899201155,2.54961423252192
"204",205,211,1.91401975772109,0.251204863219135,1.34321842354473,1.44408806272674,1.75966207097627,1.93101955086121,2.09836934414075,2.28644410378935,2.33740872534225
"205",206,212,1.76520046074614,0.238297006177068,1.21962682251213,1.30086619941817,1.62174759164172,1.79073979446197,1.94234434762933,2.10611463660379,2.1504596658868
"206",207,213,1.56744792863889,0.212272004522795,1.11264370613165,1.1714243167685,1.42660350711814,1.58990936301582,1.72923735920295,1.87559009734574,1.91516232484466
"207",208,214,1.39344877138234,0.179514161880661,1.04325550224033,1.08309980792663,1.26222669536397,1.40331873083345,1.53284939658312,1.66808662533353,1.70422050865562
"208",209,215,1.33154728089226,0.151283400265638,1.05940588169386,1.08884999578714,1.21568366169887,1.3296276502783,1.44643180815475,1.57772326994487,1.61476279829257
"209",210,216,1.16513964174272,0.112106788276527,0.96647665649671,0.990406410273523,1.08057886346842,1.16040301404405,1.24607690529358,1.3536521248703,1.38614343928656
"210",211,217,1.14509146108763,0.087222703344728,0.990501850906626,1.01030904051961,1.08004922291137,1.14050386449541,1.20666352758477,1.29408201579236,1.31978587932831
"211",212,218,1.09339801074805,0.0682078968616854,0.968521309508755,0.985838968876393,1.04460485894256,1.09078784794851,1.13983484433035,1.20955214101686,1.23121589898705
"212",213,219,1.06218130155544,0.0576069922454548,0.955309592896023,0.971011194976948,1.02195308824295,1.06016193838046,1.10042418640296,1.16019531895654,1.17974382786574
"213",214,220,1.33454293807827,0.0600817388109944,1.22217312956053,1.2389333827634,1.29290323335788,1.33271855211279,1.3742724693528,1.43647378910251,1.45716327432176
"214",215,221,1.32733884316253,0.065386373117829,1.18640307738839,1.2182699475772,1.28847887841292,1.32958426648968,1.37011903109594,1.42915126327023,1.44857043296847
"215",216,222,1.36417973164411,0.077356421325669,1.17065691462744,1.21483993817282,1.32503064652841,1.37260108594146,1.41504196000134,1.47414757183123,1.4932411514687
"216",217,223,1.3450400089806,0.0893365090435832,1.12593791900609,1.16735245431149,1.29845635559248,1.35845934565375,1.40641362136124,1.46799491061879,1.48700179394933
"217",218,224,1.22065382215258,0.0911505303462441,1.01593264283645,1.04873077111293,1.16463172935683,1.23178173539287,1.28640076196577,1.35196595962449,1.37185699893014
"218",219,225,1.16202527086899,0.0860326470140803,0.993257498301471,1.01545566398216,1.10113306377134,1.1659157162522,1.22437455412013,1.29763458938017,1.32011367526694
"219",220,226,1.2571421091856,0.0825754164217135,1.10637544811643,1.12607355003825,1.19675352435687,1.25530651890975,1.31493984292343,1.39443194339429,1.42042466372832
"220",221,227,1.05582112913035,0.0647333390830912,0.931735737751256,0.950425346738208,1.01093271162936,1.05535098152535,1.10011651641417,1.1628044740474,1.1828835378239
"221",222,228,1.1892747979263,0.0590783413906482,1.07919259698071,1.0948159762551,1.14718100234133,1.18780615454628,1.22999755626153,1.28859661833806,1.3067360587176
"222",223,229,1.10295820889673,0.0515341559387342,1.00283026285528,1.01875954051212,1.06785797299832,1.1026703085643,1.13797741481943,1.18807521822279,1.20418022939309
"223",224,230,1.14526507358284,0.0493647265676832,1.04970724972445,1.06460333285484,1.11158492640178,1.14493146568619,1.17857551646094,1.22719380715498,1.2428178274027
"224",225,231,1.10756334234128,0.0474100685997632,1.01324537424071,1.02892850115207,1.0760101496886,1.10788571355219,1.1394398193595,1.18510117791809,1.19984027930391
"225",226,232,1.06009627432863,0.0452220794720949,0.970653408475925,0.985029291480044,1.02965940064262,1.06041048352898,1.09075930242615,1.13403144417071,1.14799741196903
"226",227,233,0.917117080147721,0.0394789664392095,0.84104304284413,0.852836727165953,0.890179895808288,0.916750854703157,0.943631256191833,0.982712348823666,0.995503181854543
"227",228,234,1.07683102455785,0.0411135056007019,0.998065163858395,1.0102611864583,1.04879400713604,1.07625254920165,1.10413368449027,1.14538098217997,1.15909920613126
"228",229,235,0.972542952696115,0.0370469600252876,0.900944420173064,0.912327689734303,0.947366121245488,0.972186676795011,0.997311790798884,1.0341853333266,1.04638295628171
"229",230,236,0.970915302240173,0.036445748261812,0.900641338712472,0.911722458839028,0.946110703603772,0.970486618166837,0.995268765302605,1.03156170920673,1.04347601109195
"230",231,237,0.93359197187658,0.0359218720023866,0.864378417054079,0.87519781666205,0.909154128588502,0.933177369068415,0.957563256418915,0.993374842582777,1.00526794227039
"231",232,238,1.05360667571623,0.0392229444858623,0.978788983771449,0.990438780769899,1.02687840613482,1.05287152415109,1.07957416421181,1.11921251062553,1.13258775283597
"232",233,239,1.18323247165498,0.0404513554820162,1.10511940787365,1.11734980073091,1.15569187120094,1.1828760500444,1.21029442270919,1.25043582059789,1.26361488079948
"233",234,240,1.24533537980328,0.0453216877698383,1.15064590857281,1.16980479302456,1.21722327843027,1.24667959913191,1.27545051574038,1.31683760704335,1.33047912644724
"234",235,241,1.34961573835677,0.0591643121714095,1.201705632483,1.23804876354282,1.31964314591271,1.35567961166181,1.38848366471068,1.43367723928916,1.44844145284383
"235",236,242,1.31487600763435,0.0759494798558111,1.11909107980695,1.16044419165654,1.2789406262621,1.32673427418664,1.36576497042439,1.4164039159018,1.4321989452298
"236",237,243,1.40094299387168,0.0938656391211195,1.17990542661517,1.2162440308792,1.34732114424142,1.41464104881862,1.46793305649269,1.53174036771297,1.55087265937191
"237",238,244,1.47681725695772,0.111383981538037,1.22455238414588,1.26574385664222,1.40927714578669,1.48910295778425,1.5564014252612,1.63861640040289,1.66398058105419
"238",239,245,1.32419677329276,0.110177172888688,1.07327949260338,1.11594013736772,1.2581209297599,1.33540867590195,1.4022077271973,1.48423466955143,1.51121715590139
"239",240,246,1.37826110578459,0.110696940094942,1.14670363927269,1.1775608969772,1.30448804118857,1.38690484825928,1.45964535087557,1.54488860771695,1.57165795664486
"240",241,247,1.41022168595703,0.108177148311966,1.1836842473013,1.21691204304751,1.33761154367116,1.41723823429884,1.49110287761884,1.57388404160173,1.59733221273926
"241",242,248,1.38382885904468,0.104196136400481,1.15543459090476,1.19279000505293,1.31709305437497,1.3922495084712,1.46145789942936,1.5375992100739,1.55866587719475
"242",243,249,1.46082832142813,0.107295135453082,1.22211675539456,1.2604222781616,1.39272322635824,1.47094816431312,1.54127388526056,1.61696275069419,1.63716822925766
"243",244,250,1.40816521913885,0.106813159683319,1.15909676686028,1.20226044788203,1.34485335707017,1.42055661449217,1.48751936391413,1.5580636327888,1.57696054347765
"244",245,251,1.3638222312111,0.104861694373087,1.12352621054839,1.16108343201755,1.29981580361545,1.37707778530274,1.44288907147653,1.51031568464614,1.5282652849519
"245",246,252,1.37509139451614,0.103860145039682,1.14860499313789,1.18100827673448,1.30715669764111,1.38658261367289,1.45512072590559,1.52344279355265,1.54142932624214
"246",247,253,1.40462840257167,0.1038266991907,1.18065222819839,1.21388598472747,1.33600049158199,1.41417629307205,1.48449330893675,1.55565821271087,1.57434034292656
"247",248,254,1.31832922668844,0.096879960782998,1.10388240387732,1.13849485442216,1.25654116098976,1.32731170270743,1.39169706606929,1.45848183382674,1.47639314258138
"248",249,255,1.23044801762195,0.0858891700156935,1.04630960869326,1.07312147309471,1.17361120981355,1.23758428754062,1.29586617820838,1.35703034063517,1.37307597681102
"249",250,256,1.162796729629,0.0727635097682561,1.01770234044962,1.03631826437137,1.11103995642914,1.16674253647501,1.21872011759849,1.27394113730702,1.2885400232176
"250",251,257,1.17325774257421,0.0624873621312146,1.05541835268374,1.07010917687698,1.12662423633228,1.17421810215741,1.22092620576721,1.27259712778596,1.28641821586542
"251",252,258,1.17497430337324,0.0539472949730678,1.07192650981884,1.08603338700131,1.13566314056208,1.17545430852917,1.21496203189004,1.26189263515033,1.27485710552522
"252",253,259,1.12776359402992,0.0466263776344829,1.03551392996399,1.04976006079746,1.09531180257892,1.12868107551367,1.16131580639644,1.20231113572533,1.21425354854934
"253",254,260,1.11902409266167,0.0413575872632851,1.0368751257374,1.0496536588856,1.09059180351318,1.11974536400128,1.14812838830461,1.18567491974051,1.19700192978263
"254",255,261,1.20210123620255,0.0400920447167613,1.12140845544129,1.13441037272316,1.17516504323611,1.20292083672858,1.22996644857748,1.2665982199139,1.27782225482223
"255",256,262,1.19692484165636,0.0424643380257086,1.1002310567321,1.12054661096561,1.17218160625258,1.20037003272763,1.22592716146252,1.26025141776466,1.27084583144913
"256",257,263,1.26395227839346,0.0483064504514099,1.14768971008567,1.17115104939999,1.23737230388762,1.26987997177653,1.29741526349343,1.33237562849223,1.3429972406108
"257",258,264,1.29255880198199,0.0570547942287622,1.14914553522435,1.17849388016938,1.26333140783801,1.30168094243481,1.33222049143611,1.36882217511972,1.37959727045402
"258",259,265,1.3234815988068,0.0672146880153177,1.15516900837777,1.18653205281996,1.28839431839473,1.33578803630228,1.37144950343921,1.41101759102086,1.4224379516709
"259",260,266,1.44485710855406,0.0823830052454194,1.24307204757655,1.27800841705853,1.39940980254423,1.45958997983627,1.50555487703817,1.5525375764367,1.5655071506413
"260",261,267,1.35529977568064,0.0911743835776879,1.12662598045831,1.1685552736496,1.30690105712171,1.37141427568123,1.42197762700785,1.47289736115486,1.4871358937097
"261",262,268,1.34919884397796,0.0958817923487214,1.12583993269974,1.15821965444154,1.29194035269509,1.36404779378207,1.42195978363168,1.47856323084422,1.49433672112205
"262",263,269,1.30957388159225,0.0935374552041343,1.10431697051029,1.13277035790909,1.24883820280666,1.32060294863596,1.38194078233179,1.44158272654517,1.45787890145192
"263",264,270,1.321084551408,0.0903271773920315,1.13144758065539,1.15695325622074,1.25953434311753,1.32849864971096,1.39149410677992,1.45345296447637,1.47015620711215
"264",265,271,1.28043040006638,0.0829447740269325,1.10514736890933,1.13047880776657,1.22467412510375,1.28632340416616,1.34451606871696,1.40297538094658,1.41855539828642
"265",266,272,1.27602307429845,0.0764048222718689,1.11403773745054,1.13798050811719,1.22465646263569,1.28124392615128,1.33516200792855,1.38927027782464,1.40295727518824
"266",267,273,1.35895859156656,0.0757101435640267,1.19492782948358,1.22026311541067,1.3092474933622,1.36482375470615,1.41754477861868,1.46953140300174,1.48229103952881
"267",268,274,1.44743077226505,0.082764561069412,1.24988592939405,1.28607101481357,1.39980506709869,1.45766577370234,1.50955357852773,1.56082365976363,1.57347904470306
"268",269,275,1.47713812481723,0.0954669981281221,1.23164958776678,1.27734690968271,1.4291569607516,1.49402530572143,1.54731128129398,1.59764741460388,1.61016191683886
