,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.6182342383898941,0.373381534561679,0.12266667066873402,0.16301564841792401,0.34730137770387703,0.542561826549234,0.806856023045478,1.32893593956223,1.5438984954653001,0.7369437284472221,0.42547465999661,27911,81,2020-04-12,11,US-Northern_Mariana_Islands,2,0,0,-171,-171,3.4594316186372973,1.0,0.18181818181818185,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.681407895006509,0.41375887947388,0.135165832742335,0.17954161874696198,0.382727913895838,0.597275529688517,0.8874907183790559,1.46637389227584,1.7052773512265602,0.8050048955099541,0.4647697931216379,27912,82,2020-04-13,11,US-Northern_Mariana_Islands,2,0,0,-170,-170,3.4594316186372973,1.0,0.18181818181818185,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.7538866307300881,0.45511097740771705,0.15056201291843602,0.19906833770262805,0.423732656069299,0.662724895640884,0.9828549113258149,1.61831000934571,1.88152003979395,0.884007082550163,0.5103817270758719,27913,83,2020-04-14,11,US-Northern_Mariana_Islands,2,0,0,-169,-169,3.4594316186372973,1.0,0.18181818181818185,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.10418882821993,0.579789457642707,0.29106171925573104,0.365402039978323,0.68408019290525,1.00020431896455,1.40952709133769,2.1956905756500302,2.5090515086417797,1.3054761075899,0.65273805379495,27914,84,2020-04-15,13,US-Northern_Mariana_Islands,2,2,0,-168,-168,3.700439718141092,1.0,0.15384615384615385,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.1876149459265901,0.6104104729873909,0.315509557581867,0.397138412833902,0.7423440977290441,1.0824018328618399,1.5174273778674299,2.33786205267011,2.65823498242862,1.4268293964427199,0.713414698221358,27915,85,2020-04-16,13,US-Northern_Mariana_Islands,2,0,0,-167,-167,3.700439718141092,1.0,0.15384615384615385,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.2619934284988898,0.640411976156385,0.340193199163827,0.426566445510825,0.7946520783615502,1.15342186569629,1.6122719648524901,2.46427725400091,2.7972155867410695,1.47337771694123,0.7366888584706159,27916,86,2020-04-17,13,US-Northern_Mariana_Islands,2,0,0,-166,-166,3.700439718141092,1.0,0.15384615384615385,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.3178727821643998,0.66546503056299,0.3560810237000979,0.44659459055255396,0.8314534076981279,1.20722214580245,1.6838065838234402,2.5690895512914302,2.90916476213473,1.4456140572368201,0.722807028618408,27917,87,2020-04-18,14,US-Northern_Mariana_Islands,2,1,0,-165,-165,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.6760111764717021,0.480125765297625,0.0810701776645568,0.119138422776148,0.323941499015571,0.5662823857919621,0.909729054874396,1.60827904511013,1.89065478813141,0.6970160736290489,0.492864792259122,27918,88,2020-04-19,14,US-Northern_Mariana_Islands,2,0,0,-164,-164,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.700480745370062,0.503979983763562,0.0843533285551717,0.123823389170785,0.33450551441701504,0.5845794153905259,0.941608157125451,1.6688349231335602,1.97213768672095,0.681157904937021,0.481651373639789,27919,89,2020-04-20,14,US-Northern_Mariana_Islands,2,0,0,-163,-163,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.726728878672602,0.5279486782905971,0.0869450746198932,0.12752118502556,0.34472460066726496,0.6039041129627459,0.974745365243459,1.74078866472123,2.0588397026598604,0.719924230382376,0.509063305243884,27920,90,2020-04-21,14,US-Northern_Mariana_Islands,2,0,0,-162,-162,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.38196277764828296,0.391584053682791,0.00943863924903746,0.0191997860446079,0.10803802614222902,0.261590950932141,0.52585797055754,1.15302371925956,1.43168170744912,0.40917926327115106,0.40917926327115106,27921,91,2020-04-22,14,US-Northern_Mariana_Islands,2,0,0,-161,-161,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.43917618246145296,0.56931551549287,0.0102745768393297,0.0209510203288942,0.11793476320835,0.2863489875519,0.580397075834551,1.31783124369108,1.67804507253121,0.482428196777994,0.482428196777994,27922,92,2020-04-23,14,US-Northern_Mariana_Islands,2,0,0,-160,-160,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.507408986453209,0.6648333775217591,0.011699880980632,0.0236494843111236,0.13250216454953198,0.322670590075786,0.6613844370797789,1.5492155683521203,2.00811866005498,0.6024836546182121,0.6024836546182121,27923,93,2020-04-24,14,US-Northern_Mariana_Islands,2,0,0,-159,-159,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.60582887642726,0.7795583756025408,0.0136067625575594,0.0277062991094096,0.155952130906942,0.3805713423567849,0.785581232272003,1.8817447991557101,2.47108718163425,0.8005224384477891,0.8005224384477891,27924,94,2020-04-25,14,US-Northern_Mariana_Islands,2,0,0,-158,-158,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.7477850397528679,0.944877124423808,0.0163556870730676,0.0333131100641357,0.18908330426946,0.46558411897023,0.966683474323609,2.36189605996867,3.1063196144034304,1.10184471586279,1.10184471586279,27925,95,2020-04-26,14,US-Northern_Mariana_Islands,2,0,0,-157,-157,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.937192818236324,1.1485377215028703,0.0205284463150073,0.041675988229260004,0.237061386538453,0.5838903323188249,1.2148804878808999,2.9827251918615096,3.9270021390380494,1.5268466641799199,1.5268466641799199,27926,96,2020-04-27,14,US-Northern_Mariana_Islands,2,0,0,-156,-156,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.1964699485713401,1.4379456167174598,0.0262649565935352,0.0532625481024476,0.302716277381258,0.7474460197198342,1.56098322846776,3.81595102952619,5.00612518420006,2.07430740520178,2.07430740520178,27927,97,2020-04-28,14,US-Northern_Mariana_Islands,2,0,0,-155,-155,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.52855938745868,1.79237152023562,0.0340264918403654,0.069054957267656,0.39116492096588,0.9626576237891998,2.0095236843666,4.86675191634073,6.3354345929618,2.70243953221264,2.70243953221264,27928,98,2020-04-29,14,US-Northern_Mariana_Islands,2,0,0,-154,-154,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.94478295749908,2.2261013147196698,0.0437145652700547,0.0885103089599739,0.502789425143878,1.23842262476715,2.57662405549598,6.172914663108691,7.95527231181152,3.3309774617099905,3.3309774617099905,27929,99,2020-04-30,14,US-Northern_Mariana_Islands,2,0,0,-153,-153,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.4060231046538703,2.6674135820489,0.0551698017118496,0.11203883583671499,0.635484120202499,1.55843082072616,3.2239847231461094,7.56715831626325,9.656474363364222,3.8761221676933597,3.8761221676933597,27930,100,2020-05-01,14,US-Northern_Mariana_Islands,2,0,0,-152,-152,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,2.87524929687936,3.1040819047644703,0.0670879189332144,0.13536718943659198,0.7723194767648199,1.89058501051997,3.89657307668695,8.93403819497923,11.304543537619699,4.2908779175296,4.2908779175296,27931,101,2020-05-02,14,US-Northern_Mariana_Islands,2,0,0,-151,-151,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,6.622092252802299,5.05622775632762,0.744325105838838,1.0932079311390601,3.0108527347013503,5.363928815863679,8.840223262861539,16.4737126285658,19.7263104331423,9.149099083447132,6.4693900036531,27932,102,2020-05-03,14,US-Northern_Mariana_Islands,2,0,0,-150,-150,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,6.859471668382571,5.26653127304726,0.7420016516222789,1.09814590924382,3.07651600438958,5.54181448254249,9.19654302029845,17.1209011074337,20.5006580384192,8.804106275968131,6.2254432500240995,27933,103,2020-05-04,14,US-Northern_Mariana_Islands,2,0,0,-149,-149,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,6.5238147172997305,5.2253904983045505,0.6533380423690129,0.972178799111581,2.79427110937467,5.14883932657328,8.75495641710842,16.754445954317,20.1132688340723,5.86051060509037,4.14400679007508,27934,104,2020-05-05,14,US-Northern_Mariana_Islands,2,0,0,-148,-148,3.8073549220576037,1.0,0.14285714285714285,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,8.54834664263618,6.200830079931281,1.31370355759123,1.77459003436232,4.13205937035108,6.9792332130976105,11.2676338871464,20.688815722803103,24.7084070293318,5.6196019036007305,3.24447867178242,27935,105,2020-05-06,15,US-Northern_Mariana_Islands,2,1,0,-147,-147,3.906890595608519,1.0,0.13333333333333333,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,6.795474239012799,5.25293316133445,0.966541597011639,1.3152276111561898,3.1487672082705895,5.40431566158646,8.88752671400593,17.036591672012502,20.660352363215303,4.02725681394656,2.3251378056278,27936,106,2020-05-07,15,US-Northern_Mariana_Islands,2,0,0,-146,-146,3.906890595608519,1.0,0.13333333333333333,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,10.1090810339185,6.44907784823501,2.38786490680164,2.9502177881031604,5.61066899284945,8.587710030698151,12.884630400803099,22.4281534291473,26.7878626914224,5.87226913584914,2.3973438358541204,27937,107,2020-05-08,15,US-Northern_Mariana_Islands,2,0,0,-145,-145,3.906890595608519,1.0,0.13333333333333333,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,7.19908610295737,4.39980003597248,1.5204064122849301,1.96882590541453,4.06500251211555,6.2781343193307695,9.28945772673347,15.531827828164301,18.2421271461659,4.342191616558931,1.7726923043267,27938,108,2020-05-09,16,US-Northern_Mariana_Islands,2,1,0,-144,-144,4.0,1.0,0.125,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.24181192780219,2.65204431315719,0.8725232023635809,1.11196944044746,2.30334523852237,3.6617701203652997,5.5522955679161905,9.34074061525949,10.8862019029251,2.48670761552841,1.11208945369759,27939,109,2020-05-10,16,US-Northern_Mariana_Islands,2,0,0,-143,-143,4.0,1.0,0.125,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,3.08070653543648,1.85679693959272,0.730386538027849,0.9067596364721858,1.7311974295347101,2.66247298761235,3.98665971057401,6.67583051184596,7.7717137713261994,1.7937450000779798,0.8021871508949441,27940,110,2020-05-11,19,US-Northern_Mariana_Islands,2,3,0,-142,-142,4.247927513443585,1.0,0.10526315789473684,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,2.33658744486006,1.3141902988333798,0.6249933660927371,0.769276253911612,1.3934654143710101,2.05448322396067,2.97325965539546,4.86864285340722,5.6448889920798,1.47015236527782,0.65747212520866,27941,111,2020-05-12,19,US-Northern_Mariana_Islands,2,0,0,-141,-141,4.247927513443585,1.0,0.10526315789473684,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,2.24229876586714,1.07398578873647,0.734108060858473,0.87985059884457,1.47080255114587,2.04580805389124,2.7984995559852797,4.27652583475333,4.8696775044682195,1.5882151621545602,0.6483861248383871,27942,112,2020-05-13,19,US-Northern_Mariana_Islands,2,0,0,-140,-140,4.247927513443585,1.0,0.10526315789473684,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.88834897404973,0.8403062142348191,0.651836529040199,0.7764093231817758,1.27959572908931,1.75376386352321,2.3504414477652404,3.45765314559467,3.8925869462275804,1.49867145750996,0.611830060495427,27943,113,2020-05-14,19,US-Northern_Mariana_Islands,2,0,0,-139,-139,4.247927513443585,1.0,0.10526315789473684,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.8323992400907719,0.494738502579517,0.16787093636347902,0.22204768361114102,0.47059003377576597,0.7347515997991751,1.08711239958187,1.7773506893832902,2.05263139744272,0.7089542956138081,0.40931495341577395,27944,114,2020-05-15,19,US-Northern_Mariana_Islands,2,0,0,-138,-138,4.247927513443585,1.0,0.10526315789473684,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.780406705637874,0.458368499987755,0.15891356405114498,0.21006241240347198,0.4450511803161629,0.6917301839218231,1.01951173524196,1.6521930202833,1.90325327904024,0.6770165488854399,0.39087568674484,27945,115,2020-05-16,21,US-Northern_Mariana_Islands,2,2,0,-137,-137,4.392317422778762,1.0,0.09523809523809523,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.764243588667229,0.449270575692264,0.155251358074466,0.205958798968818,0.4363018754169621,0.6775517432764641,0.997700612802797,1.6178785817181298,1.86201633836157,0.698107794363354,0.403052722999058,27946,116,2020-05-17,21,US-Northern_Mariana_Islands,2,0,0,-136,-136,4.392317422778762,1.0,0.09523809523809523,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.03477596212311,0.536876195870275,0.27575435672811,0.34597367876477303,0.6460025308719369,0.9405226185200579,1.3202320878583602,2.04234156777193,2.33134245504968,1.0300631471312,0.515031573565599,27947,117,2020-05-18,21,US-Northern_Mariana_Islands,2,0,0,-135,-135,4.392317422778762,1.0,0.09523809523809523,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.0626002893699,0.548359165978828,0.28362064913339197,0.355293971771224,0.6627528869828909,0.9675003890597959,1.3577256115301999,2.09625198831222,2.38748603089007,1.164965368114,0.5824826840569979,27948,118,2020-05-19,21,US-Northern_Mariana_Islands,2,0,0,-134,-134,4.392317422778762,1.0,0.09523809523809523,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.5551267527124879,0.398936930395569,0.0664540978521031,0.0971992496647833,0.263644240685819,0.46252754915820005,0.7466589632146959,1.3285399727408702,1.5666015424750102,0.633823966522766,0.44818122480680295,27949,119,2020-05-20,21,US-Northern_Mariana_Islands,2,0,0,-133,-133,4.392317422778762,1.0,0.09523809523809523,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.6004447956300211,0.44260033724092296,0.0711782164275442,0.10431412730344802,0.28318787825853997,0.49696789084376997,0.80258050265183,1.4471287104495099,1.71665737049305,0.6616368036795761,0.46784787056442106,27950,120,2020-05-21,22,US-Northern_Mariana_Islands,2,1,0,-132,-132,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.658340006678258,0.48969030382651396,0.0773585890171979,0.113358357303739,0.308566166672525,0.542318014916775,0.878938510556389,1.59427517461683,1.9004390917224199,0.719365618179173,0.508668306766946,27951,121,2020-05-22,22,US-Northern_Mariana_Islands,2,0,0,-131,-131,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.7264711160844151,0.541441712575197,0.0848905108748398,0.125093192760888,0.34004142799521603,0.5975744505751039,0.9693084355382929,1.7640083704179799,2.10486140631911,0.8267597642110971,0.5846074356858579,27952,122,2020-05-23,22,US-Northern_Mariana_Islands,2,0,0,-130,-130,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.802618595992935,0.599031506214992,0.0930192538582466,0.13705778233023,0.373679506581799,0.6587452072785479,1.07197779062288,1.95336820762928,2.3322354285344398,0.969908231375371,0.6858286875341759,27953,123,2020-05-24,22,US-Northern_Mariana_Islands,2,0,0,-129,-129,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.44620384122264206,0.4618619324068449,0.0110003789463643,0.0223189032766475,0.12530164072415,0.30291461960426896,0.612253467172788,1.35558892231536,1.69244730686921,0.564012922248312,0.564012922248312,27954,124,2020-05-25,22,US-Northern_Mariana_Islands,2,0,0,-128,-128,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.5300993249784671,0.651387955580405,0.0125408016269913,0.0254380512538534,0.143257568935375,0.34728477061758006,0.70522499958398,1.60182345057747,2.04355048742017,0.6463064680317149,0.6463064680317149,27955,125,2020-05-26,22,US-Northern_Mariana_Islands,2,0,0,-127,-127,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.627358499678918,0.770463502950861,0.0145671483851261,0.029454386853784997,0.165912714159147,0.405119093323543,0.8283413666321221,1.9161552984272598,2.46292867687111,0.7763945539541629,0.7763945539541629,27956,126,2020-05-27,22,US-Northern_Mariana_Islands,2,0,0,-126,-126,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.753602010977151,0.9154874841781909,0.0173738475399525,0.0349494970947878,0.19727484209167898,0.482851484887883,0.991570742105924,2.3278804888411,3.01948263439869,0.9970398675335759,0.9970398675335759,27957,127,2020-05-28,22,US-Northern_Mariana_Islands,2,0,0,-125,-125,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.914310060457581,1.08652017602012,0.0206714366511996,0.0422036182277352,0.238567474950209,0.5823467476552341,1.2049662707301,2.8566695798751303,3.70918386955389,1.33003743761662,1.33003743761662,27958,128,2020-05-29,22,US-Northern_Mariana_Islands,2,0,0,-124,-124,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,2.2511991219492997,1.99288433635467,0.235361592733756,0.34679711322928003,0.959539965561514,1.7252648658258798,2.9113678485221803,5.871469465620151,7.36789420411448,3.57292721020665,2.5264410590230604,27959,129,2020-05-30,22,US-Northern_Mariana_Islands,2,0,0,-123,-123,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,3.86360023519885,2.6219207342137096,0.716980746936016,0.949308862596852,2.04955861504061,3.2650665521209,4.988089103355151,8.76349791737036,10.491577238571,6.783912554416389,3.9166937394511803,27960,130,2020-05-31,22,US-Northern_Mariana_Islands,2,0,0,-122,-122,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,7.07792551918182,3.94773748073978,1.97406759650879,2.4343979831972202,4.3790011162714,6.2977137540717605,8.85167725761873,14.2484654290834,16.7697576424624,10.2177245662524,4.56950534110196,27961,131,2020-06-01,22,US-Northern_Mariana_Islands,2,0,0,-121,-121,4.459431618637297,1.0,0.09090909090909093,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,7.097309407774991,4.49817535506701,1.4885229273126102,1.95424128034437,4.05700161643374,6.16916016129372,9.002153855392839,15.2377730332566,18.2860977823353,6.40079282373811,2.8625215727542503,27962,132,2020-06-02,23,US-Northern_Mariana_Islands,2,1,0,-120,-120,4.523561956057013,1.0,0.08695652173913042,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,6.29075127247002,4.79326957832016,1.1217369163372,1.4430770780435902,3.11274934960364,5.09217567905083,8.01814901581434,15.113261855332501,18.711002044496396,3.6350020931631297,1.62562235573336,27963,133,2020-06-03,24,US-Northern_Mariana_Islands,2,1,0,-119,-119,4.584962500721156,1.0,0.08333333333333333,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.82972400853416,4.77551433282803,1.17790568200477,1.4595621538109897,2.8316033441257598,4.51775619744883,7.20306750236308,14.623511840014,18.6729317501225,2.8568771223429503,1.16631520126183,27964,134,2020-06-04,26,US-Northern_Mariana_Islands,2,2,0,-118,-118,4.700439718141092,1.0,0.07692307692307693,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.73183672784905,3.40837673332215,1.1851840052749099,1.43428487363325,2.56708803429017,3.85340690240232,5.81031442052171,10.9476900223292,13.765940370989899,2.52675903714234,0.955025147894807,27965,135,2020-06-05,26,US-Northern_Mariana_Islands,2,0,0,-117,-117,4.700439718141092,1.0,0.07692307692307693,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,3.79235984154507,2.09157021804391,1.17140388607669,1.3935335643018503,2.34575653676252,3.33801119554471,4.71310468295859,7.7139739460625005,9.08045097678166,2.34676457460417,0.8297065722754849,27966,136,2020-06-06,26,US-Northern_Mariana_Islands,2,0,0,-116,-116,4.700439718141092,1.0,0.07692307692307693,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,27967,137,2020-06-07,27,US-Northern_Mariana_Islands,2,1,0,-115,-115,4.754887502163468,1.0,0.07407407407407407,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,27968,138,2020-06-08,28,US-Northern_Mariana_Islands,2,1,0,-114,-114,4.807354922057604,1.0,0.07142857142857142,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,27969,139,2020-06-09,30,US-Northern_Mariana_Islands,2,2,0,-113,-113,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,27970,140,2020-06-10,30,US-Northern_Mariana_Islands,2,0,0,-112,-112,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,27971,141,2020-06-11,30,US-Northern_Mariana_Islands,2,0,0,-111,-111,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,27972,142,2020-06-12,30,US-Northern_Mariana_Islands,2,0,0,-110,-110,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,27973,143,2020-06-13,30,US-Northern_Mariana_Islands,2,0,0,-109,-109,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,27974,144,2020-06-14,30,US-Northern_Mariana_Islands,2,0,0,-108,-108,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,27975,145,2020-06-15,30,US-Northern_Mariana_Islands,2,0,0,-107,-107,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,27976,146,2020-06-16,30,US-Northern_Mariana_Islands,2,0,0,-106,-106,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,27977,147,2020-06-17,30,US-Northern_Mariana_Islands,2,0,0,-105,-105,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,27978,148,2020-06-18,30,US-Northern_Mariana_Islands,2,0,0,-104,-104,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,27979,149,2020-06-19,30,US-Northern_Mariana_Islands,2,0,0,-103,-103,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,27980,150,2020-06-20,30,US-Northern_Mariana_Islands,2,0,0,-102,-102,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,27981,151,2020-06-21,30,US-Northern_Mariana_Islands,2,0,0,-101,-101,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,27982,152,2020-06-22,30,US-Northern_Mariana_Islands,2,0,0,-100,-100,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,27983,153,2020-06-23,30,US-Northern_Mariana_Islands,2,0,0,-99,-99,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,27984,154,2020-06-24,30,US-Northern_Mariana_Islands,2,0,0,-98,-98,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,27985,155,2020-06-25,30,US-Northern_Mariana_Islands,2,0,0,-97,-97,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,27986,156,2020-06-26,30,US-Northern_Mariana_Islands,2,0,0,-96,-96,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,27987,157,2020-06-27,30,US-Northern_Mariana_Islands,2,0,0,-95,-95,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,27988,158,2020-06-28,30,US-Northern_Mariana_Islands,2,0,0,-94,-94,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,27989,159,2020-06-29,30,US-Northern_Mariana_Islands,2,0,0,-93,-93,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,27990,160,2020-06-30,30,US-Northern_Mariana_Islands,2,0,0,-92,-92,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,27991,161,2020-07-01,30,US-Northern_Mariana_Islands,2,0,0,-91,-91,4.906890595608519,1.0,0.06666666666666668,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,27992,162,2020-07-02,31,US-Northern_Mariana_Islands,2,1,0,-90,-90,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,27993,163,2020-07-03,31,US-Northern_Mariana_Islands,2,0,0,-89,-89,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,27994,164,2020-07-04,31,US-Northern_Mariana_Islands,2,0,0,-88,-88,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,27995,165,2020-07-05,31,US-Northern_Mariana_Islands,2,0,0,-87,-87,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,27996,166,2020-07-06,31,US-Northern_Mariana_Islands,2,0,0,-86,-86,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,27997,167,2020-07-07,31,US-Northern_Mariana_Islands,2,0,0,-85,-85,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,27998,168,2020-07-08,31,US-Northern_Mariana_Islands,2,0,0,-84,-84,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,27999,169,2020-07-09,31,US-Northern_Mariana_Islands,2,0,0,-83,-83,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,28000,170,2020-07-10,31,US-Northern_Mariana_Islands,2,0,0,-82,-82,4.954196310386875,1.0,0.06451612903225806,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,28001,171,2020-07-11,33,US-Northern_Mariana_Islands,2,2,0,-81,-81,5.044394119358453,1.0,0.060606060606060615,1.0,1.0,2020-07-11
