,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,4.43365399080869,1.9921703577108,1.8125696855101698,2.02836562168672,2.9654402670899502,4.02378477605506,5.46841552465191,8.19872392491682,9.32058023183736,2.78109345472695,0.5676883242562571,51636,43073,28/03/2020,28.0,3.0,2020.0,168,0,Poland,PL,POL,37972812.0,Europe,3.47880478,2020-03-28,16,1389,9,-6,10.439830883981392,4.0,0.011519078473722102,1251.6843368979064,96.96786954775551,2020-03-28
72,72.0,73.0,74.0,80.0,3.30442461355488,1.2558806185205702,1.41102832905728,1.60322462734297,2.37073721351139,3.11907078811017,4.0492389692776,5.6260995455973495,6.20558388302297,2.3002244252144597,0.469531344638513,51637,43074,29/03/2020,29.0,3.0,2020.0,249,2,Poland,PL,POL,37972812.0,Europe,4.03973243,2020-03-29,18,1638,10,-5,10.677719641641009,4.169925001442312,0.01098901098901099,1438.716733371524,101.67737138128443,2020-03-29
73,73.0,74.0,75.0,81.0,3.2248519713246204,1.07204216694868,1.51306131777862,1.6856259976643202,2.41128923733692,3.11373076181588,3.9175943835648197,5.150395577124259,5.5723187690885,2.3310884578199302,0.42559657729596795,51638,43075,30/03/2020,30.0,3.0,2020.0,224,4,Poland,PL,POL,37972812.0,Europe,4.57432544,2020-03-30,22,1862,11,-4,10.862637357558794,4.459431618637297,0.011815252416756176,1653.6963656612916,106.61560266533596,2020-03-30
74,74.0,75.0,76.0,82.0,3.63593386641967,1.0834871109465698,1.8298350602339,2.0236411418733997,2.81053169948766,3.5568628733245498,4.370392552365001,5.5327263932459605,5.907901692987631,2.6763461217201296,0.41296917223946794,51639,43076,31/03/2020,31.0,3.0,2020.0,193,9,Poland,PL,POL,37972812.0,Europe,4.94564374,2020-03-31,31,2055,12,-3,11.004922678569043,4.954196310386875,0.01508515815085158,1900.799237521047,111.79367225247788,2020-03-31
75,75.0,76.0,77.0,83.0,3.94021235491925,1.1323348321988798,1.9482149938153202,2.1824208008254,3.08751848492418,3.8992708591361405,4.7353463091204695,5.858400112268731,6.21564353848018,2.94736566089747,0.393858303450746,51640,43077,01/04/2020,1.0,4.0,2020.0,256,2,Poland,PL,POL,37972812.0,Europe,5.45916905,2020-04-01,33,2311,13,-2,11.174301544467633,5.044394119358453,0.014279532669839896,2184.825350278727,117.22322852617408,2020-04-01
76,76.0,77.0,78.0,84.0,3.5297531639780293,1.05096781516867,1.6510651183414098,1.86676251786374,2.73696967198569,3.5126998623319303,4.27870249511089,5.2832520519660005,5.5954246479561,2.62105878753927,0.332874798892453,51641,43078,02/04/2020,2.0,4.0,2020.0,243,10,Poland,PL,POL,37972812.0,Europe,5.9700609,2020-04-02,43,2554,14,-1,11.318542809702725,5.426264754702097,0.016836335160532498,2511.2919434068885,122.91648560453352,2020-04-02
77,77.0,78.0,79.0,85.0,3.3440262339721696,1.0120903063190099,1.5948213666985198,1.77173660592429,2.55448408122688,3.32336877504068,4.07669944756372,5.03541346842464,5.3308275258637,2.41682668681358,0.28286816799888503,51642,43079,03/04/2020,3.0,4.0,2020.0,392,14,Poland,PL,POL,37972812.0,Europe,6.82330295,2020-04-03,57,2946,15,0,11.524541715035848,5.832890014164741,0.019348268839103868,2886.540667525575,128.8862508167143,2020-04-03
78,78.0,79.0,80.0,86.0,2.83628439092295,0.853315357844135,1.4055716489028303,1.5474732861095601,2.16191982108433,2.79897775731988,3.4501496586926,4.28954490672007,4.5493344349323,2.0278987244458797,0.23110050763961698,51643,43080,04/04/2020,4.0,4.0,2020.0,437,14,Poland,PL,POL,37972812.0,Europe,7.78978391,2020-04-04,71,3383,16,1,11.724087461793987,6.149747119504683,0.02098728938811705,3317.8607716852703,135.14595351379216,2020-04-04
79,79.0,80.0,81.0,87.0,2.8944122593190302,0.818823999294218,1.5562224519466699,1.6842343353894198,2.24396641989361,2.8419664124127,3.4778247165167797,4.31031461626053,4.56875901940035,2.0916645591600402,0.21237635888890502,51644,43081,05/04/2020,5.0,4.0,2020.0,244,8,Poland,PL,POL,37972812.0,Europe,8.14003451,2020-04-05,79,3627,17,2,11.824561029970278,6.303780748177103,0.02178108629721533,3813.6306978569387,141.70967527890488,2020-04-05
80,80.0,81.0,82.0,88.0,2.8584791381372403,0.7480945301384799,1.6036124899258601,1.73872381104893,2.2786311148494,2.81221748034397,3.38785401756871,4.14569073451315,4.38526369961139,2.13146850316061,0.19705433282518103,51645,43082,06/04/2020,6.0,4.0,2020.0,475,15,Poland,PL,POL,37972812.0,Europe,9.1328501,2020-04-06,94,4102,18,3,12.002111776479852,6.554588851677637,0.022915650901999023,4383.480833118091,148.59218160463283,2020-04-06
81,81.0,82.0,83.0,89.0,2.38418346634631,0.588573957792141,1.3529993827696,1.47263084369719,1.9369842043447802,2.36196556206734,2.8061070304102405,3.37562318841983,3.55230463878218,1.8291873214230299,0.168390341948346,51646,43083,07/04/2020,7.0,4.0,2020.0,311,13,Poland,PL,POL,37972812.0,Europe,9.64900888,2020-04-07,107,4413,19,4,12.107544031975989,6.741466986401148,0.024246544300929068,5038.480581014687,155.8089551088751,2020-04-07
82,82.0,83.0,84.0,90.0,1.8824333680998502,0.435699518174716,1.12288238073004,1.20503921673047,1.5468893037381297,1.86924141524683,2.1979100937377,2.6145371161183903,2.73938416339903,1.4607226523472199,0.13864565850521599,51647,43084,08/04/2020,8.0,4.0,2020.0,435,22,Poland,PL,POL,37972812.0,Europe,10.39427894,2020-04-08,129,4848,20,5,12.243173983472953,7.011227255423254,0.026608910891089108,5791.353385981196,163.37623036394385,2020-04-08
83,83.0,84.0,85.0,91.0,1.8923058888342,0.385393413876691,1.2429997107264,1.30768850694262,1.5880688727919798,1.87364148069443,2.17400797488475,2.54666897415215,2.65708770943405,1.4874399502976599,0.130457113664621,51648,43085,09/04/2020,9.0,4.0,2020.0,357,30,Poland,PL,POL,37972812.0,Europe,10.9394058,2020-04-09,159,5205,21,6,12.345682448186778,7.312882955284356,0.030547550432276662,6656.723887692621,171.31103041722437,2020-04-09
84,84.0,85.0,86.0,92.0,1.7705305489408298,0.317630786966041,1.22173989508622,1.2853841127469199,1.52720062640803,1.7537634916742502,1.9982976404686899,2.31141284942861,2.40629992699344,1.44008664193099,0.12214655474658699,51649,43086,10/04/2020,10.0,4.0,2020.0,370,15,Poland,PL,POL,37972812.0,Europe,11.46609843,2020-04-10,174,5575,22,7,12.44475608969503,7.442943495848727,0.03121076233183857,7651.402006349847,179.63120508555932,2020-04-10
85,85.0,86.0,87.0,93.0,1.57440577868989,0.25319595400476896,1.12460811530302,1.18075270279498,1.3852094687374898,1.5637077659125103,1.75352949259976,2.0037205531441797,2.0803958200352497,1.3275043662402901,0.11259745075468401,51650,43087,11/04/2020,11.0,4.0,2020.0,380,7,Poland,PL,POL,37972812.0,Europe,12.02439261,2020-04-11,181,5955,23,8,12.539885792751475,7.4998458870832065,0.030394626364399664,8794.709477287213,188.35547110950046,2020-04-11
86,86.0,87.0,88.0,94.0,1.3834212461540902,0.199731486713068,1.02592808065285,1.07169873901995,1.2362782426352399,1.37520384553603,1.52232731956254,1.72285768238363,1.78528364397908,1.19456874586948,0.10281210797005301,51651,43088,12/04/2020,12.0,4.0,2020.0,401,27,Poland,PL,POL,37972812.0,Europe,12.424679,2020-04-12,208,6356,24,9,12.63390340934852,7.7004397181410935,0.032724984266834484,10108.855177874058,197.50345425775888,2020-04-12
87,87.0,88.0,89.0,95.0,1.20844789855632,0.15638760624167,0.9286344982175,0.9654138611103241,1.0947206367684401,1.20094483346368,1.3144700694913898,1.4771674460639,1.52863413585398,1.06237509799086,0.0939015794941329,51652,43089,13/04/2020,13.0,4.0,2020.0,318,24,Poland,PL,POL,37972812.0,Europe,12.67222454,2020-04-13,232,6674,25,10,12.70433597118232,7.857980995127572,0.034761762061732086,11619.366537477945,207.0957334765688,2020-04-13
88,88.0,89.0,90.0,96.0,1.24969474773643,0.13857749969919902,1.00061562723793,1.03482035715482,1.1506323490513102,1.2425535090808302,1.3417622107494398,1.4892718201746002,1.53717884734373,1.12038520619774,0.0943534553733931,51653,43090,14/04/2020,14.0,4.0,2020.0,260,13,Poland,PL,POL,37972812.0,Europe,12.84866657,2020-04-14,245,6934,26,11,12.759472121202831,7.936637939002571,0.03533314104413037,13355.585410677055,217.15388718328254,2020-04-14
89,89.0,90.0,91.0,97.0,1.28123202182601,0.126449608955897,1.04965840780249,1.08266289998958,1.19249864889906,1.27592592057522,1.36445215906344,1.4979206503134799,1.54264862502273,1.18079185645629,0.0957748665069855,51654,43091,15/04/2020,15.0,4.0,2020.0,268,18,Poland,PL,POL,37972812.0,Europe,12.88026812,2020-04-15,263,7202,27,12,12.81418188419028,8.038918989292304,0.03651763399055818,15351.23804611525,227.70054180833787,2020-04-15
90,90.0,91.0,92.0,98.0,1.13044762345357,0.11005123716882302,0.925419051645946,0.9560986059945041,1.05419781451416,1.12668700536019,1.20288612042439,1.31750490595713,1.35601482549181,1.06731235616654,0.09020435789384698,51655,43092,16/04/2020,16.0,4.0,2020.0,380,23,Poland,PL,POL,37972812.0,Europe,13.24105257,2020-04-16,286,7582,28,13,12.888362741170646,8.159871336778389,0.037720917963597986,17645.090222709274,238.75942269479236,2020-04-16
91,91.0,92.0,93.0,99.0,1.00752571640276,0.0969155768824592,0.8280850238344921,0.85424680794472,0.9402787140153991,1.0039984872852301,1.0709254422191299,1.1727264068056,1.20718138642481,0.958130102005633,0.0843586516688722,51656,43093,17/04/2020,17.0,4.0,2020.0,336,28,Poland,PL,POL,37972812.0,Europe,13.09357864,2020-04-17,314,7918,29,14,12.9509203520301,8.294620748891626,0.039656478908815365,20281.70027930354,250.35540746993115,2020-04-17
92,92.0,93.0,94.0,100.0,1.03882047769656,0.0935073099876883,0.864329805715968,0.890327776238361,0.9742460096557891,1.03576563286027,1.10006528562249,1.19763917863593,1.2308203276814098,0.990708239365578,0.0849525306701113,51657,43094,18/04/2020,18.0,4.0,2020.0,461,18,Poland,PL,POL,37972812.0,Europe,13.15678175,2020-04-18,332,8379,30,15,13.032562359001107,8.375039431346924,0.03962286669053586,23312.284665458734,262.51458200900714,2020-04-18
93,93.0,94.0,95.0,101.0,1.0457816460231601,0.0910263338724007,0.875215439928649,0.90076086413926,0.98297672424833,1.04308406023302,1.10563639243529,1.1999505286544199,1.2316041494804,1.01070858252729,0.0857271830832179,51658,43095,19/04/2020,19.0,4.0,2020.0,363,15,Poland,PL,POL,37972812.0,Europe,13.47016386,2020-04-19,347,8742,31,16,13.093747662785669,8.43879185257826,0.03969343399679707,26795.712826796796,275.2642991170088,2020-04-19
94,94.0,95.0,96.0,102.0,1.04908934305152,0.0896260535735463,0.881040987106119,0.906266001116768,0.987218876947164,1.04654718220704,1.1081302957408798,1.20071034977657,1.2318882395858501,1.03059477670148,0.0867917371040269,51659,43096,20/04/2020,20.0,4.0,2020.0,545,13,Poland,PL,POL,37972812.0,Europe,13.65450628,2020-04-20,360,9287,32,17,13.180996919579721,8.491853096329674,0.03876386346505868,30799.65075066284,288.63324006046383,2020-04-20
95,95.0,96.0,97.0,103.0,1.04067010858569,0.0886229467237507,0.874154074631544,0.8992990331937109,0.979532808222355,1.0381453261493698,1.09915135538867,1.1906213089153201,1.22118472775142,1.03266089126977,0.0869657353393101,51660,43097,21/04/2020,21.0,4.0,2020.0,306,20,Poland,PL,POL,37972812.0,Europe,13.64133897,2020-04-21,380,9593,33,18,13.227766341646404,8.569855608330949,0.039612217241738766,35401.875385608364,302.65147908769836,2020-04-21
96,96.0,97.0,98.0,104.0,1.19622164614675,0.0943369616287987,1.01859510324892,1.0453127498985302,1.13139750928074,1.19378192663252,1.25831066297308,1.35532280967173,1.38818753654251,1.19027901525347,0.0932298477098658,51661,43098,22/04/2020,22.0,4.0,2020.0,263,21,Poland,PL,POL,37972812.0,Europe,13.18838331,2020-04-22,401,9856,34,19,13.266786540694902,8.64745842645492,0.040685876623376624,40691.78546744302,317.35055108269336,2020-04-22
97,97.0,98.0,99.0,105.0,1.29452976859809,0.0998624336983764,1.10391500436086,1.13378988607635,1.22650532093397,1.29240078627805,1.3606203521355,1.4620562374169401,1.4959470186762398,1.2893595014041699,0.0966415804810327,51662,43099,23/04/2020,23.0,4.0,2020.0,313,25,Poland,PL,POL,37972812.0,Europe,13.07251093,2020-04-23,426,10169,35,20,13.311890193850616,8.73470962022584,0.04189202478119776,46772.13809982318,332.76352250473013,2020-04-23
98,98.0,99.0,100.0,106.0,1.2577795870988702,0.104075998453843,1.05429267942085,1.08801487512605,1.1881281292855002,1.25710222488964,1.3269188417844902,1.42980924160608,1.46382602638728,1.24240421494558,0.0936497413393306,51663,43100,24/04/2020,24.0,4.0,2020.0,342,28,Poland,PL,POL,37972812.0,Europe,12.99877396,2020-04-24,454,10511,36,21,13.35961231111508,8.826548487290914,0.043192845590333935,53761.0448226517,348.92506577340754,2020-04-24
99,99.0,100.0,101.0,107.0,1.27655795377697,0.110547011970789,1.06057833392716,1.0948554730418,1.20187343376731,1.27641777922187,1.3508315472434398,1.45882910459021,1.4945558860110801,1.23397165302407,0.0912178093670368,51664,43101,25/04/2020,25.0,4.0,2020.0,381,40,Poland,PL,POL,37972812.0,Europe,13.00140743,2020-04-25,494,10892,37,22,13.410981267043796,8.948367231584678,0.04535438854204921,61794.26594214418,365.87153726636734,2020-04-25
100,100.0,101.0,102.0,108.0,1.32609360834835,0.118163832503605,1.0972431569560501,1.13247865974093,1.24521102195036,1.325623729711,1.4057785253487098,1.5216212354325198,1.55903589571218,1.25765521827609,0.08983251559114899,51665,43102,26/04/2020,26.0,4.0,2020.0,381,30,Poland,PL,POL,37972812.0,Europe,12.94873817,2020-04-26,524,11273,38,23,13.460583879901725,9.03342300153745,0.0464827463851681,71027.84769018365,383.6410591051797,2020-04-26
101,101.0,102.0,103.0,109.0,1.29685141505519,0.12020085193369699,1.06475673648533,1.10040680185194,1.21432476610455,1.29622308794907,1.37820751220658,1.49564180168679,1.53405479066547,1.21918542426633,0.0864257632682514,51666,43103,27/04/2020,27.0,4.0,2020.0,344,11,Poland,PL,POL,37972812.0,Europe,13.01720821,2020-04-27,535,11617,39,24,13.503949931603275,9.06339508128851,0.046053197899629854,81641.15344008352,402.27360491338686,2020-04-27
102,102.0,103.0,104.0,110.0,1.19426045729432,0.11302529306911802,0.979928361082186,1.0114141000030201,1.11591466344246,1.19258864263754,1.27021725013577,1.3829423206229,1.41961832830266,1.11770322598432,0.0808741670575669,51667,43104,28/04/2020,28.0,4.0,2020.0,285,27,Poland,PL,POL,37972812.0,Europe,13.08304478,2020-04-28,562,11902,40,25,13.538916402464114,9.134426320220928,0.04721895479751302,93840.34786046926,421.8110897396038,2020-04-28
103,103.0,104.0,105.0,111.0,0.949087540013884,0.0916753043436777,0.779292098508362,0.803574914348611,0.8848606413765692,0.9461058762240309,1.0099146464353899,1.10467049029887,1.1360474247788201,0.8864883784525349,0.0705252286815046,51668,43105,29/04/2020,29.0,4.0,2020.0,316,34,Poland,PL,POL,37972812.0,Europe,13.20945101,2020-04-29,596,12218,41,26,13.576720525080244,9.219168520462162,0.04878048780487805,107862.40168736268,442.29746434798005,2020-04-29
104,104.0,105.0,106.0,112.0,0.8227840582606651,0.07638972526505299,0.6812205964762211,0.7020582537523229,0.7697451479380519,0.820135648158537,0.872794934145211,0.9529558616019841,0.980156056148438,0.7702833528755659,0.0648695605389717,51669,43106,30/04/2020,30.0,4.0,2020.0,422,28,Poland,PL,POL,37972812.0,Europe,13.32005647,2020-04-30,624,12640,42,27,13.625708843064466,9.285402218862247,0.049367088607594936,123979.69490762008,463.77881408812385,2020-04-30
105,105.0,106.0,107.0,113.0,0.829633349690897,0.074330118831567,0.6923076589576329,0.712682459580245,0.778532969885981,0.8266936503738309,0.877498713622068,0.9560548672252551,0.9833944355386691,0.7910590553635329,0.0659215879469611,51670,43107,01/05/2020,1.0,5.0,2020.0,237,20,Poland,PL,POL,37972812.0,Europe,13.05934362,2020-05-01,644,12877,43,28,13.65250890240818,9.330916878114618,0.050011648675933836,142505.30777109074,486.3034625669089,2020-05-01
106,106.0,107.0,108.0,114.0,0.790618619298483,0.0748700398487374,0.653947444035533,0.674139645975489,0.738971380487371,0.7870279816231049,0.838195255641808,0.919410656931511,0.948216965620825,0.7812880001328921,0.066749938579575,51671,43108,02/05/2020,2.0,5.0,2020.0,228,7,Poland,PL,POL,37972812.0,Europe,12.44574671,2020-05-02,651,13105,44,29,13.67782973321578,9.346513733165636,0.04967569629912248,163799.1024099954,509.9220803553752,2020-05-02
107,107.0,108.0,109.0,115.0,0.709371754097725,0.0752780790098474,0.574475714270667,0.5937384801507,0.657010274432744,0.7049298060987229,0.756761741307772,0.839998475271782,0.8700110833632021,0.725865916108048,0.0659878105552771,51672,43109,03/05/2020,3.0,5.0,2020.0,270,13,Poland,PL,POL,37972812.0,Europe,12.20083464,2020-05-03,664,13375,45,30,13.707251271063232,9.375039431346924,0.04964485981308411,188274.71320168642,534.6877989752712,2020-05-03
108,108.0,109.0,110.0,116.0,0.665177002904273,0.0792454646073189,0.526882074676477,0.546207919438631,0.6101301002588521,0.659165757267878,0.7135797014646079,0.8042760945125291,0.8383850092891809,0.6959960366633969,0.0663606183221753,51673,43110,04/05/2020,4.0,5.0,2020.0,318,14,Poland,PL,POL,37972812.0,Europe,11.60303851,2020-05-04,678,13693,46,31,13.74115094089821,9.405141463136344,0.04951435039801359,216407.5816633673,560.6563304216534,2020-05-04
109,109.0,110.0,111.0,117.0,0.70792901101789,0.0897118690923187,0.555630595517137,0.576374491546619,0.645404481585537,0.6995907530526899,0.7611952917522471,0.8677671567748021,0.9085655825753429,0.7521987032557701,0.0710760966185728,51674,43111,05/05/2020,5.0,5.0,2020.0,313,20,Poland,PL,POL,37972812.0,Europe,11.62147275,2020-05-05,698,14006,47,32,13.7737573721398,9.447083226209653,0.04983578466371555,248744.19195751715,587.8860924904176,2020-05-05
110,110.0,111.0,112.0,118.0,0.8378592088834609,0.104172606297961,0.6614178823380601,0.6847741525658211,0.76408287594507,0.827802869140219,0.901351785033427,1.0252052093868902,1.06897186118254,0.9051628896316071,0.0806383193386607,51675,43112,06/05/2020,6.0,5.0,2020.0,425,18,Poland,PL,POL,37972812.0,Europe,12.04809378,2020-05-06,716,14431,48,33,13.816883654780762,9.483815777264255,0.04961541126741044,285912.6864087692,616.438340192696,2020-05-06
111,111.0,112.0,113.0,119.0,0.8508331258770171,0.100189436521858,0.67399965955166,0.698142643767559,0.77946621207827,0.843945276857872,0.9154850583670769,1.02656332935979,1.06327582856837,0.93322957398277,0.0844906357094719,51676,43113,07/05/2020,7.0,5.0,2020.0,309,17,Poland,PL,POL,37972812.0,Europe,12.03755993,2020-05-07,733,14740,49,34,13.847448903982432,9.517669388133813,0.04972862957937585,328635.0672398426,646.3773035517413,2020-05-07
112,112.0,113.0,114.0,120.0,0.896071775168283,0.0981948278902555,0.718445938013966,0.743237945054094,0.8268427346298721,0.891102367379622,0.9601718138723611,1.0655695494549302,1.1008741171219099,0.979128988164645,0.0882850877050708,51677,43114,08/05/2020,8.0,5.0,2020.0,307,22,Poland,PL,POL,37972812.0,Europe,11.94538872,2020-05-08,755,15047,50,35,13.877188257461295,9.560332834212444,0.05017611484016748,377741.221546661,677.7703320922856,2020-05-08
113,113.0,114.0,115.0,121.0,0.8620818068105229,0.0910047059963234,0.6952779095170121,0.7194682045448629,0.798701485598604,0.85812772513933,0.9212904975888979,1.01806786766317,1.05105967295093,0.92534130731636,0.0866661539302959,51678,43115,09/05/2020,9.0,5.0,2020.0,319,21,Poland,PL,POL,37972812.0,Europe,11.782114,2020-05-09,776,15366,51,36,13.907454038318624,9.599912842187127,0.05050110633866979,434185.04194936657,710.6880463473977,2020-05-09
114,114.0,115.0,116.0,122.0,0.968196910936805,0.0946363617629908,0.7937119718120159,0.8191321442458009,0.902385931934044,0.9644575163972511,1.03012788103235,1.1297128500174098,1.1634380442515901,1.01615344570556,0.0912532732607475,51679,43116,10/05/2020,10.0,5.0,2020.0,285,9,Poland,PL,POL,37972812.0,Europe,11.52930154,2020-05-10,785,15651,52,37,13.9339672187489,9.61654884377899,0.05015653951824165,499062.9560647143,745.2044967236934,2020-05-10
115,115.0,116.0,117.0,123.0,1.03025733927646,0.09551498338719999,0.85265846457668,0.878789822186191,0.9642235039381899,1.02690698744209,1.09270337610222,1.19277907611996,1.22664553345953,1.06776379391719,0.0940113600096079,51680,43117,11/05/2020,11.0,5.0,2020.0,345,15,Poland,PL,POL,37972812.0,Europe,11.53193501,2020-05-11,800,15996,53,38,13.965423565810127,9.643856189774723,0.05001250312578145,573635.2247369591,781.3973300822287,2020-05-11
116,116.0,117.0,118.0,124.0,1.0431379218563699,0.0944457581482702,0.8668235898479458,0.8931594962453451,0.977945456634343,1.04004181684976,1.1049476570832,1.2034687839601699,1.2365550955320601,1.07226442380434,0.0944076183759253,51681,43118,12/05/2020,12.0,5.0,2020.0,330,11,Poland,PL,POL,37972812.0,Europe,11.65044085,2020-05-12,811,16326,54,39,13.994883741970837,9.663558104217273,0.0496753644493446,659350.4227477709,819.3479644098653,2020-05-12
117,117.0,118.0,119.0,125.0,1.0724863225054901,0.0950954580442614,0.8948773793878679,0.921249188767484,1.00689009770824,1.06957526567394,1.1347130066703999,1.23416611413027,1.26749929749108,1.08944486598007,0.0948240042813903,51682,43119,13/05/2020,13.0,5.0,2020.0,595,28,Poland,PL,POL,37972812.0,Europe,12.38517706,2020-05-13,839,16921,55,40,14.046527211152096,9.712527000439824,0.04958335795756752,757873.5775457581,859.1417719739889,2020-05-13
118,118.0,119.0,120.0,126.0,1.06353142269564,0.0947256613242312,0.8862838381125692,0.912742871871646,0.9981752522664801,1.06055389310641,1.12582128493349,1.2240644523636899,1.25680526980673,1.06677092400925,0.0932042083834928,51683,43120,14/05/2020,14.0,5.0,2020.0,283,22,Poland,PL,POL,37972812.0,Europe,12.01912568,2020-05-14,861,17204,56,41,14.07045641594465,9.749869427396844,0.05004650081376424,871118.5125936125,900.8682713726382,2020-05-14
119,119.0,120.0,121.0,127.0,1.01784594989114,0.0926222009687822,0.844637640992378,0.8707184859867599,0.953929752596271,1.0149351422508601,1.0786604217408,1.1752160486574499,1.2074716514251,1.01008157805608,0.0899852189947101,51684,43121,15/05/2020,15.0,5.0,2020.0,411,22,Poland,PL,POL,37972812.0,Europe,12.47734827,2020-05-15,883,17615,57,42,14.104516854382329,9.786269627648467,0.050127732046551236,1001285.0236060498,944.6213289120532,2020-05-15
120,120.0,121.0,122.0,128.0,1.0119052221860898,0.0917519901514422,0.840412659966484,0.8661808521723922,0.9486167743079251,1.00904171524009,1.07224782514611,1.16750985983153,1.19973320362821,0.9966586240889008,0.0887894072122426,51685,43122,16/05/2020,16.0,5.0,2020.0,401,24,Poland,PL,POL,37972812.0,Europe,12.93293739,2020-05-16,907,18016,58,43,14.136991112080231,9.824958740528524,0.05034413854351688,1150901.6098312214,990.4993697646562,2020-05-16
121,121.0,122.0,123.0,129.0,0.877890300350501,0.084429432400795,0.720464441454813,0.7439504560681701,0.8195176497868479,0.875209366816975,0.933178354551938,1.0212308504471401,1.0509430181108899,0.865084358995198,0.0824825572843425,51686,43123,17/05/2020,17.0,5.0,2020.0,241,8,Poland,PL,POL,37972812.0,Europe,12.85656696,2020-05-17,915,18257,59,44,14.156162099926359,9.837627933171404,0.05011776304978912,1322874.590435547,1038.6055993824834,2020-05-17
122,122.0,123.0,124.0,130.0,0.813911913909573,0.0814745720544715,0.6626209971391109,0.685186473770889,0.7575869655203231,0.811052703687659,0.8670298353279521,0.952657648091879,0.9819816703389859,0.804305763619255,0.0796381375649583,51687,43124,18/05/2020,18.0,5.0,2020.0,272,10,Poland,PL,POL,37972812.0,Europe,12.73542765,2020-05-18,925,18529,60,45,14.177497401553007,9.853309555403674,0.049921744292730316,1520544.5600833271,1089.0482356641464,2020-05-18
123,123.0,124.0,125.0,131.0,0.724514939174458,0.0790897219500366,0.579865261863999,0.6010373767896751,0.669738197712606,0.720987149886846,0.7753554249464759,0.8602174282597591,0.8896792124955459,0.7235341815791551,0.0762671992925325,51688,43125,19/05/2020,19.0,5.0,2020.0,356,11,Poland,PL,POL,37972812.0,Europe,12.84866657,2020-05-19,936,18885,61,46,14.204953163327534,9.870364719583405,0.049563145353455115,1747751.2803672366,1141.9407523975967,2020-05-19
124,124.0,125.0,126.0,132.0,0.6245905214918941,0.0782663007281061,0.485592230786117,0.505222498335933,0.5703373170659771,0.619645755937853,0.673114345618225,0.7605523532362571,0.792630415205288,0.6350113848878299,0.0728408014401017,51689,43126,20/05/2020,20.0,5.0,2020.0,383,12,Poland,PL,POL,37972812.0,Europe,12.73806112,2020-05-20,948,19268,62,47,14.233919208586974,9.888743248898258,0.04920074735312435,2008908.26761296,1197.402134526336,2020-05-20
125,125.0,126.0,127.0,133.0,0.6734533727268609,0.0923768412313696,0.517706902684857,0.5390443354098029,0.609895029924095,0.6648921532562919,0.72683012673079,0.836178191504604,0.8805055815790279,0.699279233009255,0.0786750604427543,51690,43127,21/05/2020,21.0,5.0,2020.0,471,14,Poland,PL,POL,37972812.0,Europe,13.16468214,2020-05-21,962,19739,63,48,14.268761282637351,9.909893083770042,0.04873600486346826,2309088.5259347204,1255.5571458133065,2020-05-21
126,126.0,127.0,128.0,134.0,0.6431887662605611,0.0957625749408969,0.482145148305849,0.503774325491701,0.575931119088068,0.6335879571421961,0.700075741583898,0.815292823801879,0.8586785068959731,0.68798207411162,0.0810794649898521,51691,43128,22/05/2020,22.0,5.0,2020.0,404,10,Poland,PL,POL,37972812.0,Europe,13.42012806,2020-05-22,972,20143,64,49,14.297990946846713,9.924812503605779,0.04825497691505734,2654123.090915889,1316.536609504584,2020-05-22
127,127.0,128.0,129.0,135.0,0.6804097697947951,0.10568242220760199,0.5040014298380939,0.527037745801923,0.605801392819337,0.669465877872577,0.7433437296863771,0.871040961063571,0.918052423840652,0.7458821226784169,0.0879030511519541,51692,43129,23/05/2020,23.0,5.0,2020.0,476,10,Poland,PL,POL,37972812.0,Europe,13.83358177,2020-05-23,982,20619,65,50,14.331686744746987,9.939579214314692,0.047625976041515104,3050714.298136888,1380.4777026242627,2020-05-23
128,128.0,129.0,130.0,136.0,0.774340109982678,0.11805857225491301,0.575205562850588,0.601315378614278,0.6901949414458071,0.762805417818629,0.8465994688190059,0.987053473926508,1.03602883721416,0.861549598073978,0.09818268884508001,51693,43130,24/05/2020,24.0,5.0,2020.0,312,11,Poland,PL,POL,37972812.0,Europe,13.90468528,2020-05-24,993,20931,66,51,14.353353619025404,9.955649907528374,0.04744159380822703,3506565.976804512,1447.524264562521,2020-05-24
129,129.0,130.0,131.0,137.0,0.715222989156591,0.10853346030839099,0.526481568809423,0.551631592155176,0.637861422813092,0.706958229791473,0.7840747444406541,0.906823119202763,0.9488337963825161,0.8014207891615459,0.0979091325074577,51694,43131,25/05/2020,25.0,5.0,2020.0,395,3,Poland,PL,POL,37972812.0,Europe,14.03635843,2020-05-25,996,21326,67,52,14.380325772263731,9.96000193206808,0.04670355434680672,4030533.097508439,1517.8271206511286,2020-05-25
