"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.21996006377921,0.106269110043684,1.02480926486005,1.0533846774929,1.1461597254832,1.21542205947692,1.28897867979288,1.40195807791948,1.4408609137459
"176",177,183,0.938132698462741,0.0864773073030706,0.777494554775173,0.801488100067398,0.878401138611658,0.935122557074324,0.994425956525419,1.08511447499178,1.11647904111201
"177",178,184,0.580639543513784,0.0622303664856073,0.465768288179968,0.482444598329048,0.537465312394542,0.578275411715535,0.62115355742697,0.686986259681524,0.709502846220983
"178",179,185,0.688982816731434,0.077174065018091,0.558816041042166,0.577514576033318,0.638149876712834,0.683206341126925,0.731697623522801,0.814321253981338,0.851289560764966
"179",180,186,1.00924757336182,0.107968869195498,0.834425954415039,0.858548107386054,0.936892251688841,0.997001146387189,1.06558682107047,1.20335942956637,1.26817494186138
"180",181,187,1.03672891353963,0.102850486150752,0.853186302746822,0.878954917477787,0.964073948833617,1.03020708471994,1.10290005534687,1.21650651167985,1.25490585917174
"181",182,188,1.02584515507878,0.097110780093786,0.845480968397413,0.871958296146175,0.95857075749899,1.02259868646561,1.08961249873581,1.18999766245148,1.2243358437353
"182",183,189,1.05263230037377,0.0933791186293292,0.876966993435003,0.903928848488886,0.988829763432237,1.04995815413016,1.11325861516922,1.20974762050621,1.2434971098848
"183",184,190,1.18290494881617,0.0974181118437595,1.00300693587282,1.03033894195031,1.11643829796245,1.1790055036071,1.2447826961825,1.34782108857468,1.3853933628558
"184",185,191,1.20343362599218,0.10109068286166,1.01675922593603,1.04506256987085,1.13470654397126,1.19961039271967,1.26740665790871,1.37391425502966,1.41264069737273
"185",186,192,0.990804686326809,0.0937490164573282,0.818517417652965,0.844289867161723,0.926712596389666,0.987033221026788,1.05007211146585,1.14943007600479,1.18589535168658
"186",187,193,0.787165829492653,0.0783860211490909,0.643923341534032,0.664908145917015,0.733009190348049,0.783581441777847,0.837266094918013,0.921362253718757,0.951061286881525
"187",188,194,0.641629915783874,0.068199193504737,0.51699546388048,0.53519616328388,0.594485787715564,0.638543801875961,0.685266021101935,0.758251875636064,0.783933681522002
"188",189,195,0.667805768412759,0.0771369079161374,0.535978816162905,0.554513901673978,0.615844053808768,0.661811941126585,0.711996040024665,0.798704618046863,0.836152265982364
"189",190,196,0.657825928723624,0.0845310024429626,0.517304168394665,0.536717538322099,0.600138010140639,0.649115665600979,0.704958675130654,0.809044144728124,0.852687804767807
"190",191,197,0.635856827996829,0.0906926280776458,0.48646007260485,0.506172483508355,0.572744495950894,0.625788943525773,0.687695403252627,0.800640819522282,0.844138878943272
"191",192,198,0.642004742546699,0.0979912008256937,0.48007005678368,0.501098187606357,0.573225587522587,0.63132158149226,0.699128175231437,0.819899333150583,0.865389079177091
"192",193,199,0.661136665899224,0.102828030563104,0.489124501067975,0.51177811968175,0.588615009282009,0.650496325816509,0.722352718638133,0.8469632977662,0.89282055112676
"193",194,200,0.526803354089916,0.087079000153629,0.379159558935182,0.398711382586492,0.46513219548297,0.518760732481763,0.579872584515814,0.68281236485463,0.719501061355441
"194",195,201,0.568422940750441,0.0977810287824493,0.40938021335368,0.430074878784405,0.500519707282113,0.557466959529092,0.623727741828216,0.742542652777504,0.790664335633243
"195",196,202,0.382442197133069,0.076652466433011,0.256952295669773,0.272996275052968,0.328670299223343,0.374017266481193,0.426667235352821,0.520876678801576,0.557280607259998
"196",197,203,0.275420423241892,0.0700527739739642,0.167736660303713,0.181040111101316,0.227668747335476,0.266309755414077,0.311887998521237,0.399063862847011,0.437949165656579
"197",198,204,0.196685731727192,0.0653495522046842,0.103986717679669,0.114662036349845,0.153186650123277,0.186315733561885,0.227225055995734,0.310887789695451,0.351634841800623
"198",199,205,0.267173532143255,0.0986525611722571,0.142822886698123,0.156350240839069,0.205323705659129,0.248545433183977,0.304422916652659,0.435115426527307,0.506416166791792
"199",200,206,0.390432743607702,0.139929043979512,0.2133555094257,0.231604734446507,0.298606254569978,0.360091961640871,0.445200163530411,0.653112490951209,0.752426434971819
"200",201,207,0.529261053589262,0.176375641611755,0.293012956347366,0.316907110755398,0.405752343916537,0.490503868661866,0.612179785666614,0.876053143606217,0.979506564162346
"201",202,208,0.614010626468707,0.18992452804448,0.341701245093,0.369902948816561,0.476878279239041,0.578800739353227,0.716387912423775,0.974571403542042,1.0708536013243
"202",203,209,0.631402608052244,0.183964341314189,0.35282727247969,0.383457730896683,0.49830398524602,0.603975659695477,0.736049281466932,0.970226690690747,1.06051636738747
"203",204,210,0.860382050888185,0.219791307511609,0.514994542512818,0.555236215635862,0.702933290155564,0.831485504757899,0.987095829393719,1.2620895524007,1.3672366225006
"204",205,211,0.916623116368499,0.215613024559731,0.564334994415854,0.608489687589281,0.763895321975402,0.893136152773334,1.04282837533434,1.30399322189965,1.40356431792802
"205",206,212,0.843736658130889,0.195738780648184,0.51791802820348,0.55952419675134,0.705464505785282,0.824211339264526,0.96025651379407,1.19389814274301,1.2815723228951
"206",207,213,1.79453313847574,0.299294695760756,1.27618830279662,1.34648383999101,1.5849501226086,1.77166189751719,1.97789418548785,2.31960019613217,2.44642007831751
"207",208,214,2.00625955307698,0.318981604863311,1.4163128179383,1.51133839739289,1.7893267164398,1.9916772268305,2.20886618712028,2.55313407092113,2.67390129858417
"208",209,215,2.24122763313139,0.379532151656645,1.46710233001781,1.60874747426067,1.99595586650098,2.24198309906577,2.48990494016312,2.86344221464597,2.9887007815466
"209",210,216,1.80604166568861,0.366239009832696,1.07955557706832,1.1920658745968,1.56085413381515,1.80832927717841,2.05147975383806,2.40679740286561,2.52320032720642
"210",211,217,1.70286819675508,0.366311785286752,1.05006030620381,1.12796127487841,1.43523099810066,1.69018442286785,1.95075438645563,2.32861033124509,2.45158986853457
"211",212,218,1.66223703471113,0.346889283993778,1.08080975891032,1.14922338967272,1.40673239615891,1.63217645300003,1.88596404733497,2.27897859168246,2.41304730075157
"212",213,219,1.49347488779102,0.2889313898131,1.01130781113983,1.07073602999436,1.28598495526691,1.46593665696731,1.6706293485668,2.00967007393684,2.13314972862567
"213",214,220,0.677926305523325,0.143902921300394,0.434210082088946,0.465772330294813,0.575366718844601,0.664878842801466,0.76634869578172,0.934403493232326,0.994686461595752
"214",215,221,0.599089893208811,0.118691412627437,0.393490025678901,0.420778836311373,0.515335242290368,0.590070662977353,0.67275226258471,0.807897257532354,0.856423631348993
"215",216,222,0.451304316542823,0.101200941045785,0.280494256191674,0.302900799391713,0.380361814125837,0.442320265514623,0.511809357658328,0.629458351282414,0.674409029548086
"216",217,223,0.463333566388033,0.115485215578136,0.281530261517945,0.304391416963231,0.384438602566194,0.449521565844668,0.525294465503067,0.666033548020784,0.728597916650243
"217",218,224,0.384626619056144,0.112632082428869,0.212792243243901,0.233394178979988,0.30648544829214,0.368801602042663,0.443845470744133,0.589480885164452,0.652601653019954
"218",219,225,0.304658683324177,0.107022028002303,0.147740783218325,0.165288778897941,0.23042597228971,0.287669694388444,0.358986457822287,0.500996580111045,0.563101924874429
"219",220,226,0.609244509914021,0.200641069650659,0.333165363958967,0.363643704974811,0.474547522990757,0.572863999602145,0.699730645196917,0.975309126996831,1.10436122226194
"220",221,227,0.683525155798184,0.202874255043877,0.37670442979737,0.410809191743631,0.537808623402203,0.651504587528803,0.796046369266987,1.06571432343192,1.16601415186709
"221",222,228,0.632344932236485,0.183686080262645,0.342937442874724,0.376422671547578,0.499715328053652,0.608476472915782,0.739519875863243,0.969806027182088,1.05483937255132
"222",223,229,0.62999333891869,0.179986044400905,0.340383353787137,0.375073224000089,0.500768029299829,0.608470918641296,0.736331872965714,0.958158031544324,1.03967337834999
"223",224,230,0.735127007940505,0.197633266115391,0.411727701639676,0.451226439563985,0.594011048392031,0.713535826921006,0.852924518965613,1.09222974993961,1.18143157202172
"224",225,231,0.70719084559432,0.192540990856331,0.387958574397978,0.427828847471297,0.569508184156274,0.687360693464625,0.823505480702424,1.0541573217374,1.13856381409864
"225",226,232,0.755043477606499,0.20107751577969,0.419046491249119,0.461345308793146,0.611510658367276,0.735510074512153,0.877224522449262,1.11575415866301,1.20248247096892
"226",227,233,0.498935200350643,0.163006701465318,0.235375472849082,0.266622853265182,0.381423076106543,0.48051837354374,0.596026190389371,0.794815431903882,0.868004965385718
"227",228,234,0.532160208406319,0.177817940787433,0.249042586570323,0.282328552051248,0.405326237156669,0.510738989123601,0.634869971656797,0.8534822663052,0.937397361831909
"228",229,235,0.515220856213272,0.184088607167723,0.22853831686304,0.261261365432144,0.383780055012303,0.491149601798929,0.619436600905797,0.849732332452038,0.941498882951489
"229",230,236,0.621596622673552,0.216517936849716,0.285642670195526,0.324158746432164,0.467473215163934,0.592461026962071,0.742764986978678,1.01719641236687,1.12557518661601
"230",231,237,0.609436577489437,0.221725377329444,0.267305031902272,0.30562136865395,0.450744632854073,0.578698119525099,0.734272266392923,1.01761347401242,1.12755029136176
"231",232,238,0.667103866705607,0.242547888419448,0.291544407682416,0.334006420382812,0.492961995421862,0.633867788366093,0.804412845960927,1.11350605676823,1.2315331645878
"232",233,239,0.893647107883624,0.294953026343768,0.426009551819635,0.48101256189457,0.682127743520063,0.856588798204891,1.06432448720091,1.43468344739928,1.57324991068269
"233",234,240,0.877826483908388,0.293350543499481,0.408456634043188,0.46346925306807,0.666476111939208,0.842755947863119,1.05074786237298,1.41242209587557,1.54633633948916
"234",235,241,1.21878548056449,0.353389128503352,0.63471258173781,0.707108334454662,0.965281421599254,1.18234719488518,1.43225245067043,1.8554150963047,2.0104519948363
"235",236,242,1.17191426592361,0.347144548404687,0.597408056761628,0.668127504270342,0.92323088148048,1.13630445213431,1.38194725556916,1.79643931392294,1.94869381116189
"236",237,243,1.09576057977594,0.336763042454906,0.541364073658559,0.60859320595551,0.854214443439568,1.06008542154455,1.2991711710769,1.70407546747197,1.85063842609285
"237",238,244,1.10079266137335,0.337064741784274,0.544926279869026,0.612858250384974,0.858833329701206,1.06550879752,1.30457207194696,1.70791779476745,1.85654988409654
"238",239,245,1.09366688008289,0.334413658529721,0.541373973411841,0.608890983616456,0.853689901170665,1.05899530814847,1.29603962654226,1.69728806070456,1.84237099418634
"239",240,246,0.885755234609516,0.297071658011624,0.403441519699821,0.460536667541054,0.671534641116794,0.852599432587694,1.06326238435165,1.42472100130525,1.55728649606333
"240",241,247,1.17635235777509,0.340818165322947,0.606633399183918,0.677195508886406,0.932499101568502,1.14312956073195,1.38482651030103,1.78702671740958,1.93266338560327
"241",242,248,1.85828135878433,0.427124827449396,1.11768284672424,1.21569813642826,1.55538807935823,1.82551380400664,2.12586733601156,2.6120958459621,2.78575260188438
"242",243,249,1.6270552598048,0.404951769265882,0.925860541754323,1.01903395991569,1.33933150911561,1.59567662899472,1.88070962281987,2.34158800250526,2.50647813815293
"243",244,250,1.57084287109725,0.401127497139566,0.882020156083704,0.971344271188265,1.28482824444625,1.53832620018156,1.82127980512398,2.28188136505659,2.44685778054568
"244",245,251,1.58661593754657,0.404811716080009,0.89748046694126,0.985423031008204,1.29706120276806,1.55176065022386,1.83818143867401,2.30664062872083,2.4737905690021
"245",246,252,1.82440177772724,0.436852229541162,1.0794849681485,1.17381560696318,1.5124573373787,1.78764889021879,2.09607480645727,2.60259503498437,2.78172596690602
"246",247,253,1.69241259635907,0.413007723534072,0.988599025598665,1.07980279757003,1.39824672892236,1.65628721815498,1.94692611517804,2.42674910932641,2.59855962453009
"247",248,254,1.34593646434436,0.347632631245403,0.761262999947252,0.834979009748288,1.09777748126338,1.31328816732634,1.55835970551631,1.96651145554112,2.11444816219691
"248",249,255,0.721865661930817,0.229356025361449,0.349843443000819,0.394000474520361,0.556772576127338,0.695889198299972,0.858866880200829,1.13769874116165,1.24024857734092
"249",250,256,1.00205041235037,0.260388690773321,0.56346098832199,0.619581044367164,0.816493155175889,0.97789561246441,1.16135305049544,1.46624438949259,1.57750274348038
"250",251,257,0.974279435284432,0.247393582318353,0.55283838678415,0.607408158127587,0.798151459545434,0.952901843164511,1.1278010756478,1.41382297693052,1.51677411871777
"251",252,258,1.02547020824838,0.252847730297004,0.592646912202878,0.649102404196192,0.845393534648782,1.00442810317864,1.18210849263935,1.47448950791209,1.57871938717292
"252",253,259,0.787107922853092,0.221129452198796,0.415585018260982,0.462568263981511,0.628726475918576,0.766148638834382,0.922925698270991,1.18304306399041,1.27680353163668
"253",254,260,0.803515615478542,0.227345462394934,0.424081681760052,0.471330180393294,0.640795831308341,0.781424539669836,0.941969823507458,1.21168751942764,1.3094254605505
"254",255,261,0.827900379121423,0.234832422864758,0.435756999892618,0.484487875800935,0.660183214658057,0.805189320232251,0.970285488796614,1.24925208953873,1.35081875471317
"255",256,262,0.856374735961721,0.242582611118214,0.451522916040982,0.502020673438911,0.682904401675241,0.832735747937724,1.00388519675193,1.29115878965408,1.39629985510749
"256",257,263,0.545685893016107,0.195331155477408,0.234148683799928,0.2698083126701,0.404610158360109,0.52197627076968,0.660863744499807,0.90296369415074,0.991700013888361
"257",258,264,0.573117158032895,0.210323426789208,0.243646665281375,0.281127870843032,0.422099706453404,0.546274991829605,0.693964393117475,0.956243187135388,1.057145358829
"258",259,265,0.456917702696949,0.195020893202507,0.163483618793047,0.194561607174921,0.316455873014926,0.428087449578833,0.565561843691033,0.816555237570789,0.916486650950144
"259",260,266,0.824802984980188,0.293772007689904,0.378581864086124,0.429403557321917,0.61846068701351,0.783519093517223,0.982963911428729,1.35681755056432,1.5120125708403
"260",261,267,0.886363450707933,0.304480439160986,0.407745125277362,0.462906180806491,0.667982943954299,0.846717708764647,1.06111933418536,1.44532351154177,1.5901983079112
"261",262,268,1.13929724326997,0.353703303444951,0.567548704620222,0.635948202423353,0.885794318526963,1.09840286941428,1.34807319568425,1.78255124234001,1.9424234000157
"262",263,269,1.20418536059094,0.362973782504528,0.609101764297881,0.681047638026055,0.94435342314383,1.16531776804261,1.42146582683561,1.85997861115085,2.01907687184248
"263",264,270,1.35244925669711,0.386301354646913,0.710806827959964,0.790969199900697,1.07662276645372,1.31357660363873,1.58569684219693,2.04583038889374,2.21558806048077
"264",265,271,1.57726823934902,0.424020764854012,0.867419871548347,0.956909640234313,1.27566168062678,1.53632774957221,1.83391883078772,2.33544528421432,2.51939942412789
"265",266,272,1.65102835407991,0.441151967965731,0.912900230562934,1.00605609844275,1.33664084399481,1.60859728159838,1.9182304105147,2.44018846266475,2.63152350508897
"266",267,273,1.18386257538824,0.365540362673664,0.588599663669851,0.660587156756768,0.921514513126953,1.14348122696289,1.40181981053934,1.84437462764247,2.00952755832497
"267",268,274,1.49810304451972,0.399821264037472,0.830923534213887,0.914483773820607,1.21248010066624,1.45891860954074,1.7403933310996,2.21576123361802,2.3882931331596
