,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,4.9948190274956294,4.99396718870449,0.126633052390762,0.256042395777208,1.4383356039540702,3.46590124818442,6.928878004656099,14.9671937396119,18.4325276155603,5.0,5.0,49026,82,2020-04-13,2,Papua_New_Guinea,0,0,0,-111,-285,1.0,-19.93156856932417,0.0,151.41322778710602,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.99404483021374,4.99665242055391,0.126126393359631,0.256477139410251,1.4380925877822701,3.46559861660859,6.926127412527849,14.9365790368278,18.3935660127481,5.0,5.0,49027,83,2020-04-14,2,Papua_New_Guinea,0,0,0,-110,-284,1.0,-19.93156856932417,0.0,152.39968304732162,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,4.99842319207736,4.99359886352242,0.126254761460039,0.256911014579613,1.43710157659978,3.46445979515584,6.941133848531161,14.9597281292364,18.4098375896805,5.0,5.0,49028,84,2020-04-15,2,Papua_New_Guinea,0,0,0,-109,-283,1.0,-19.93156856932417,0.0,153.3925650510565,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.00309753537284,5.00826071563922,0.126884779541284,0.25573946565488304,1.4391419704270199,3.4657064163547497,6.93736758761662,14.9845855010316,18.469514268201102,5.0,5.0,49029,85,2020-04-16,7,Papua_New_Guinea,0,5,0,-108,-282,2.807354922057604,-19.93156856932417,0.0,154.39191566846324,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.998948791988259,4.99636682745268,0.12569057044989698,0.25623541145487194,1.4393126188569298,3.46786059738334,6.9348990650022495,14.979298555862801,18.452829432393,5.0,5.0,49030,86,2020-04-17,7,Papua_New_Guinea,0,0,0,-107,-281,2.807354922057604,-19.93156856932417,0.0,155.39777704247783,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.000279996109099,5.0007753179862,0.12559228169945502,0.256407045618032,1.43993802793666,3.4620415565689098,6.93326877876082,14.9862390822505,18.4621896262563,5.0,5.0,49031,87,2020-04-18,7,Papua_New_Guinea,0,0,0,-106,-280,2.807354922057604,-19.93156856932417,0.0,156.4101915905971,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.0062629411724595,5.00950791008262,0.12597897862183302,0.256189259939948,1.43740382030141,3.4715699293033797,6.94160391388768,14.9984891540817,18.495128303037802,5.0,5.0,49032,88,2020-04-19,7,Papua_New_Guinea,0,0,0,-105,-279,2.807354922057604,-19.93156856932417,0.0,157.42920200666728,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.003146571362049,5.00160763102322,0.126245573501779,0.25604914486785696,1.44317930411859,3.47343343454804,6.93003725957529,14.983099426948801,18.457843041452104,5.0,5.0,49033,89,2020-04-20,7,Papua_New_Guinea,0,0,0,-104,-278,2.807354922057604,-19.93156856932417,0.0,158.45485126268454,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.98698573311527,4.985975525233879,0.127380748752,0.25520420569541497,1.4318803145456103,3.45140166401985,6.91364689664768,14.9585443747151,18.4368538544039,5.0,5.0,49034,90,2020-04-21,7,Papua_New_Guinea,0,0,0,-103,-277,2.807354922057604,-19.93156856932417,0.0,159.48718261060702,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.00688517291718,5.00902457519401,0.127057006555267,0.255991325065339,1.43952939329945,3.46604787179617,6.950546492643941,15.0004755982863,18.491814118238302,5.0,5.0,49035,91,2020-04-22,8,Papua_New_Guinea,0,1,0,-102,-276,3.0,-19.93156856932417,0.0,160.5262395841788,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,5.000235996212179,5.007864334219559,0.126859451666439,0.25404314366361397,1.4376186945734,3.4574448701915004,6.92719074472203,15.009327793717802,18.495326751359197,5.0,5.0,49036,92,2020-04-23,8,Papua_New_Guinea,0,0,0,-101,-275,3.0,-19.93156856932417,0.0,161.5720660007657,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.99838147390118,5.001474737944821,0.12529081691934,0.25683105883150803,1.43736130388407,3.46064284596851,6.93662085721296,14.9571133133402,18.453424962397698,5.0,5.0,49037,93,2020-04-24,8,Papua_New_Guinea,0,0,0,-100,-274,3.0,-19.93156856932417,0.0,162.62470596320318,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.99615721740387,5.00220784038724,0.126631178675876,0.255427247160863,1.4356068534753599,3.4631878053286997,6.925827636830981,14.956513340662001,18.4270431729025,5.0,5.0,49038,94,2020-04-25,8,Papua_New_Guinea,0,0,0,-99,-273,3.0,-19.93156856932417,0.0,163.68420386165624,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.998983206028281,5.00303268096192,0.126592971141069,0.25629549227253895,1.4336371177085399,3.45948371570545,6.93065718162789,15.002160132528902,18.4732351216172,5.0,5.0,49039,95,2020-04-26,8,Papua_New_Guinea,0,0,0,-98,-272,3.0,-19.93156856932417,0.0,164.75060437549092,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.003112147466799,4.99787721910067,0.12780166174101598,0.256878481100834,1.4372242594550901,3.4679442669520997,6.93898816003624,14.9922713822438,18.4555846368985,5.0,5.0,49040,96,2020-04-27,8,Papua_New_Guinea,0,0,0,-97,-271,3.0,-19.93156856932417,0.0,165.823952475159,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.9967065586130595,4.99406293936022,0.127674813473403,0.258853680629385,1.43995807088365,3.46146195020454,6.920022780455639,14.9498827683409,18.4101287470592,5.0,5.0,49041,97,2020-04-28,8,Papua_New_Guinea,0,0,0,-96,-270,3.0,-19.93156856932417,0.0,166.90429342409416,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.99478079346852,4.99604456421261,0.12552482138853902,0.256375966474426,1.43834731943959,3.4696238503798105,6.920151936166531,14.979362740513999,18.4778262287774,5.0,5.0,49042,98,2020-04-29,8,Papua_New_Guinea,0,0,0,-95,-269,3.0,-19.93156856932417,0.0,167.99167278062083,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.00543845927733,5.00842956697016,0.126693487495172,0.258446321661204,1.4369050286993301,3.47171608839482,6.93419696185513,15.0023238546866,18.457919493447303,5.0,5.0,49043,99,2020-04-30,8,Papua_New_Guinea,0,0,0,-94,-268,3.0,-19.93156856932417,0.0,169.0861363998752,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.00121943599666,5.00026180418097,0.12788022835905197,0.25820904349821,1.4378971935242502,3.47002690927262,6.93459997544601,14.9763244118843,18.4275373349189,5.0,5.0,49044,100,2020-05-01,8,Papua_New_Guinea,0,0,0,-93,-267,3.0,-19.93156856932417,0.0,170.18773043573916,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.99743786515104,4.99683201672842,0.128100475985002,0.258228594109882,1.4396691108198703,3.46479714070211,6.92355248457881,14.975593803091499,18.410151467530103,5.0,5.0,49045,101,2020-05-02,8,Papua_New_Guinea,0,0,0,-92,-266,3.0,-19.93156856932417,0.0,171.2965013427866,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,5.00620685743259,5.0064000454803095,0.127711386217484,0.258714760286176,1.44297966599931,3.47019786771614,6.929563371603731,15.0022114512376,18.4779684483525,5.0,5.0,49046,102,2020-05-03,8,Papua_New_Guinea,0,0,0,-91,-265,3.0,-19.93156856932417,0.0,172.4124958782423,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,5.00634915331339,5.01120658853872,0.12602526793856803,0.25617136997330303,1.4384420276222603,3.46681031963538,6.93290261496355,15.017244298022302,18.502479961356897,5.0,5.0,49047,103,2020-05-04,8,Papua_New_Guinea,0,0,0,-90,-264,3.0,-19.93156856932417,0.0,173.5357611039539,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,5.001017181595981,5.00394248868749,0.12484377454829701,0.25444362729764497,1.43573108901772,3.4599693518026298,6.936253984278901,14.9847078265893,18.4687575947674,5.0,5.0,49048,104,2020-05-05,8,Papua_New_Guinea,0,0,0,-89,-263,3.0,-19.93156856932417,0.0,174.66634438837613,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99601875780219,5.00156657953818,0.126589688682551,0.256345478345808,1.43275264324072,3.46216650839808,6.92178277470815,14.97331817361,18.455952278093,5.0,5.0,49049,105,2020-05-06,8,Papua_New_Guinea,0,0,0,-88,-262,3.0,-19.93156856932417,0.0,175.80429340856875,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.995168265964151,4.99093450093219,0.125916878974432,0.254803998495536,1.4355444563286799,3.4658264824613196,6.9315755895078395,14.9833798596765,18.4472766182433,5.0,5.0,49050,106,2020-05-07,8,Papua_New_Guinea,0,0,0,-87,-261,3.0,-19.93156856932417,0.0,176.9496561522071,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00156660590967,5.00903963628774,0.125487419995253,0.254962596909647,1.43660953045692,3.46386852290585,6.92885773634915,15.017394034834002,18.4958005248388,5.0,5.0,49051,107,2020-05-08,8,Papua_New_Guinea,0,0,0,-86,-260,3.0,-19.93156856932417,0.0,178.10248091960534,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.00179267680011,5.004981015412451,0.127113997361378,0.25627976663743696,1.4376792749573701,3.46686018673153,6.92632636712036,14.9859810614866,18.479201182826102,5.0,5.0,49052,108,2020-05-09,8,Papua_New_Guinea,0,0,0,-85,-259,3.0,-19.93156856932417,0.0,179.2628163257537,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99224927781773,4.9927027305957505,0.127082473484458,0.257261104538437,1.43707776409956,3.45687387329954,6.92624114964748,14.954097706751401,18.4002110440675,5.0,5.0,49053,109,2020-05-10,8,Papua_New_Guinea,0,0,0,-84,-258,3.0,-19.93156856932417,0.0,180.4307113023686,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.003399745993981,4.999599791753679,0.125759822898766,0.25417865483292396,1.43830298162947,3.4725899985435404,6.944361986836141,14.9499724425963,18.441224704516397,5.0,5.0,49054,110,2020-05-11,8,Papua_New_Guinea,0,0,0,-83,-257,3.0,-19.93156856932417,0.0,181.60621509995568,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.0055535818748895,5.01217490574433,0.12758903082392697,0.257511908855836,1.44220808996225,3.46831031072641,6.9317797207780805,14.9973262654932,18.472333521083698,5.0,5.0,49055,111,2020-05-12,8,Papua_New_Guinea,0,0,0,-82,-256,3.0,-19.93156856932417,0.0,182.78937728988723,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.99556416962035,4.983483764426401,0.127905706213003,0.25855757816652997,1.44341579448062,3.47389188524859,6.92046831726035,14.9446421056518,18.4077442620523,5.0,5.0,49056,112,2020-05-13,8,Papua_New_Guinea,0,0,0,-81,-255,3.0,-19.93156856932417,0.0,183.98024776649243,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.9936716614298,4.9851920993345,0.12613654414323,0.256516315780265,1.44255713048471,3.46377224789646,6.9240287445508,14.9272329482183,18.3874025672052,5.0,5.0,49057,113,2020-05-14,8,Papua_New_Guinea,0,0,0,-80,-254,3.0,-19.93156856932417,0.0,185.17887674916102,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.00334070825238,4.99858081832197,0.127283820702852,0.256553244267092,1.4396084269387002,3.4729978379129602,6.93951742342311,14.965225733727902,18.4456616179781,5.0,5.0,49058,114,2020-05-15,8,Papua_New_Guinea,0,0,0,-79,-253,3.0,-19.93156856932417,0.0,186.38531478446183,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99931733593992,5.002203752468531,0.12614348595550398,0.256316295646121,1.43764599645161,3.4633247043017996,6.92915638971012,14.986573801995199,18.4840885778201,5.0,5.0,49059,115,2020-05-16,8,Papua_New_Guinea,0,0,0,-78,-252,3.0,-19.93156856932417,0.0,187.59961274827373,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.00279902490081,5.006750655343541,0.124994018962841,0.25513054804352897,1.4389721722303,3.4688589897446,6.94147294189868,14.9620557835192,18.4491010156029,5.0,5.0,49060,116,2020-05-17,8,Papua_New_Guinea,0,0,0,-77,-251,3.0,-19.93156856932417,0.0,188.8218218479314,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.00427177713884,5.00387910281009,0.127755197483947,0.256499372573665,1.4419710959338101,3.4695563907712597,6.93664691993827,15.0216936845285,18.464480263922397,5.0,5.0,49061,117,2020-05-18,8,Papua_New_Guinea,0,0,0,-76,-250,3.0,-19.93156856932417,0.0,190.0519936243846,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.99654777243655,4.99997296954038,0.12754400286568401,0.257147503058832,1.4362419849181298,3.4606333862416,6.92456083545759,15.002666930706502,18.424555029546102,5.0,5.0,49062,118,2020-05-19,8,Papua_New_Guinea,0,0,0,-75,-249,3.0,-19.93156856932417,0.0,191.29017995437192,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.9958086843482405,5.00228037056099,0.12434363599550902,0.255010460895498,1.43225927338467,3.46409280632056,6.92837159262967,14.970755311647501,18.435208393721897,5.0,5.0,49063,119,2020-05-20,8,Papua_New_Guinea,0,0,0,-74,-248,3.0,-19.93156856932417,0.0,192.53643305260792,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.00094051673776,4.99026299663897,0.125573100719909,0.25575181737457603,1.4391136868927499,3.46916132893251,6.93996342001181,14.9411635500131,18.4138594531477,5.0,5.0,49064,120,2020-05-21,8,Papua_New_Guinea,0,0,0,-73,-247,3.0,-19.93156856932417,0.0,193.79080547398542,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.00401810222613,5.00244877372856,0.126317821820278,0.258321895505822,1.44222894054414,3.4727337948622594,6.93299097261544,14.9911023849438,18.457069671246604,5.0,5.0,49065,121,2020-05-22,8,Papua_New_Guinea,0,0,0,-72,-246,3.0,-19.93156856932417,0.0,195.05335011579186,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.9935795322344605,4.990516055321019,0.125774527433565,0.25650355336390696,1.43690360707967,3.4629052646753298,6.9257851108581505,14.9529829083818,18.4023803373038,5.0,5.0,49066,122,2020-05-23,8,Papua_New_Guinea,0,0,0,-71,-245,3.0,-19.93156856932417,0.0,196.3241202199398,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.002577322672731,5.015385959195321,0.126209067233926,0.25621769071290695,1.4374739637648202,3.4636062290649505,6.92834985508876,14.9904615569641,18.509811550240897,5.0,5.0,49067,123,2020-05-24,8,Papua_New_Guinea,0,0,0,-70,-244,3.0,-19.93156856932417,0.0,197.60316937521216,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00682571790407,4.995809405223531,0.127454431534944,0.258052907201807,1.44641742330394,3.47992826976285,6.939437252213071,14.983820781471698,18.445980508958602,5.0,5.0,49068,124,2020-05-25,8,Papua_New_Guinea,0,0,0,-69,-243,3.0,-19.93156856932417,0.0,198.8905515195221,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00209100394321,5.0047920332541205,0.126469748843596,0.257566209540658,1.43960412732931,3.46375739033025,6.93388806648674,14.9922440000085,18.4581741392467,5.0,5.0,49069,125,2020-05-26,8,Papua_New_Guinea,0,0,0,-68,-242,3.0,-19.93156856932417,0.0,200.18632094218756,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.99644689001824,4.99562021142191,0.126762104860657,0.25724956880406197,1.4374110836412701,3.46595473293429,6.9323220795077,14.937130047134302,18.4054861061312,5.0,5.0,49070,126,2020-05-27,8,Papua_New_Guinea,0,0,0,-67,-241,3.0,-19.93156856932417,0.0,201.49053228622083,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.997174452253501,4.9940742566336205,0.127044977683181,0.256325662336096,1.43940326222763,3.46367017234556,6.934187790325121,14.946271477384,18.40607545668,5.0,5.0,49071,127,2020-05-28,8,Papua_New_Guinea,0,0,0,-66,-240,3.0,-19.93156856932417,0.0,202.80324055063252,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99529387473162,4.99108811171523,0.126688621991491,0.257664569531281,1.4388491586846202,3.46368905749761,6.93065371404687,14.9569017123794,18.412304284928698,5.0,5.0,49072,128,2020-05-29,8,Papua_New_Guinea,0,0,0,-65,-239,3.0,-19.93156856932417,0.0,204.1245010927514,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99997072977341,5.0084187952987405,0.125812538950821,0.25403985788424,1.43869966037323,3.46760227838579,6.92576143446847,15.000546155021999,18.4775636880493,5.0,5.0,49073,129,2020-05-30,8,Papua_New_Guinea,0,0,0,-64,-238,3.0,-19.93156856932417,0.0,205.4543696305581,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.996903225764281,4.99362510401443,0.125658930765499,0.257069905253284,1.44156106893464,3.47101665909041,6.922419179826339,14.9786096274206,18.4375477945151,5.0,5.0,49074,130,2020-05-31,8,Papua_New_Guinea,0,0,0,-63,-237,3.0,-19.93156856932417,0.0,206.79290224503552,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.0003650238052195,4.99539927441534,0.12546327692637102,0.25575551731616697,1.4384175598969702,3.46863685432988,6.930691356594799,15.0054132391368,18.4408942012321,5.0,5.0,49075,131,2020-06-01,8,Papua_New_Guinea,0,0,0,-62,-236,3.0,-19.93156856932417,0.0,208.14015538253346,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99778331919217,4.99853224815359,0.126452337786219,0.25689645782220605,1.4391408579324099,3.4668191464559306,6.9280830287449096,14.966004622999801,18.422220111384302,5.0,5.0,49076,132,2020-06-02,8,Papua_New_Guinea,0,0,0,-61,-235,3.0,-19.93156856932417,0.0,209.49618585714882,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.0021226822379905,4.9998095466696695,0.127036969386121,0.25794582337802,1.43880363326769,3.4680635658975696,6.934347269180701,14.980230396779401,18.4385129361809,5.0,5.0,49077,133,2020-06-03,8,Papua_New_Guinea,0,0,0,-60,-234,3.0,-19.93156856932417,0.0,210.86105085312167,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.0016528862920895,4.99149616518805,0.12549249975298,0.25693423801995696,1.4402724650641798,3.47299311459447,6.9405312149793605,14.959020913695099,18.4009575417428,5.0,5.0,49078,134,2020-06-04,8,Papua_New_Guinea,0,0,0,-59,-233,3.0,-19.93156856932417,0.0,212.23480792724675,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.0031599352772895,5.00808637937146,0.1266753452578,0.255920664996981,1.4377793561988899,3.4640777519211503,6.934992322673839,15.014776222374499,18.4975804837527,5.0,5.0,49079,135,2020-06-05,8,Papua_New_Guinea,0,0,0,-58,-232,3.0,-19.93156856932417,0.0,213.61751501130055,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.9898914637014,4.9867954867596795,0.126200937758944,0.256014548312289,1.43539330835546,3.4591913741984506,6.91297574980214,14.9463414177085,18.410821632683,5.0,5.0,49080,136,2020-06-06,8,Papua_New_Guinea,0,0,0,-57,-231,3.0,-19.93156856932417,0.0,215.00923041448428,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.99997622064546,5.00057705363533,0.125898774624343,0.255922370585426,1.43731824335363,3.4608691434224905,6.92755967380878,15.017752634396,18.4600005735192,5.0,5.0,49081,137,2020-06-07,8,Papua_New_Guinea,0,0,0,-56,-230,3.0,-19.93156856932417,0.0,216.41001282588303,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.000467133124821,5.00371967595021,0.126578876850513,0.25632321381122497,1.4408893148007802,3.46557435916431,6.92429314742551,15.012282393734601,18.493353963906102,5.0,5.0,49082,138,2020-06-08,8,Papua_New_Guinea,0,0,0,-55,-229,3.0,-19.93156856932417,0.0,217.81992131694022,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,5.00220929493613,5.0086582597966105,0.126668749351279,0.256704803711652,1.4353299841985199,3.46484037486888,6.93576249014271,14.9986365150473,18.444206207782102,5.0,5.0,49083,139,2020-06-09,8,Papua_New_Guinea,0,0,0,-54,-228,3.0,-19.93156856932417,0.0,219.2390153439493,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,5.00567007717904,5.0091115530893795,0.126760509477809,0.25677587044766503,1.44132120323552,3.4675284683406495,6.9330201687632895,14.998539287214198,18.4713603589563,5.0,5.0,49084,140,2020-06-10,8,Papua_New_Guinea,0,0,0,-53,-227,3.0,-19.93156856932417,0.0,220.66735475056058,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,5.006947357640611,4.9966993976351795,0.126881918522676,0.257526600767168,1.4451604127816902,3.4768320865361897,6.948825494589701,14.9737158282357,18.4139313164312,5.0,5.0,49085,141,2020-06-11,8,Papua_New_Guinea,0,0,0,-52,-226,3.0,-19.93156856932417,0.0,222.10499977030491,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,5.0012558666432305,4.99266763745674,0.127047634347641,0.257743807805971,1.44181104991782,3.4708787744116,6.934258045703321,14.9907324767679,18.410747317609196,5.0,5.0,49086,142,2020-06-12,8,Papua_New_Guinea,0,0,0,-51,-225,3.0,-19.93156856932417,0.0,223.5520110291341,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,4.99640028179337,4.99673483198723,0.12916349305150998,0.258804849391906,1.44018356703367,3.4670647020811702,6.91392162074161,14.971784466964,18.4215645962028,5.0,5.0,49087,143,2020-06-13,8,Papua_New_Guinea,0,0,0,-50,-224,3.0,-19.93156856932417,0.0,225.0084495479769,1.0,2020-06-13
140,,,,,,,,,,,,,,,,49088,144,2020-06-14,8,Papua_New_Guinea,0,0,0,-49,-223,3.0,-19.93156856932417,0.0,226.47437674531292,1.0,2020-06-14
141,,,,,,,,,,,,,,,,49089,145,2020-06-15,8,Papua_New_Guinea,0,0,0,-48,-222,3.0,-19.93156856932417,0.0,227.94985443976242,1.0,2020-06-15
142,,,,,,,,,,,,,,,,49090,146,2020-06-16,8,Papua_New_Guinea,0,0,0,-47,-221,3.0,-19.93156856932417,0.0,229.43494485269292,1.0,2020-06-16
143,,,,,,,,,,,,,,,,49091,147,2020-06-17,8,Papua_New_Guinea,0,0,0,-46,-220,3.0,-19.93156856932417,0.0,230.9297106108435,1.0,2020-06-17
144,,,,,,,,,,,,,,,,49092,148,2020-06-18,8,Papua_New_Guinea,0,0,0,-45,-219,3.0,-19.93156856932417,0.0,232.43421474896567,1.0,2020-06-18
145,,,,,,,,,,,,,,,,49093,149,2020-06-19,8,Papua_New_Guinea,0,0,0,-44,-218,3.0,-19.93156856932417,0.0,233.94852071248152,1.0,2020-06-19
146,,,,,,,,,,,,,,,,49094,150,2020-06-20,8,Papua_New_Guinea,0,0,0,-43,-217,3.0,-19.93156856932417,0.0,235.4726923601593,1.0,2020-06-20
147,,,,,,,,,,,,,,,,49095,151,2020-06-21,8,Papua_New_Guinea,0,0,0,-42,-216,3.0,-19.93156856932417,0.0,237.00679396680638,1.0,2020-06-21
148,,,,,,,,,,,,,,,,49096,152,2020-06-22,9,Papua_New_Guinea,0,1,0,-41,-215,3.169925001442312,-19.93156856932417,0.0,238.55089022597943,1.0,2020-06-22
149,,,,,,,,,,,,,,,,49097,153,2020-06-23,9,Papua_New_Guinea,0,0,0,-40,-214,3.169925001442312,-19.93156856932417,0.0,240.1050462527131,1.0,2020-06-23
150,,,,,,,,,,,,,,,,49098,154,2020-06-24,10,Papua_New_Guinea,0,1,0,-39,-213,3.3219280948873617,-19.93156856932417,0.0,241.6693275862656,1.0,2020-06-24
151,,,,,,,,,,,,,,,,49099,155,2020-06-25,10,Papua_New_Guinea,0,0,0,-38,-212,3.3219280948873617,-19.93156856932417,0.0,243.2438001928826,1.0,2020-06-25
152,,,,,,,,,,,,,,,,49100,156,2020-06-26,11,Papua_New_Guinea,0,1,0,-37,-211,3.4594316186372973,-19.93156856932417,0.0,244.82853046857872,1.0,2020-06-26
153,,,,,,,,,,,,,,,,49101,157,2020-06-27,11,Papua_New_Guinea,0,0,0,-36,-210,3.4594316186372973,-19.93156856932417,0.0,246.42358524193818,1.0,2020-06-27
154,,,,,,,,,,,,,,,,49102,158,2020-06-28,11,Papua_New_Guinea,0,0,0,-35,-209,3.4594316186372973,-19.93156856932417,0.0,248.0290317769324,1.0,2020-06-28
155,,,,,,,,,,,,,,,,49103,159,2020-06-29,11,Papua_New_Guinea,0,0,0,-34,-208,3.4594316186372973,-19.93156856932417,0.0,249.6449377757567,1.0,2020-06-29
156,,,,,,,,,,,,,,,,49104,160,2020-06-30,11,Papua_New_Guinea,0,0,0,-33,-207,3.4594316186372973,-19.93156856932417,0.0,251.27137138168544,1.0,2020-06-30
157,,,,,,,,,,,,,,,,49105,161,2020-07-01,11,Papua_New_Guinea,0,0,0,-32,-206,3.4594316186372973,-19.93156856932417,0.0,252.9084011819454,1.0,2020-07-01
158,,,,,,,,,,,,,,,,49106,162,2020-07-02,11,Papua_New_Guinea,0,0,0,-31,-205,3.4594316186372973,-19.93156856932417,0.0,254.55609621060856,1.0,2020-07-02
159,,,,,,,,,,,,,,,,49107,163,2020-07-03,11,Papua_New_Guinea,0,0,0,-30,-204,3.4594316186372973,-19.93156856932417,0.0,256.2145259515026,1.0,2020-07-03
160,,,,,,,,,,,,,,,,49108,164,2020-07-04,11,Papua_New_Guinea,0,0,0,-29,-203,3.4594316186372973,-19.93156856932417,0.0,257.883760341142,1.0,2020-07-04
161,,,,,,,,,,,,,,,,49109,165,2020-07-05,11,Papua_New_Guinea,0,0,0,-28,-202,3.4594316186372973,-19.93156856932417,0.0,259.56386977167574,1.0,2020-07-05
162,,,,,,,,,,,,,,,,49110,166,2020-07-06,11,Papua_New_Guinea,0,0,0,-27,-201,3.4594316186372973,-19.93156856932417,0.0,261.25492509385816,1.0,2020-07-06
163,,,,,,,,,,,,,,,,49111,167,2020-07-07,11,Papua_New_Guinea,0,0,0,-26,-200,3.4594316186372973,-19.93156856932417,0.0,262.95699762003443,1.0,2020-07-07
164,,,,,,,,,,,,,,,,49112,168,2020-07-08,11,Papua_New_Guinea,0,0,0,-25,-199,3.4594316186372973,-19.93156856932417,0.0,264.67015912714845,1.0,2020-07-08
165,,,,,,,,,,,,,,,,49113,169,2020-07-09,11,Papua_New_Guinea,0,0,0,-24,-198,3.4594316186372973,-19.93156856932417,0.0,266.39448185977125,1.0,2020-07-09
166,,,,,,,,,,,,,,,,49114,170,2020-07-10,11,Papua_New_Guinea,0,0,0,-23,-197,3.4594316186372973,-19.93156856932417,0.0,268.1300385331449,1.0,2020-07-10
167,,,,,,,,,,,,,,,,49115,171,2020-07-11,11,Papua_New_Guinea,0,0,0,-22,-196,3.4594316186372973,-19.93156856932417,0.0,269.87690233625165,1.0,2020-07-11
168,,,,,,,,,,,,,,,,49116,172,2020-07-12,11,Papua_New_Guinea,0,0,0,-21,-195,3.4594316186372973,-19.93156856932417,0.0,271.6351469348978,1.0,2020-07-12
169,,,,,,,,,,,,,,,,49117,173,2020-07-13,11,Papua_New_Guinea,0,0,0,-20,-194,3.4594316186372973,-19.93156856932417,0.0,273.4048464748228,1.0,2020-07-13
170,,,,,,,,,,,,,,,,49118,174,2020-07-14,11,Papua_New_Guinea,0,0,0,-19,-193,3.4594316186372973,-19.93156856932417,0.0,275.18607558482313,1.0,2020-07-14
171,,,,,,,,,,,,,,,,49119,175,2020-07-15,11,Papua_New_Guinea,0,0,0,-18,-192,3.4594316186372973,-19.93156856932417,0.0,276.9789093799024,1.0,2020-07-15
