,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,9.92856811677786,7.257855518300031,2.00396591506453,2.46876467028152,4.89759034972519,8.09872411850996,12.5430648331967,24.71658147632,29.9565794859264,4.11708524356159,0.336158602475603,7919,76,2020-04-07,544,China-Heilongjiang,13,20,0,64,-176,9.087462841250339,3.700439718141092,0.02389705882352941,599.6037414545459,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,6.6624551912436,4.259481957328741,1.7125367992346798,2.0371232320595,3.6737512695644,5.701979085492001,8.42052317700494,14.8194420615096,17.8284169436044,3.11099679387681,0.23790387084540401,7920,77,2020-04-08,569,China-Heilongjiang,13,25,0,65,-175,9.152284842306582,3.700439718141092,0.02284710017574693,602.1052373006228,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.45380223238129,2.3252474075757403,1.46974813645949,1.6835854564428798,2.7406650851848595,4.00294018009117,5.63788557995911,8.79393288076586,10.132416859150599,2.34329242753123,0.174175554432928,7921,78,2020-04-09,609,China-Heilongjiang,13,40,0,66,-174,9.250298417906333,3.700439718141092,0.02134646962233169,604.6171691747551,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,3.6558485156427003,1.5120306459489,1.52863688413032,1.69352740838989,2.4864099887255002,3.41171828295933,4.57040957866452,6.447166129707759,7.146075793137441,2.1487528039946002,0.14586684497835198,7922,79,2020-04-10,638,China-Heilongjiang,13,29,0,67,-173,9.31741261376487,3.700439718141092,0.02037617554858934,607.1395806151646,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,3.42491320237195,1.13560469936908,1.6674227545579199,1.8330726472854,2.53536103209239,3.2896835243431495,4.19060916867942,5.4488342414408395,5.86973991645822,2.2267425868712403,0.134034152961453,7923,80,2020-04-11,661,China-Heilongjiang,13,23,0,68,-172,9.368506461507694,3.700439718141092,0.019667170953101363,609.6725153417117,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,2.62915143136015,0.7357749107792808,1.3545604767864499,1.5083061185250801,2.06522716603203,2.58616448206782,3.1608497273945098,3.87382628147291,4.08718856573213,1.84881062081415,0.11189510904072199,7924,81,2020-04-12,684,China-Heilongjiang,13,23,0,69,-171,9.417852514885896,3.700439718141092,0.019005847953216373,612.2160172566512,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.9683414087405802,0.47775926491498,1.11828436286645,1.2102466396492502,1.59961596812785,1.95884840238211,2.32710976801618,2.75426611343,2.87212740467629,1.4432298940987598,0.0907350860407123,7925,82,2020-04-13,740,China-Heilongjiang,13,56,0,70,-170,9.531381460516313,3.700439718141092,0.01756756756756757,614.7701304453949,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.53287869312839,0.31571294948663897,0.99232481989245,1.04197320638515,1.2811843034013701,1.5249425228327098,1.77263979485668,2.0560029880523203,2.13223086843747,1.1602700809063702,0.0756876746099211,7926,83,2020-04-14,819,China-Heilongjiang,13,79,0,71,-169,9.677719641641009,3.700439718141092,0.015873015873015872,617.3348991772756,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.3171296955250802,0.21866165930714201,0.9548125455152309,0.990482488550437,1.1406171019628502,1.30472858548131,1.48064317400895,1.68844779727698,1.7463061704714098,1.04207599382106,0.0684156407586971,7927,84,2020-04-15,841,China-Heilongjiang,13,22,0,72,-168,9.715961990255146,3.700439718141092,0.015457788347205709,619.9103679063134,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.09991053029249,0.14296132051114702,0.8573417241528579,0.8860256235287249,0.9903557403192259,1.08887469926943,1.20133025634621,1.3479190258109799,1.3906816055133102,0.921687990893943,0.0628585992547582,7928,85,2020-04-16,861,China-Heilongjiang,13,20,0,73,-167,9.749869427396844,3.700439718141092,0.015098722415795587,622.4965812719869,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.791044791651347,0.0847459887823947,0.638491034866947,0.659633077981503,0.7308258593617589,0.7864885812947869,0.846811356353845,0.9378783498471741,0.96740632940006,0.7016522215377919,0.0544587740609573,7929,86,2020-04-17,872,China-Heilongjiang,13,11,0,74,-166,9.768184324776927,3.700439718141092,0.014908256880733948,625.093584100007,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.437263216318036,0.0518077841008345,0.34314017719049295,0.35680856834866703,0.401412577986411,0.434717253417262,0.470261520012761,0.526074588528904,0.545750921921913,0.406316018688815,0.0416871439280152,7930,87,2020-04-18,892,China-Heilongjiang,13,20,0,75,-165,9.800899899920305,3.700439718141092,0.014573991031390137,627.7014214030936,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.377678762268298,0.0634950958379573,0.285254365771411,0.297645423445615,0.3386429519503,0.37014495153793,0.405344751879774,0.475143669646004,0.5173227286866849,0.36437070353519296,0.0404856337261325,7931,88,2020-04-19,898,China-Heilongjiang,13,6,0,76,-164,9.810571634741146,3.700439718141092,0.014476614699331846,630.3201383817558,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.333621545348291,0.07348782196239399,0.237790678216566,0.249411720872658,0.288907691657518,0.32093452938515304,0.3599656934178211,0.458479486055509,0.5202015116694121,0.34100344158649804,0.041352741422361,7932,89,2020-04-20,905,China-Heilongjiang,13,7,0,77,-163,9.82177398197057,3.700439718141092,0.0143646408839779,632.9497804250752,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.315095713563409,0.0846040066274149,0.210679999231828,0.22215424275338397,0.262579222827592,0.297450802490458,0.3438559812675431,0.46889052949907706,0.537438770141587,0.3464747465319,0.0451071699333451,7933,90,2020-04-21,913,China-Heilongjiang,13,8,0,78,-162,9.834471049984222,3.700439718141092,0.014238773274917854,635.5903931114932,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.26309396863844897,0.0813993345359445,0.161629555790791,0.172074110278853,0.21039765734565602,0.245162557650662,0.29347883620625204,0.41612014502484096,0.47635477496136897,0.311087415729382,0.0468981924988939,7934,91,2020-04-22,921,China-Heilongjiang,13,8,0,79,-161,9.847057346091336,3.700439718141092,0.014115092290988056,638.2420222096002,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.26865055222156303,0.0940380611180168,0.155454638712491,0.16653196330524497,0.20795287379685504,0.247022878209499,0.303230085092945,0.442821960393576,0.510480404423193,0.335926308838888,0.0537912596489287,7935,92,2020-04-23,928,China-Heilongjiang,13,7,0,80,-160,9.857980995127571,3.700439718141092,0.014008620689655173,640.9047136789297,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.2824585436406731,0.103239241631585,0.15731726515646802,0.16921594796115902,0.21412064847883702,0.257713049883985,0.322580439126,0.478831442691755,0.550186368552348,0.369986142014765,0.0625390724228736,7936,93,2020-04-24,930,China-Heilongjiang,13,2,0,81,-159,9.861086905995396,3.700439718141092,0.013978494623655914,643.5785136707539,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.258208112378873,0.0971058295198352,0.13658624126119098,0.148149120918827,0.19232583890284602,0.23545114845159304,0.29918220595346695,0.4448166176094229,0.5080948447271321,0.35084859304930704,0.0675208432139397,7937,94,2020-04-25,935,China-Heilongjiang,13,5,0,82,-158,9.868822554774999,3.700439718141092,0.013903743315508022,646.2634685288847,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.21770798390748103,0.087692134739129,0.10653682314652803,0.117267009883835,0.15839180187712198,0.19814906284789802,0.255065048873997,0.3830662024905229,0.44023749598994205,0.301549579896408,0.069180218170294,7938,95,2020-04-26,936,China-Heilongjiang,13,1,0,83,-157,9.870364719583405,3.700439718141092,0.013888888888888888,648.9596247904758,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.23542762713932297,0.10073320846113301,0.110987042775236,0.122930456667652,0.168673629497753,0.213210549756089,0.276171751437822,0.42044488028480104,0.487640556820067,0.328505547339043,0.0796742982517774,7939,96,2020-04-27,939,China-Heilongjiang,13,3,0,84,-156,9.874981347653774,3.700439718141092,0.013844515441959531,651.6670291868309,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.250690892605821,0.108756032039818,0.11367285243044802,0.126831685492415,0.17760079918666002,0.22679798107486396,0.296310798974669,0.45386740340504994,0.526335188930954,0.35561388599016497,0.0918191105413341,7940,97,2020-04-28,939,China-Heilongjiang,13,0,0,85,-155,9.874981347653774,3.700439718141092,0.013844515441959531,654.3857286442119,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.20196916319977998,0.0951050178208479,0.0799480775407093,0.0915393745061851,0.137167327961895,0.18167280216731,0.24337085778567102,0.38072748128128203,0.443395376650433,0.29258320182359004,0.0925229322867276,7941,98,2020-04-29,939,China-Heilongjiang,13,0,0,86,-154,9.874981347653774,3.700439718141092,0.013844515441959531,657.1157702846534,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.221805323793322,0.11108837019708098,0.0836309970880888,0.0964788416155561,0.14757390807048001,0.19791699130703502,0.26759969048285803,0.42640552014532795,0.5011161481682379,0.324554393094829,0.108184797698276,7942,99,2020-04-30,944,China-Heilongjiang,13,5,0,87,-153,9.882643049361839,3.700439718141092,0.013771186440677966,659.8572014267793,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.180308686050049,0.10051501109237701,0.0555893462197214,0.0666086779064494,0.11222693715876,0.15842160200658498,0.222395079722372,0.36801343987769397,0.435446192585022,0.268117227041979,0.1094583995838,7943,100,2020-05-01,944,China-Heilongjiang,13,0,0,88,-152,9.882643049361839,3.700439718141092,0.013771186440677966,662.6100695866222,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.222383286057786,0.128171998283687,0.0675720654532575,0.0811547665378883,0.137189090685847,0.194112778508008,0.27375034389009806,0.457133731325021,0.54429379342523,0.33456673348960103,0.13658629699320898,7944,101,2020-05-02,944,China-Heilongjiang,13,0,0,89,-151,9.882643049361839,3.700439718141092,0.013771186440677966,665.3744224784483,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.273940271581279,0.155559304926969,0.0830391224007179,0.0996657322553209,0.168886336113766,0.23906127028694898,0.338115342490305,0.565166138355206,0.670559936103672,0.421681522391733,0.172150760636624,7945,102,2020-05-03,944,China-Heilongjiang,13,0,0,90,-150,9.882643049361839,3.700439718141092,0.013771186440677966,668.1503080155833,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.0561537970516292,0.0626772254660325,0.00128757096942153,0.00262883456229535,0.0148122747719521,0.0363465954731231,0.0750814443827891,0.17623515377397303,0.225763072962478,0.0886692002920477,0.0886692002920477,7946,103,2020-05-04,944,China-Heilongjiang,13,0,0,91,-149,9.882643049361839,3.700439718141092,0.013771186440677966,670.9377743112427,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.0722100327731054,0.0956641231564265,0.00159835061738125,0.00324989193220048,0.0184882323304131,0.0453558665613985,0.0940977680019269,0.224921300161827,0.292718425409437,0.110724633360679,0.110724633360679,7947,104,2020-05-05,944,China-Heilongjiang,13,0,0,92,-148,9.882643049361839,3.700439718141092,0.013771186440677966,673.7368696793675,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.0921084678488695,0.120510868297309,0.00201841576527665,0.00411871144164723,0.0232427172584515,0.0572569168951077,0.11919584682127801,0.28898281224552097,0.37963827381079496,0.14372891103875401,0.14372891103875401,7948,105,2020-05-06,944,China-Heilongjiang,13,0,0,93,-147,9.882643049361839,3.700439718141092,0.013771186440677966,676.5476426354589,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.239660929525224,0.243137442760398,0.0236372202023546,0.0348598717249255,0.097035652808148,0.176672314154187,0.30318305271972495,0.639747829924685,0.8232906767060121,0.398468149399146,0.28175953052699,7949,106,2020-05-07,944,China-Heilongjiang,13,0,0,94,-146,9.882643049361839,3.700439718141092,0.013771186440677966,679.3701418974221,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.309983341618473,0.297249716503286,0.0303398804997342,0.0447582619165183,0.12502567514065802,0.22865434799857198,0.39453893581820204,0.8407958190575809,1.08260642945413,0.5787820116117671,0.40926068523947096,7950,107,2020-05-08,944,China-Heilongjiang,13,0,0,95,-145,9.882643049361839,3.700439718141092,0.013771186440677966,682.2044163864077,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.40857264916291997,0.40494024238663207,0.0392482860650477,0.057989064889458,0.16241153957264,0.297957804578351,0.517504779789171,1.11743201092226,1.44320006560771,0.82831203598638,0.585705057584405,7951,108,2020-05-09,944,China-Heilongjiang,13,0,0,96,-144,9.882643049361839,3.700439718141092,0.013771186440677966,685.0505152276627,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.5373483007625429,0.528656929132174,0.0513541161402329,0.0760768743878114,0.21352816330748398,0.391723358567639,0.6816390281166309,1.47193429132313,1.9022437995540602,1.0996035800801698,0.7775371480916909,7952,109,2020-05-10,945,China-Heilongjiang,13,1,0,97,-143,9.884170519108435,3.700439718141092,0.013756613756613757,687.9084877513792,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.6950142711462979,0.6521699647272691,0.0672755646220857,0.0991902262990274,0.27966711571054703,0.51319807162721,0.8915652180275602,1.8951168676336598,2.41885013372909,1.33100283428776,0.9411611299033878,7953,110,2020-05-11,945,China-Heilongjiang,13,0,0,98,-142,9.884170519108435,3.700439718141092,0.013756613756613757,690.7783834935518,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.8889935772013059,0.851806727167084,0.0865732012914105,0.12783767425077197,0.359196289903775,0.6580407557011291,1.1410904492921201,2.3962067798232,3.0407421931168104,1.4895176694086298,1.0532480447360302,7954,111,2020-05-12,945,China-Heilongjiang,13,0,0,99,-141,9.884170519108435,3.700439718141092,0.013756613756613757,693.660252196834,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.07525900512359,1.0160644885802201,0.10740466488304598,0.15910066716413301,0.443824132146837,0.8097733142998579,1.3862465822335,2.83626246810516,3.55973816647492,1.58119742935992,1.1180754246951399,7955,112,2020-05-13,945,China-Heilongjiang,13,0,0,100,-140,9.884170519108435,3.700439718141092,0.013756613756613757,696.5541438114021,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.600676346196603,0.665384043404378,0.0138313126316819,0.0280356863648855,0.158937663134586,0.3903540360477021,0.80610348520406,1.88020388296406,2.39957059476502,0.8141678367320431,0.8141678367320431,7956,113,2020-05-14,945,China-Heilongjiang,13,0,0,101,-139,9.884170519108435,3.700439718141092,0.013756613756613757,699.4601084958204,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.6672118240509329,0.706392170149052,0.0159173845697673,0.032361012801139996,0.182373173795427,0.444627781820442,0.908059232357364,2.05804181753072,2.58911170836865,0.8369474638170229,0.8369474638170229,7957,114,2020-05-15,945,China-Heilongjiang,13,0,0,102,-138,9.884170519108435,3.700439718141092,0.013756613756613757,702.3781966179092,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.749896062947624,0.785273913864273,0.0180812253887334,0.0368176488297671,0.20700887501921103,0.505219564832804,1.0247698547164599,2.2950209378113198,2.86604064351655,0.9355947315635441,0.9355947315635441,7958,115,2020-05-16,945,China-Heilongjiang,13,0,0,103,-137,9.884170519108435,3.700439718141092,0.013756613756613757,705.3084587556211,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.8615400285700591,0.911615529703923,0.0209332661046801,0.042134128270817,0.23824206191902303,0.577718362900427,1.1733527389011298,2.6352579988684197,3.30948861946402,1.14851183966528,1.14851183966528,7959,116,2020-05-17,945,China-Heilongjiang,13,0,0,104,-136,9.884170519108435,3.700439718141092,0.013756613756613757,708.2509456979143,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.01758322891691,1.0987915411073799,0.0243490732488475,0.0492532433488099,0.278188448829213,0.675983734018223,1.37517189067822,3.13495771408405,3.95947505127319,1.48397113776335,1.48397113776335,7960,117,2020-05-18,945,China-Heilongjiang,13,0,0,105,-135,9.884170519108435,3.700439718141092,0.013756613756613757,711.2057084456343,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.23416238612946,1.3600587270849698,0.0291271878993799,0.0587698695236234,0.331669639296666,0.810304111822713,1.6609789442797602,3.82922000095671,4.86560988661243,1.9431192992518203,1.9431192992518203,7961,118,2020-05-19,945,China-Heilongjiang,13,0,0,106,-134,9.884170519108435,3.700439718141092,0.013756613756613757,714.1727982123978,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.51464423789419,1.68887574858586,0.0352860747328654,0.0717207445979796,0.402456964737102,0.9857200027583679,2.02706936817891,4.72686011362151,6.04476766559688,2.5018960997332598,2.5018960997332598,7962,119,2020-05-20,945,China-Heilongjiang,13,0,0,107,-133,9.884170519108435,3.700439718141092,0.013756613756613757,717.1522664254805,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.87432566874676,2.0736559931853797,0.043560515961856006,0.0885851029484181,0.5006441932820139,1.22359289448376,2.51279842414509,5.84480498145503,7.454435056054031,3.1006463737010894,3.1006463737010894,7963,120,2020-05-21,945,China-Heilongjiang,13,0,0,108,-132,9.884170519108435,3.700439718141092,0.013756613756613757,720.1441647267087,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,2.3013577901216298,2.51057838808941,0.05381294944278799,0.10939890908278697,0.619036718365662,1.5117545511087098,3.10039412207772,7.15926345484578,9.08433234268291,3.66026646239124,3.66026646239124,7964,121,2020-05-22,945,China-Heilongjiang,13,0,0,109,-131,9.884170519108435,3.700439718141092,0.013756613756613757,723.1485449733534,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.74918310912374,2.9400283668483103,0.0655327021639821,0.133173535133878,0.7466245896884459,1.8214299129318001,3.73438611017175,8.50438463022905,10.7378315133998,4.11810803151768,4.11810803151768,7965,122,2020-05-23,945,China-Heilongjiang,13,0,0,110,-130,9.884170519108435,3.700439718141092,0.013756613756613757,726.1654592390303,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,3.1907727589175896,3.3621805003540897,0.0768986714736699,0.155514860577719,0.8779336269536071,2.13514808742406,4.34597160990754,9.807022188901211,12.296243742460598,4.45171414805931,4.45171414805931,7966,123,2020-05-24,945,China-Heilongjiang,13,0,0,111,-129,9.884170519108435,3.700439718141092,0.013756613756613757,729.194959814601,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,3.58729106138401,3.7196239012203502,0.0878222834280015,0.176834903183475,1.00027563327437,2.4271590359709703,4.909005709257009,10.9708952591346,13.6483764248733,4.673628074524269,4.673628074524269,7967,124,2020-05-25,945,China-Heilongjiang,13,0,0,112,-128,9.884170519108435,3.700439718141092,0.013756613756613757,732.2370992090808,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,3.91850392192117,4.023924337545259,0.0960000318953527,0.19579697815544397,1.10052245729512,2.6660221768934904,5.386328645562821,11.935341353787198,14.795653860155802,4.81175237917059,4.81175237917059,7968,125,2020-05-26,945,China-Heilongjiang,13,0,0,113,-127,9.884170519108435,3.700439718141092,0.013756613756613757,735.2919301505483,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.19716670854627,4.26564036082722,0.10413602945582699,0.212610284800307,1.18915776565562,2.8748348592124904,5.79289994923633,12.6866775350277,15.748581585375302,4.89383218003812,4.89383218003812,7969,126,2020-05-27,945,China-Heilongjiang,13,0,0,114,-126,9.884170519108435,3.700439718141092,0.013756613756613757,738.3595055870579,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.40846026031315,4.46894435241417,0.108854772757026,0.22143757198757,1.24694565797748,3.0261824740658,6.09285353485143,13.319080437744999,16.4383055600588,4.94108300534855,4.94108300534855,7970,127,2020-05-28,945,China-Heilongjiang,13,0,0,115,-125,9.884170519108435,3.700439718141092,0.013756613756613757,741.4398786875607,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.5606103647284195,4.5913649854853,0.11396360746495302,0.231472452800551,1.3048068184981398,3.1450101155842995,6.313886352982731,13.6961166995416,16.8965876489678,4.9676930269596,4.9676930269596,7971,128,2020-05-29,945,China-Heilongjiang,13,0,0,116,-124,9.884170519108435,3.700439718141092,0.013756613756613757,744.5331028428227,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.68007737015863,4.70949222487375,0.118509118591831,0.238624054827415,1.3391675296680399,3.22914435311771,6.476796723077969,14.0823538970605,17.3703866771139,4.98244668755608,4.98244668755608,7972,129,2020-05-30,945,China-Heilongjiang,13,0,0,117,-123,9.884170519108435,3.700439718141092,0.013756613756613757,747.6392316663522,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,14.292168395017901,8.31753018927129,2.9239626547018998,3.86315985926944,8.18669802423379,12.707406459711098,18.687265097260802,30.1523753538031,34.6517370465273,14.971598170441899,8.64385623390353,7973,130,2020-05-31,945,China-Heilongjiang,13,0,0,118,-122,9.884170519108435,3.700439718141092,0.013756613756613757,750.7583189953282,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,12.772624260229799,8.194229301754191,1.7949933769161202,2.59342779633395,6.713854446797019,11.164028322548802,17.0880116930282,28.4288754056996,32.884561011357604,12.830017403097598,7.40741400138597,7974,131,2020-06-01,945,China-Heilongjiang,13,0,0,119,-121,9.884170519108435,3.700439718141092,0.013756613756613757,753.8904188915341,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,10.0912610356816,7.4533827915553,1.1614681662233302,1.6441256784546203,4.53280041482248,8.31607075592179,13.7455496892416,24.624979783155197,28.971911523028897,6.36644528872034,3.6756689012237103,7975,132,2020-06-02,945,China-Heilongjiang,13,0,0,120,-120,9.884170519108435,3.700439718141092,0.013756613756613757,757.0355856422943,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,7.270820070590121,6.0739565260254595,0.8467877562973242,1.16828924638317,2.96758857630469,5.51730519207787,9.72738336371758,19.3348496171234,23.432272638730197,3.48229792188341,2.01050564259786,7976,133,2020-06-03,947,China-Heilongjiang,13,2,0,121,-119,9.887220615468383,3.700439718141092,0.013727560718057022,760.1938737614156,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.033275734671459,4.5142588984087695,0.65536233034664,0.8858880796796741,2.09896489322689,3.6964802458846897,6.420116030083751,13.7792305623139,17.4254029722822,2.39452012068456,1.3824768362572102,7977,134,2020-06-04,947,China-Heilongjiang,13,0,0,122,-118,9.887220615468383,3.700439718141092,0.013727560718057022,763.3653379901314,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,3.49057410093612,3.01928483212264,0.533530005532581,0.7136590317003009,1.6069946601694798,2.68172984974312,4.37612028022217,8.91920617763595,11.3343130793635,1.9101287881623101,1.1028133700323601,7978,135,2020-06-05,947,China-Heilongjiang,13,0,0,123,-117,9.887220615468383,3.700439718141092,0.013727560718057022,766.5500332980512,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.5396322255860095,1.84699209928712,0.4483911298821311,0.597363795726177,1.30721341919874,2.10358947427433,3.2625720812074603,5.89216805056579,7.129975620634889,1.6663949700629601,0.962093584542087,7979,136,2020-06-06,947,China-Heilongjiang,13,0,0,124,-116,9.887220615468383,3.700439718141092,0.013727560718057022,769.7480148841124,1.0,2020-06-06
133,,,,,,,,,,,,,,,,7980,137,2020-06-07,947,China-Heilongjiang,13,0,0,125,-115,9.887220615468383,3.700439718141092,0.013727560718057022,772.9593381775386,1.0,2020-06-07
134,,,,,,,,,,,,,,,,7981,138,2020-06-08,947,China-Heilongjiang,13,0,0,126,-114,9.887220615468383,3.700439718141092,0.013727560718057022,776.1840588387988,1.0,2020-06-08
135,,,,,,,,,,,,,,,,7982,139,2020-06-09,947,China-Heilongjiang,13,0,0,127,-113,9.887220615468383,3.700439718141092,0.013727560718057022,779.422232760573,1.0,2020-06-09
136,,,,,,,,,,,,,,,,7983,140,2020-06-10,947,China-Heilongjiang,13,0,0,128,-112,9.887220615468383,3.700439718141092,0.013727560718057022,782.6739160687206,1.0,2020-06-10
137,,,,,,,,,,,,,,,,7984,141,2020-06-11,947,China-Heilongjiang,13,0,0,129,-111,9.887220615468383,3.700439718141092,0.013727560718057022,785.939165123253,1.0,2020-06-11
138,,,,,,,,,,,,,,,,7985,142,2020-06-12,947,China-Heilongjiang,13,0,0,130,-110,9.887220615468383,3.700439718141092,0.013727560718057022,789.2180365193116,1.0,2020-06-12
139,,,,,,,,,,,,,,,,7986,143,2020-06-13,947,China-Heilongjiang,13,0,0,131,-109,9.887220615468383,3.700439718141092,0.013727560718057022,792.5105870881468,1.0,2020-06-13
140,,,,,,,,,,,,,,,,7987,144,2020-06-14,947,China-Heilongjiang,13,0,0,132,-108,9.887220615468383,3.700439718141092,0.013727560718057022,795.8168738981053,1.0,2020-06-14
141,,,,,,,,,,,,,,,,7988,145,2020-06-15,947,China-Heilongjiang,13,0,0,133,-107,9.887220615468383,3.700439718141092,0.013727560718057022,799.1369542556172,1.0,2020-06-15
142,,,,,,,,,,,,,,,,7989,146,2020-06-16,947,China-Heilongjiang,13,0,0,134,-106,9.887220615468383,3.700439718141092,0.013727560718057022,802.470885706191,1.0,2020-06-16
143,,,,,,,,,,,,,,,,7990,147,2020-06-17,947,China-Heilongjiang,13,0,0,135,-105,9.887220615468383,3.700439718141092,0.013727560718057022,805.8187260354091,1.0,2020-06-17
144,,,,,,,,,,,,,,,,7991,148,2020-06-18,947,China-Heilongjiang,13,0,0,136,-104,9.887220615468383,3.700439718141092,0.013727560718057022,809.1805332699313,1.0,2020-06-18
145,,,,,,,,,,,,,,,,7992,149,2020-06-19,947,China-Heilongjiang,13,0,0,137,-103,9.887220615468383,3.700439718141092,0.013727560718057022,812.5563656784996,1.0,2020-06-19
146,,,,,,,,,,,,,,,,7993,150,2020-06-20,947,China-Heilongjiang,13,0,0,138,-102,9.887220615468383,3.700439718141092,0.013727560718057022,815.9462817729477,1.0,2020-06-20
147,,,,,,,,,,,,,,,,7994,151,2020-06-21,947,China-Heilongjiang,13,0,0,139,-101,9.887220615468383,3.700439718141092,0.013727560718057022,819.3503403092163,1.0,2020-06-21
148,,,,,,,,,,,,,,,,7995,152,2020-06-22,947,China-Heilongjiang,13,0,0,140,-100,9.887220615468383,3.700439718141092,0.013727560718057022,822.7686002883702,1.0,2020-06-22
149,,,,,,,,,,,,,,,,7996,153,2020-06-23,947,China-Heilongjiang,13,0,0,141,-99,9.887220615468383,3.700439718141092,0.013727560718057022,826.2011209576227,1.0,2020-06-23
150,,,,,,,,,,,,,,,,7997,154,2020-06-24,947,China-Heilongjiang,13,0,0,142,-98,9.887220615468383,3.700439718141092,0.013727560718057022,829.6479618113605,1.0,2020-06-24
151,,,,,,,,,,,,,,,,7998,155,2020-06-25,947,China-Heilongjiang,13,0,0,143,-97,9.887220615468383,3.700439718141092,0.013727560718057022,833.109182592176,1.0,2020-06-25
152,,,,,,,,,,,,,,,,7999,156,2020-06-26,947,China-Heilongjiang,13,0,0,144,-96,9.887220615468383,3.700439718141092,0.013727560718057022,836.5848432919031,1.0,2020-06-26
153,,,,,,,,,,,,,,,,8000,157,2020-06-27,947,China-Heilongjiang,13,0,0,145,-95,9.887220615468383,3.700439718141092,0.013727560718057022,840.0750041526558,1.0,2020-06-27
154,,,,,,,,,,,,,,,,8001,158,2020-06-28,947,China-Heilongjiang,13,0,0,146,-94,9.887220615468383,3.700439718141092,0.013727560718057022,843.5797256678735,1.0,2020-06-28
155,,,,,,,,,,,,,,,,8002,159,2020-06-29,947,China-Heilongjiang,13,0,0,147,-93,9.887220615468383,3.700439718141092,0.013727560718057022,847.0990685833693,1.0,2020-06-29
