"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.6748489069963,0.589519364668384,1.01470196137992,1.05692749009248,1.27171837535769,1.5718764965182,1.91496428104202,2.62968869366828,3.06533602053745
"176",177,183,1.8916778095804,0.640252627232131,1.22027709981042,1.28039391054829,1.52340882183107,1.74803372471924,2.04592866123704,3.0428477183555,3.52496308357355
"177",178,184,2.00636855812292,0.783594381944074,1.21459628319104,1.32464731578204,1.59894425037737,1.82296508966469,2.18776924629311,3.24098613980803,3.78013501046294
"178",179,185,1.9470974011766,0.671324589309646,1.12802732772018,1.21619025893813,1.53582744322383,1.78135936770012,2.16984191658561,3.25856006089924,3.78651096958183
"179",180,186,0.921758611663001,0.302387150324744,0.546531982896842,0.582360650845514,0.726937900851907,0.857544288846743,1.03719866050334,1.49550446479094,1.7097810021667
"180",181,187,1.56599316881512,0.354306221766497,1.12103618887902,1.16215862406023,1.31744120786038,1.48063279413096,1.71948713053798,2.29353206795229,2.53257105542509
"181",182,188,2.5009923095146,0.368883578840256,1.96436323152843,2.03649260870967,2.24872256191395,2.42557474813359,2.67693627054724,3.24088305032638,3.44819709439662
"182",183,189,1.59312483398189,0.227589009840586,1.05761669612393,1.19874165361675,1.46668725734583,1.60224351065243,1.73867551366886,1.94419501778298,2.01240825745038
"183",184,190,1.4566434104928,0.200732708075835,1.02315756953849,1.08297422074373,1.3305663858828,1.47516820517632,1.5986954312241,1.75899945862813,1.80800208606679
"184",185,191,1.34944051441713,0.175960530375748,1.00840922493271,1.04981396663289,1.22266801721395,1.3600182481538,1.47712171754111,1.62559984988598,1.67112903727265
"185",186,192,1.25747153676566,0.152907321954494,0.980497861280629,1.0136280340693,1.14156192152889,1.25662898347176,1.36911612582417,1.50833305851196,1.55053810666498
"186",187,193,1.17852375569447,0.129206841047515,0.952863521118243,0.981637774319219,1.08358083758916,1.17004966550818,1.26630563318249,1.40231098583612,1.44504511530694
"187",188,194,1.14915055665931,0.106216004529782,0.959481607335327,0.985977093187984,1.0741642437672,1.14317404391253,1.21826548056482,1.33086318953062,1.36842475172906
"188",189,195,0.441551390934052,0.0499289099865485,0.349696718267339,0.363225782071157,0.406856907348473,0.439483013562865,0.473973710508832,0.527257766149928,0.545237668392486
"189",190,196,0.441610020945266,0.0614060213953783,0.348143599349516,0.361152547848025,0.403659821555541,0.435841829530408,0.470785237200507,0.533173001592892,0.565657822857303
"190",191,197,0.827879686994385,0.130177181083706,0.668790403105754,0.688351606921659,0.752836142305764,0.803676567444014,0.865440946694202,1.05516593167392,1.18733821348548
"191",192,198,0.854252812641265,0.115283273914604,0.678664108044243,0.699586403506498,0.772006436223924,0.834327012733025,0.917876580897895,1.07745982773308,1.12581291491542
"192",193,199,0.891198822774122,0.112372181725866,0.69918379737878,0.723183828734831,0.808149627909968,0.881807077762716,0.966542632810619,1.08842429021157,1.12675924948192
"193",194,200,0.934389812515755,0.107374397977662,0.73532596174784,0.763225474558252,0.858990168178514,0.931792692160266,1.00568624354857,1.11424396413332,1.15186741735443
"194",195,201,0.444882619553481,0.0587436939028421,0.33892203505019,0.354311133950925,0.404200467122073,0.441835324925254,0.48191961876997,0.545312970293987,0.568236317248573
"195",196,202,0.68550949155281,0.0937472898218266,0.544446408682468,0.563618821868755,0.6265639261887,0.674966919369547,0.729183415896048,0.833188051924798,0.891380935819409
"196",197,203,0.717332739750798,0.0902883892483462,0.569287969242832,0.589159125024935,0.655342736251108,0.707317297107867,0.767122065610026,0.881957873867529,0.929844355553932
"197",198,204,0.240485369668894,0.044868952259564,0.163799926762668,0.174091632757473,0.208941402566916,0.236630916402377,0.267632058012606,0.320261593063937,0.339549658226478
"198",199,205,0.260416677987578,0.0691089475783888,0.171095526352686,0.181930368892545,0.219373833858795,0.250047194587053,0.286597449644748,0.365611878160151,0.412031579944629
"199",200,206,1.16146890439652,0.310072960389622,0.854063666589894,0.88324884824587,0.987074316113889,1.08241681333484,1.22893662672554,1.71128979465638,2.01255949684483
"200",201,207,1.22916368469955,0.209987454017289,0.914175069535265,0.948665207839583,1.07363023168388,1.19294709932956,1.35842886522924,1.61170932867782,1.69228136827678
"201",202,208,1.49505207889918,0.200556249630626,1.15998273383006,1.2017835709378,1.35190288335005,1.47858645931472,1.61620816318412,1.84555352032291,1.93844028421813
"202",203,209,1.22080815611875,0.168382862279869,0.925814449210595,0.976725080486143,1.1132598754572,1.20726314255671,1.31139542258099,1.50717760015895,1.5959633841928
"203",204,210,1.23161632353267,0.180229794162959,0.932142720017792,0.972368285405288,1.11148344100582,1.21541153361183,1.32857228759939,1.54361564723135,1.64258695962377
"204",205,211,1.20925830213623,0.198622680058933,0.918560886640813,0.953313717526181,1.0767050291927,1.18064191658866,1.30655291315687,1.5548283593045,1.66176620318994
"205",206,212,1.15579978899828,0.174029850031208,0.899064097928886,0.930529759655424,1.03917440294599,1.12840453395128,1.23760419623552,1.4813808471776,1.59749549789244
"206",207,213,0.731271170484612,0.10063482889501,0.564770107695399,0.587427972103703,0.662961466305169,0.72179371633043,0.787765500993677,0.905254911182263,0.953666175339678
"207",208,214,0.711063909045747,0.0843824399165859,0.558838408412993,0.581142986759978,0.652990224612202,0.706533007772263,0.763901697028946,0.855483636351685,0.889090310182509
"208",209,215,0.532959164307253,0.0736129709129295,0.403470037089123,0.421892115869176,0.482113032981364,0.527910286181375,0.577713479980116,0.660711932748116,0.692622014680483
"209",210,216,0.549917716833491,0.09019035540286,0.407110715469223,0.426181827716471,0.489623068007738,0.539412589421719,0.596198047272437,0.708154346661881,0.761800210809233
"210",211,217,1.12363578286467,0.179089907951027,0.864007861125804,0.895723386836682,1.00335812728678,1.09250762818764,1.20538432321488,1.46729600096804,1.58516730688819
"211",212,218,1.16797654765153,0.153969199056873,0.901603484215328,0.93648008689845,1.05698408708602,1.15601839056492,1.267531517486,1.43820052296117,1.49534157890781
"212",213,219,1.20848158516833,0.138427185280833,0.955901991194539,0.992055112683722,1.11246386643447,1.20253798935151,1.29715072253426,1.4447994740025,1.49793597915505
"213",214,220,0.608633695477676,0.0858474022013802,0.455701230822223,0.477607675502897,0.549041741843251,0.603342630273843,0.66213629413063,0.757313040810986,0.792201443207174
"214",215,221,0.62428151877011,0.0886533974369996,0.471335553216688,0.492839850964429,0.563366661348056,0.617404543679534,0.676999438116502,0.777434744406977,0.817017261815484
"215",216,222,0.962322014707696,0.123599494888355,0.758909003888766,0.786758388970645,0.878912754358324,0.949702843541955,1.02946014779156,1.17917529655304,1.24650964722625
"216",217,223,0.968627152345577,0.112332140515717,0.76756000388173,0.796454209889952,0.89059592015041,0.961806202419796,1.03922364405714,1.16391508510025,1.20825376005855
"217",218,224,0.545259681704794,0.0787461396745299,0.402699848593084,0.423003419972787,0.490316232177369,0.541213809373765,0.595647223015355,0.681491639317437,0.711018381954365
"218",219,225,0.565130091317524,0.0909050606678165,0.410870252423864,0.432291050059738,0.503118046396417,0.557718385456113,0.61787102201725,0.720583917065048,0.762766625601761
"219",220,226,0.59538522372246,0.10329885061709,0.42628747297795,0.449009989942398,0.524733987246539,0.584397236705314,0.652274273251016,0.778359796598922,0.833142958131699
"220",221,227,0.632773175642184,0.113439589134007,0.449751452555133,0.473409645728148,0.554147541283736,0.619317007940584,0.695353440610127,0.839580133829621,0.898280479549902
"221",222,228,1.05769835429327,0.169127393429082,0.789544792360793,0.823250596519931,0.93903077249888,1.0345398051191,1.15157561391049,1.37345597311088,1.45712046195361
"222",223,229,0.682209326184164,0.112846744629006,0.486084500623011,0.512204106985373,0.602320930477021,0.673575594273689,0.752711606076181,0.881488542530322,0.926725280656488
"223",224,230,0.721761189512686,0.115856152695305,0.518726369551488,0.546541322179131,0.640297598945728,0.713505874233824,0.794278305240326,0.924741940543651,0.971421281615887
"224",225,231,0.463823961855014,0.0899444030853682,0.307767291425639,0.328783926178537,0.40035823898317,0.456944034944984,0.519693467401243,0.622506910266546,0.659792924042383
"225",226,232,0.494088262817101,0.103851224192211,0.325296891004412,0.347193713354927,0.422974698837024,0.483474410504704,0.551719327667194,0.674042390329162,0.725647168582371
"226",227,233,0.527595050094225,0.117111781994355,0.343191860980949,0.36673762236437,0.447620829997393,0.513102439688867,0.589823732970066,0.736157582074022,0.802510523399956
"227",228,234,0.566202794910498,0.130947375721427,0.362834698011333,0.387938088751761,0.475510992489928,0.548302883764022,0.635613432704213,0.807459412373015,0.878872650192624
"228",229,235,0.989061490390086,0.205306497992887,0.67489446746335,0.712610488202064,0.844419672635424,0.957248549591774,1.10000005462379,1.37679252334131,1.48028974014782
"229",230,236,1.05768361802914,0.195909857098751,0.727984288446351,0.770221584405307,0.917043877838035,1.03916043490647,1.17889642969178,1.40851897271323,1.48889187798
"230",231,237,1.12015262411521,0.189081167076517,0.793212041266533,0.837192472093053,0.987121860576094,1.10524112861101,1.2363450001223,1.45346384643204,1.53291583435393
"231",232,238,1.61063272392218,0.230029401950032,1.21503168409863,1.26942449184164,1.45114834856029,1.59173715633329,1.748302696906,2.0167011024764,2.11926196744133
"232",233,239,1.61861429482179,0.249457609347228,1.16143769776585,1.23457089436024,1.45104711390068,1.6051266646088,1.77096864752575,2.04870773332767,2.15264885919853
"233",234,240,1.57293174964625,0.269328791756687,1.07972147480872,1.1528064531234,1.38973012613552,1.55954689064596,1.73953601245596,2.03756882770489,2.14876186694428
"234",235,241,1.48629634027359,0.263936167646735,1.01793570713211,1.08125414263174,1.30120764991391,1.47054327688407,1.65204775664596,1.94648087594196,2.05234000047428
"235",236,242,0.983365090823303,0.185706563413942,0.662896276935817,0.704699623796693,0.850968044632516,0.969145381498452,1.10002388928994,1.31172296099223,1.38611263209625
"236",237,243,0.92452800095317,0.156933960380463,0.653112589928776,0.68964051134002,0.813038505716078,0.912099014898523,1.02262434158584,1.20203543836316,1.26554455985025
"237",238,244,0.884676684727266,0.136456575967394,0.640360945135391,0.674817905590427,0.789054734916149,0.876798358491868,0.971609618340676,1.12199442278028,1.17392495780014
"238",239,245,0.529450903815822,0.0996128499386479,0.353078533801203,0.377242689412008,0.459304688638736,0.522995627661413,0.592642177692788,0.703511589685425,0.742252647672697
"239",240,246,0.985420293250523,0.163708998996108,0.717418102345868,0.753781871370984,0.875601472146711,0.969640464344352,1.07454916607209,1.26377407518474,1.35030580281301
"240",241,247,1.00383038533894,0.156085181666617,0.727583281519188,0.765711365486587,0.894200326453604,0.993632656608212,1.10244494943767,1.27742877676068,1.33848185263995
"241",242,248,1.02960468026559,0.153940572505491,0.750990543213558,0.790225909552287,0.921918691981192,1.02180574225543,1.12892749679297,1.29505651154521,1.35265022243066
"242",243,249,0.749428545008963,0.125079669711394,0.525077759700016,0.55675044876422,0.661645306897823,0.742390370167672,0.829144916317377,0.966743621300302,1.01424555650602
"243",244,250,0.773154348361734,0.128049402906158,0.544854323834734,0.576809635312643,0.683540350355935,0.76525288708117,0.853933136104066,0.99615451600331,1.04631489807289
"244",245,251,0.795155427133253,0.132365623455997,0.560666556240595,0.593253721929563,0.702231516836711,0.786745461339545,0.878563231437258,1.02590905575593,1.07831583405385
"245",246,252,0.81534850261567,0.136755120538564,0.573087886662228,0.606871387105099,0.719349691151444,0.806418523508344,0.901454684895518,1.05401755309184,1.10833956405857
"246",247,253,0.300121353546567,0.081937883946902,0.162810010081209,0.180173013676981,0.241674347748998,0.292271191947028,0.349933312415683,0.446879163455492,0.481981523978501
"247",248,254,0.638535334404883,0.161113612555953,0.407048066867888,0.43587123812552,0.536866285396445,0.618006166118316,0.711916279762251,0.893936601451028,0.988274871950913
"248",249,255,0.676798577835003,0.157103846540166,0.426612606206241,0.457903599262317,0.567012521781379,0.656956649432973,0.763627921283765,0.965181744270488,1.04585757622239
"249",250,256,1.18887987859021,0.232423484526027,0.812618839116737,0.859300397572928,1.02416802856869,1.16028868681484,1.32397917274397,1.61640657028131,1.72317266477219
"250",251,257,1.25022462649841,0.219312591493285,0.870971246084644,0.921436766139255,1.09500295392085,1.23284971481152,1.38699544095812,1.63856995752021,1.72663371979147
"251",252,258,1.29602333745645,0.21520010458423,0.91904980609903,0.970935338077577,1.14570008645014,1.28070520726688,1.42927801483654,1.67199136250392,1.76098808584151
"252",253,259,1.31820502912474,0.220940221785043,0.931161602370075,0.985030142185462,1.16435557227215,1.30234744894427,1.45407749118646,1.70416297786309,1.7965934091845
"253",254,260,1.73509808229276,0.277603007750641,1.25279388517409,1.31928282907835,1.54213254888589,1.714845695628,1.90349666905965,2.21886954507177,2.33753238114142
"254",255,261,1.28245519562714,0.242135040844993,0.85443420956895,0.916055544893756,1.11533745674056,1.26544002213617,1.42997199526585,1.70575350417486,1.81064811909208
"255",256,262,1.21098050959196,0.222338860898516,0.830367637721109,0.880399853507904,1.05412438691835,1.19267197711757,1.34735639050927,1.6029680441216,1.69748813052796
"256",257,263,0.802180657420835,0.155858523054221,0.533151376249516,0.568805295955433,0.691921355103254,0.789697422146429,0.89880389238539,1.07782459938886,1.1414477604821
"257",258,264,0.772651042259827,0.141773617665315,0.523185320187333,0.55712460827558,0.672886686079624,0.762976407477073,0.861958405980494,1.0213009088163,1.07722671384894
"258",259,265,0.761123602413353,0.138890752950471,0.517002729385042,0.550212212912425,0.663707015417278,0.751417638928402,0.848070351369358,1.00375894011946,1.05998472605727
"259",260,266,0.766538077189211,0.14381592178141,0.516109263832095,0.550502694388594,0.665550149825985,0.755481732517834,0.855574932595097,1.01961613670686,1.07941029623211
"260",261,267,0.428876887658081,0.107493848073718,0.247922894180733,0.270983968468358,0.352309576159672,0.418934191147946,0.494441142784695,0.6206681450573,0.667091707822304
"261",262,268,0.455432373573168,0.125620907539936,0.257790450881787,0.282195775533375,0.368579867261447,0.440282515039209,0.524040802223597,0.676889436109452,0.741566852262382
"262",263,269,0.492508715492557,0.143116980601135,0.273882682219237,0.300040950507038,0.393496995061905,0.472778725160809,0.567585329800696,0.751324453262665,0.831879957456028
"263",264,270,1.64369746199268,0.364431386056435,1.11685544374964,1.17832736476581,1.39411763128414,1.57918486834025,1.8183724515573,2.34047972241037,2.56248150834457
"264",265,271,1.71102021760119,0.301454157233673,1.19275136962552,1.26340432018679,1.49833302491567,1.68563062633866,1.89712917980727,2.24315928160619,2.36851367165796
"265",266,272,1.74404351654235,0.297691208635529,1.19319514163953,1.28413113096616,1.54548935547892,1.72876642329933,1.92557455970103,2.25301612890267,2.37764430434864
"266",267,273,1.72989616887696,0.32821006001772,1.11250076346617,1.20727707965511,1.51306320564873,1.71820981763061,1.93080129990677,2.28254719434795,2.41803991661335
"267",268,274,1.65690594035069,0.358802064056839,1.0386013426266,1.11629325832229,1.40415549213024,1.63256217117483,1.87676428709632,2.28020023179926,2.43408312140688
"268",269,275,1.53423727555676,0.35408997932995,0.979403326907839,1.04363218586809,1.28257578866498,1.49010315351061,1.73182887323559,2.18374144111391,2.36680739529672
