,date,new_confirmed_cases,new_deaths,country
2705,2020-06-05,23,0.0,Halland
2726,2020-06-06,19,1.0,Halland
2733,2020-06-07,8,0.0,Halland
2765,2020-06-08,17,0.0,Halland
2792,2020-06-09,29,0.0,Halland
2809,2020-06-10,26,3.0,Halland
2829,2020-06-11,29,0.0,Halland
2853,2020-06-12,24,0.0,Halland
2875,2020-06-13,24,0.0,Halland
2898,2020-06-14,2,0.0,Halland
2914,2020-06-15,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1150,2020-03-27,3,0.0,Jämtland_Härjedalen
1179,2020-03-28,8,0.0,Jämtland_Härjedalen
1207,2020-03-29,2,0.0,Jämtland_Härjedalen
1216,2020-03-30,2,0.0,Jämtland_Härjedalen
1241,2020-03-31,1,0.0,Jämtland_Härjedalen
1255,2020-04-01,0,0.0,Jämtland_Härjedalen
1297,2020-04-02,4,0.0,Jämtland_Härjedalen
1302,2020-04-03,2,0.0,Jämtland_Härjedalen
1333,2020-04-04,2,0.0,Jämtland_Härjedalen
1362,2020-04-05,0,0.0,Jämtland_Härjedalen
1364,2020-04-06,4,0.0,Jämtland_Härjedalen
1394,2020-04-07,6,0.0,Jämtland_Härjedalen
1419,2020-04-08,8,0.0,Jämtland_Härjedalen
1443,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1489,2020-04-11,2,0.0,Jämtland_Härjedalen
1499,2020-04-12,6,0.0,Jämtland_Härjedalen
1534,2020-04-13,6,0.0,Jämtland_Härjedalen
1541,2020-04-14,14,0.0,Jämtland_Härjedalen
1569,2020-04-15,15,0.0,Jämtland_Härjedalen
1600,2020-04-16,12,1.0,Jämtland_Härjedalen
1624,2020-04-17,19,0.0,Jämtland_Härjedalen
1647,2020-04-18,9,0.0,Jämtland_Härjedalen
1655,2020-04-19,6,0.0,Jämtland_Härjedalen
1691,2020-04-20,1,0.0,Jämtland_Härjedalen
1710,2020-04-21,13,0.0,Jämtland_Härjedalen
1729,2020-04-22,17,9.0,Jämtland_Härjedalen
1751,2020-04-23,8,0.0,Jämtland_Härjedalen
1774,2020-04-24,10,1.0,Jämtland_Härjedalen
1785,2020-04-25,13,0.0,Jämtland_Härjedalen
1804,2020-04-26,1,0.0,Jämtland_Härjedalen
1845,2020-04-27,6,0.0,Jämtland_Härjedalen
1855,2020-04-28,11,0.0,Jämtland_Härjedalen
1885,2020-04-29,18,0.0,Jämtland_Härjedalen
1900,2020-04-30,20,0.0,Jämtland_Härjedalen
1924,2020-05-01,7,0.0,Jämtland_Härjedalen
1947,2020-05-02,13,0.0,Jämtland_Härjedalen
1965,2020-05-03,6,0.0,Jämtland_Härjedalen
1986,2020-05-04,2,0.0,Jämtland_Härjedalen
2021,2020-05-05,22,0.0,Jämtland_Härjedalen
2026,2020-05-06,9,0.0,Jämtland_Härjedalen
2066,2020-05-07,18,2.0,Jämtland_Härjedalen
2075,2020-05-08,10,1.0,Jämtland_Härjedalen
2101,2020-05-09,19,0.0,Jämtland_Härjedalen
2116,2020-05-10,0,0.0,Jämtland_Härjedalen
2148,2020-05-11,14,0.0,Jämtland_Härjedalen
2159,2020-05-12,12,1.0,Jämtland_Härjedalen
2184,2020-05-13,15,0.0,Jämtland_Härjedalen
2205,2020-05-14,30,0.0,Jämtland_Härjedalen
2226,2020-05-15,15,0.0,Jämtland_Härjedalen
2258,2020-05-16,7,2.0,Jämtland_Härjedalen
2279,2020-05-17,8,0.0,Jämtland_Härjedalen
2291,2020-05-18,15,0.0,Jämtland_Härjedalen
2316,2020-05-19,9,1.0,Jämtland_Härjedalen
2343,2020-05-20,18,0.0,Jämtland_Härjedalen
2359,2020-05-21,22,7.0,Jämtland_Härjedalen
2383,2020-05-22,8,0.0,Jämtland_Härjedalen
2411,2020-05-23,23,0.0,Jämtland_Härjedalen
2426,2020-05-24,2,0.0,Jämtland_Härjedalen
2457,2020-05-25,2,0.0,Jämtland_Härjedalen
2468,2020-05-26,15,0.0,Jämtland_Härjedalen
2498,2020-05-27,18,0.0,Jämtland_Härjedalen
2511,2020-05-28,17,1.0,Jämtland_Härjedalen
2532,2020-05-29,11,6.0,Jämtland_Härjedalen
2554,2020-05-30,24,0.0,Jämtland_Härjedalen
2591,2020-05-31,7,0.0,Jämtland_Härjedalen
2596,2020-06-01,2,0.0,Jämtland_Härjedalen
2620,2020-06-02,11,0.0,Jämtland_Härjedalen
2646,2020-06-03,11,1.0,Jämtland_Härjedalen
2667,2020-06-04,15,0.0,Jämtland_Härjedalen
2698,2020-06-05,13,0.0,Jämtland_Härjedalen
2720,2020-06-06,22,0.0,Jämtland_Härjedalen
2728,2020-06-07,7,1.0,Jämtland_Härjedalen
2770,2020-06-08,1,0.0,Jämtland_Härjedalen
2786,2020-06-09,17,0.0,Jämtland_Härjedalen
2808,2020-06-10,15,0.0,Jämtland_Härjedalen
2836,2020-06-11,11,0.0,Jämtland_Härjedalen
2852,2020-06-12,19,5.0,Jämtland_Härjedalen
2872,2020-06-13,5,0.0,Jämtland_Härjedalen
2897,2020-06-14,6,0.0,Jämtland_Härjedalen
2917,2020-06-15,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1151,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1217,2020-03-30,15,2.0,Jönköping
1245,2020-03-31,17,1.0,Jönköping
1270,2020-04-01,13,1.0,Jönköping
1295,2020-04-02,32,1.0,Jönköping
1315,2020-04-03,29,2.0,Jönköping
1332,2020-04-04,15,0.0,Jönköping
1363,2020-04-05,12,0.0,Jönköping
1366,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1428,2020-04-08,18,5.0,Jönköping
1442,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1488,2020-04-11,5,0.0,Jönköping
1500,2020-04-12,9,1.0,Jönköping
1533,2020-04-13,5,0.0,Jönköping
1544,2020-04-14,11,8.0,Jönköping
1570,2020-04-15,28,1.0,Jönköping
1604,2020-04-16,23,3.0,Jönköping
1625,2020-04-17,36,1.0,Jönköping
1640,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1692,2020-04-20,8,1.0,Jönköping
1709,2020-04-21,49,2.0,Jönköping
1736,2020-04-22,31,6.0,Jönköping
1750,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1786,2020-04-25,19,0.0,Jönköping
1806,2020-04-26,5,0.0,Jönköping
1844,2020-04-27,23,2.0,Jönköping
1853,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1899,2020-04-30,28,2.0,Jönköping
1923,2020-05-01,23,2.0,Jönköping
1946,2020-05-02,18,0.0,Jönköping
1966,2020-05-03,7,3.0,Jönköping
1987,2020-05-04,16,3.0,Jönköping
2014,2020-05-05,22,6.0,Jönköping
2027,2020-05-06,24,4.0,Jönköping
2047,2020-05-07,28,0.0,Jönköping
2082,2020-05-08,27,8.0,Jönköping
2098,2020-05-09,33,0.0,Jönköping
2128,2020-05-10,6,0.0,Jönköping
2147,2020-05-11,11,3.0,Jönköping
2160,2020-05-12,29,1.0,Jönköping
2185,2020-05-13,34,11.0,Jönköping
2206,2020-05-14,14,2.0,Jönköping
2227,2020-05-15,35,3.0,Jönköping
2259,2020-05-16,21,0.0,Jönköping
2286,2020-05-17,24,0.0,Jönköping
2292,2020-05-18,5,3.0,Jönköping
2317,2020-05-19,41,1.0,Jönköping
2336,2020-05-20,32,4.0,Jönköping
2358,2020-05-21,28,0.0,Jönköping
2389,2020-05-22,12,0.0,Jönköping
2410,2020-05-23,27,0.0,Jönköping
2427,2020-05-24,17,0.0,Jönköping
2456,2020-05-25,24,5.0,Jönköping
2469,2020-05-26,35,2.0,Jönköping
2497,2020-05-27,45,2.0,Jönköping
2512,2020-05-28,38,1.0,Jönköping
2533,2020-05-29,28,7.0,Jönköping
2555,2020-05-30,36,0.0,Jönköping
2575,2020-05-31,18,0.0,Jönköping
2613,2020-06-01,11,1.0,Jönköping
2619,2020-06-02,35,0.0,Jönköping
2641,2020-06-03,41,1.0,Jönköping
2666,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2713,2020-06-06,40,0.0,Jönköping
2729,2020-06-07,23,0.0,Jönköping
2763,2020-06-08,13,2.0,Jönköping
2790,2020-06-09,63,2.0,Jönköping
2815,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2851,2020-06-12,137,2.0,Jönköping
2874,2020-06-13,121,0.0,Jönköping
2896,2020-06-14,1,0.0,Jönköping
2916,2020-06-15,0,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1133,2020-03-26,6,0.0,Kalmar
1154,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1210,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1269,2020-04-01,5,0.0,Kalmar
1294,2020-04-02,5,0.0,Kalmar
1317,2020-04-03,2,0.0,Kalmar
1340,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1373,2020-04-06,6,0.0,Kalmar
1397,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1441,2020-04-09,1,0.0,Kalmar
1463,2020-04-10,1,0.0,Kalmar
1487,2020-04-11,3,0.0,Kalmar
1501,2020-04-12,2,0.0,Kalmar
1538,2020-04-13,6,0.0,Kalmar
1546,2020-04-14,5,1.0,Kalmar
1571,2020-04-15,2,0.0,Kalmar
1602,2020-04-16,4,1.0,Kalmar
1626,2020-04-17,5,0.0,Kalmar
1639,2020-04-18,2,0.0,Kalmar
1656,2020-04-19,4,0.0,Kalmar
1681,2020-04-20,6,0.0,Kalmar
1715,2020-04-21,11,0.0,Kalmar
1728,2020-04-22,11,1.0,Kalmar
1749,2020-04-23,11,3.0,Kalmar
1772,2020-04-24,1,0.0,Kalmar
1787,2020-04-25,1,0.0,Kalmar
1818,2020-04-26,2,0.0,Kalmar
1843,2020-04-27,7,0.0,Kalmar
1852,2020-04-28,5,1.0,Kalmar
1883,2020-04-29,11,0.0,Kalmar
1905,2020-04-30,7,1.0,Kalmar
1922,2020-05-01,7,0.0,Kalmar
1945,2020-05-02,2,0.0,Kalmar
1967,2020-05-03,1,0.0,Kalmar
1980,2020-05-04,14,0.0,Kalmar
2013,2020-05-05,5,1.0,Kalmar
2028,2020-05-06,3,1.0,Kalmar
2048,2020-05-07,8,1.0,Kalmar
2078,2020-05-08,5,1.0,Kalmar
2094,2020-05-09,4,0.0,Kalmar
2129,2020-05-10,4,0.0,Kalmar
2146,2020-05-11,6,0.0,Kalmar
2176,2020-05-12,6,1.0,Kalmar
2186,2020-05-13,1,0.0,Kalmar
2217,2020-05-14,5,1.0,Kalmar
2228,2020-05-15,7,7.0,Kalmar
2260,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2308,2020-05-18,7,0.0,Kalmar
2318,2020-05-19,2,0.0,Kalmar
2350,2020-05-20,3,1.0,Kalmar
2357,2020-05-21,1,0.0,Kalmar
2381,2020-05-22,11,0.0,Kalmar
2409,2020-05-23,0,3.0,Kalmar
2429,2020-05-24,0,0.0,Kalmar
2455,2020-05-25,16,0.0,Kalmar
2470,2020-05-26,17,1.0,Kalmar
2496,2020-05-27,14,1.0,Kalmar
2513,2020-05-28,18,4.0,Kalmar
2534,2020-05-29,4,0.0,Kalmar
2556,2020-05-30,1,0.0,Kalmar
2576,2020-05-31,3,0.0,Kalmar
2597,2020-06-01,10,0.0,Kalmar
2618,2020-06-02,5,1.0,Kalmar
2640,2020-06-03,9,0.0,Kalmar
2665,2020-06-04,14,0.0,Kalmar
2685,2020-06-05,14,3.0,Kalmar
2706,2020-06-06,1,0.0,Kalmar
2730,2020-06-07,3,0.0,Kalmar
2762,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2807,2020-06-10,11,0.0,Kalmar
2831,2020-06-11,10,0.0,Kalmar
2858,2020-06-12,14,0.0,Kalmar
2873,2020-06-13,9,0.0,Kalmar
2895,2020-06-14,3,0.0,Kalmar
2915,2020-06-15,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1132,2020-03-26,2,0.0,Kronoberg
1152,2020-03-27,4,0.0,Kronoberg
1176,2020-03-28,2,0.0,Kronoberg
1201,2020-03-29,4,0.0,Kronoberg
1218,2020-03-30,1,0.0,Kronoberg
1243,2020-03-31,5,0.0,Kronoberg
1268,2020-04-01,1,0.0,Kronoberg
1293,2020-04-02,7,0.0,Kronoberg
1318,2020-04-03,2,0.0,Kronoberg
1328,2020-04-04,2,0.0,Kronoberg
1354,2020-04-05,2,0.0,Kronoberg
1371,2020-04-06,3,0.0,Kronoberg
1396,2020-04-07,14,1.0,Kronoberg
1426,2020-04-08,7,0.0,Kronoberg
1438,2020-04-09,5,0.0,Kronoberg
1462,2020-04-10,4,0.0,Kronoberg
1486,2020-04-11,10,0.0,Kronoberg
1502,2020-04-12,4,0.0,Kronoberg
1532,2020-04-13,3,0.0,Kronoberg
1547,2020-04-14,6,0.0,Kronoberg
1572,2020-04-15,12,3.0,Kronoberg
1603,2020-04-16,10,2.0,Kronoberg
1616,2020-04-17,12,1.0,Kronoberg
1638,2020-04-18,21,0.0,Kronoberg
1657,2020-04-19,11,1.0,Kronoberg
1683,2020-04-20,9,1.0,Kronoberg
1711,2020-04-21,14,2.0,Kronoberg
1727,2020-04-22,13,0.0,Kronoberg
1748,2020-04-23,25,1.0,Kronoberg
1781,2020-04-24,2,0.0,Kronoberg
1789,2020-04-25,21,2.0,Kronoberg
1817,2020-04-26,4,0.0,Kronoberg
1842,2020-04-27,7,3.0,Kronoberg
1858,2020-04-28,21,2.0,Kronoberg
1882,2020-04-29,14,3.0,Kronoberg
1897,2020-04-30,12,1.0,Kronoberg
1921,2020-05-01,15,0.0,Kronoberg
1954,2020-05-02,12,0.0,Kronoberg
1971,2020-05-03,10,0.0,Kronoberg
1996,2020-05-04,4,1.0,Kronoberg
2012,2020-05-05,34,2.0,Kronoberg
2029,2020-05-06,22,2.0,Kronoberg
2049,2020-05-07,34,3.0,Kronoberg
2087,2020-05-08,26,2.0,Kronoberg
2097,2020-05-09,21,0.0,Kronoberg
2133,2020-05-10,6,0.0,Kronoberg
2145,2020-05-11,6,0.0,Kronoberg
2161,2020-05-12,28,1.0,Kronoberg
2187,2020-05-13,31,0.0,Kronoberg
2208,2020-05-14,18,1.0,Kronoberg
2229,2020-05-15,23,0.0,Kronoberg
2261,2020-05-16,16,4.0,Kronoberg
2277,2020-05-17,7,0.0,Kronoberg
2293,2020-05-18,8,0.0,Kronoberg
2319,2020-05-19,27,1.0,Kronoberg
2348,2020-05-20,20,4.0,Kronoberg
2356,2020-05-21,18,6.0,Kronoberg
2376,2020-05-22,13,0.0,Kronoberg
2407,2020-05-23,18,0.0,Kronoberg
2438,2020-05-24,11,0.0,Kronoberg
2462,2020-05-25,8,0.0,Kronoberg
2471,2020-05-26,12,9.0,Kronoberg
2495,2020-05-27,32,3.0,Kronoberg
2514,2020-05-28,20,0.0,Kronoberg
2535,2020-05-29,11,3.0,Kronoberg
2557,2020-05-30,12,0.0,Kronoberg
2577,2020-05-31,10,0.0,Kronoberg
2598,2020-06-01,6,0.0,Kronoberg
2626,2020-06-02,18,4.0,Kronoberg
2642,2020-06-03,12,2.0,Kronoberg
2664,2020-06-04,11,3.0,Kronoberg
2684,2020-06-05,19,2.0,Kronoberg
2707,2020-06-06,3,0.0,Kronoberg
2731,2020-06-07,11,0.0,Kronoberg
2753,2020-06-08,5,3.0,Kronoberg
2780,2020-06-09,15,3.0,Kronoberg
2798,2020-06-10,11,1.0,Kronoberg
2828,2020-06-11,14,1.0,Kronoberg
2849,2020-06-12,12,0.0,Kronoberg
2881,2020-06-13,15,0.0,Kronoberg
2894,2020-06-14,2,0.0,Kronoberg
2924,2020-06-15,0,1.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
