"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.82466872757114,0.410946431856076,1.08321820248372,1.18406989612669,1.53413006407447,1.80461658238199,2.0913543606626,2.53473619721847,2.68513075270988
"176",177,183,1.66867228815871,0.391008576584512,0.993582193654243,1.07935192259586,1.38770333788028,1.63969881412324,1.91796499841938,2.35731988472714,2.51050356297226
"177",178,184,1.5109930289676,0.35079640417322,0.921840694850921,0.994845234082548,1.25897307897524,1.47830914426181,1.72761646354833,2.1385376491757,2.28493972815225
"178",179,185,1.37262746257582,0.302290173820107,0.864664040588572,0.930212750724492,1.15741131780218,1.34394469788676,1.55683707814342,1.9125558585084,2.04190126539765
"179",180,186,0.674761961448932,0.18082013336614,0.373226738396301,0.411350004861838,0.545825799414663,0.656906414738505,0.784109756725339,0.999465566663374,1.0786358550942
"180",181,187,0.644799375649287,0.167428242474556,0.363520175842065,0.399139112389038,0.525727746339614,0.629281639697555,0.746699227573951,0.943286196401481,1.01508080000144
"181",182,188,0.638666522960663,0.168475377538824,0.358160628671185,0.394015648048591,0.519432177164168,0.622311885639507,0.739201379431529,0.937843949146401,1.01266154894925
"182",183,189,0.652118063307476,0.177641970241257,0.361448210014702,0.397939836217789,0.526605036553037,0.632951970686966,0.755704316311944,0.971031876029129,1.05361717071326
"183",184,190,0.682233164992548,0.190426236008567,0.373252609281253,0.411127739676778,0.546862015034778,0.660567993882501,0.793358021322487,1.02655015619461,1.11609053485017
"184",185,191,0.725453850910874,0.203598458473541,0.394041951801793,0.434393849497303,0.580251932231178,0.702768898531552,0.845464866891023,1.094218717237,1.18710807907073
"185",186,192,0.778213988458018,0.214925697052298,0.424161733766846,0.467678997298726,0.624627664339237,0.755435743925968,0.90727805606696,1.16616427518458,1.26149960722745
"186",187,193,0.833750006603093,0.225032642708828,0.459724217760225,0.506292117639727,0.673047351413073,0.811213327766543,0.969558099162233,1.23906480429393,1.33607734270301
"187",188,194,0.885858052018466,0.232573485789169,0.49476956279369,0.544253669819421,0.719908684951163,0.863946391973238,1.0280920773857,1.30204416999928,1.40123022614371
"188",189,195,0.93052813163339,0.239690008676111,0.52452053971125,0.576451325929024,0.75964241008332,0.90895081379827,1.07788586854052,1.35826145966866,1.45961357080257
"189",190,196,0.965343239562956,0.245552773811609,0.547385702605787,0.600854986716053,0.790418815023635,0.944066981109252,1.11714946645284,1.40200008520766,1.50559841652609
"190",191,197,0.991673655871744,0.250923516816512,0.564178746729902,0.619267643912372,0.81279909553766,0.969846432611775,1.14738944622029,1.43759128463352,1.5409002187626
"191",192,198,1.07332282575317,0.262065179843229,0.622916398127196,0.681897792421921,0.886862389033404,1.05200323332668,1.23657703173157,1.53726430835555,1.64490642154229
"192",193,199,1.08541258067656,0.264190745307295,0.631769033732134,0.690766521195602,0.897149850179152,1.06404683061713,1.25033156804045,1.55308919998691,1.66113889165118
"193",194,200,1.09029707950353,0.265145980848928,0.63391633536667,0.693805143453311,0.901872875186848,1.0689262193885,1.25537425246501,1.56041687470688,1.66766809439604
"194",195,201,1.09080849475313,0.265186910921499,0.63457827305863,0.694031456884078,0.902431638846259,1.06907615756585,1.25576552505878,1.56091706572512,1.66856468666263
"195",196,202,1.08747973426237,0.264286194896906,0.632834665879489,0.692376483650156,0.89969586993619,1.06601376194334,1.25214485468671,1.55553922297746,1.66308891268435
"196",197,203,1.14525628098469,0.270240354535648,0.678888320310208,0.740260253452975,0.953101123020048,1.12389680281741,1.31391058902807,1.62302330987396,1.73272602381271
"197",198,204,1.13589470665823,0.268364397175596,0.672299309851354,0.733665805830183,0.945358026647906,1.11506249230339,1.30342694215328,1.6106520123149,1.71979833140624
"198",199,205,1.06215218908797,0.258425717017169,0.617643958454942,0.675832661348168,0.878453700375102,1.04113566733088,1.22282487638636,1.52043990779107,1.62546921207263
"199",200,206,1.0529162783591,0.255560262820668,0.613121007290075,0.670780308355835,0.871033264266768,1.03224416536644,1.21223960126658,1.50591262466967,1.60995042738306
"200",201,207,1.04541991533421,0.253740889464488,0.608616093479686,0.665466130676726,0.865107650776043,1.02506765769325,1.20342697376393,1.49459383050682,1.59845856305914
"201",202,208,1.04021959206909,0.252328022713706,0.606223632333831,0.663315378348098,0.860808059176338,1.01987821662458,1.19772789667148,1.48663747669696,1.58973185949076
"202",203,209,1.03691903560626,0.251837373992056,0.603556339516645,0.659906436303308,0.857715520847885,1.01653456403626,1.19381788406603,1.48275466048781,1.5854730650493
"203",204,210,1.03679834965363,0.251547065053101,0.603892122773983,0.660836560217631,0.857941200644028,1.01644915571002,1.19339968057699,1.48206647456559,1.58611957472616
"204",205,211,1.03762155195377,0.251502206123839,0.604469545879837,0.661278108008214,0.858726557356061,1.01740998551285,1.1947202312529,1.48300059470134,1.58479858568621
"205",206,212,1.04022341627995,0.252485074912134,0.606558667283066,0.662992931052232,0.860612113871102,1.01967700166704,1.19716818907503,1.48751394782837,1.59131994612611
"206",207,213,1.04287196628343,0.252986115920971,0.60650196472764,0.664401218791021,0.862783675429009,1.02270631188985,1.20062578705307,1.49058338344625,1.59341522757011
"207",208,214,1.04437122523511,0.253082545060718,0.6086282470934,0.665451954129033,0.864129924883937,1.02430376711734,1.20243432100778,1.49159670822588,1.5941957308822
"208",209,215,1.04655963624952,0.253783091583892,0.610051385954578,0.667519016529619,0.865640425122079,1.02652843706246,1.2044173927309,1.49573181412181,1.59923127742644
"209",210,216,1.04667124768561,0.253936693124959,0.609604155602795,0.667039739000336,0.865875241958569,1.02619677540789,1.20534954413325,1.49662680852747,1.60010215299566
"210",211,217,1.10936832942211,0.261117116061234,0.657353033752842,0.717226912734298,0.924183835691236,1.08890402638473,1.27240947822281,1.57079917520303,1.67618916468613
"211",212,218,1.10742209923335,0.261047952007266,0.655413837029424,0.715522692637723,0.922143711618958,1.08703444992207,1.2706949068734,1.56832998115373,1.67357145301084
"212",213,219,1.10402013919322,0.260191201529049,0.654963234156839,0.713552137695294,0.918882147468541,1.0839117044528,1.26677639157229,1.56350877484316,1.66991603426899
"213",214,220,1.09828612265224,0.259207290453026,0.651326739287768,0.710004087986982,0.914029101572259,1.07790502828958,1.26001752693547,1.55648378341028,1.66138706679501
"214",215,221,1.09096335062263,0.257416232419549,0.64656973698594,0.705023930154815,0.907948291072292,1.07073195906258,1.25194570140164,1.54697508648465,1.65033334771307
"215",216,222,1.08244252864548,0.255573294162317,0.641104860054658,0.699800806996126,0.900912694704834,1.06194325311953,1.24192704264139,1.53439124395839,1.63765893622022
"216",217,223,1.07386241921174,0.253505869954025,0.636225782715587,0.693771409764306,0.893941608523507,1.05370741149921,1.23225723601286,1.52251651130111,1.62458005894708
"217",218,224,0.059381511761096,0.0594013076061274,0.0015101906508422,0.00306129748188912,0.0170989497328702,0.0411605082469224,0.0823027878130364,0.177852948459815,0.219339643752031
"218",219,225,1.14664152484287,1.03532947079461,0.64107188127166,0.699616509286177,0.904047671653684,1.07011128230583,1.26086505293694,1.62068652222611,1.8169333576973
"219",220,226,1.13248726677394,0.282972137613696,0.657425601856851,0.718164278980761,0.931320177349335,1.10512256147415,1.30375618053319,1.63886451506644,1.76271494255572
"220",221,227,1.15992054908895,0.28322674869029,0.676765742148535,0.739650224026372,0.958410205654136,1.13547250481348,1.33471246644318,1.66385697016344,1.7801705371867
"221",222,228,1.18694536058968,0.286326227597972,0.695455600385933,0.760177636935215,0.983299410254422,1.16346288189981,1.36472545940128,1.69426788521878,1.81264292608346
"222",223,229,1.20692165245106,0.294390572401881,0.708597917970893,0.773207022173226,0.99981289459305,1.18171010954095,1.3857055357482,1.72281469907521,1.8453942916206
"223",224,230,1.20776421381269,0.295694399289938,0.707785369874366,0.772653099285753,0.998976111120639,1.18186015088487,1.38700480377285,1.72914027710891,1.85543064601721
"224",225,231,1.18893248411869,0.289251126788359,0.69679988909911,0.760669320020094,0.983679987318159,1.16362194536948,1.36652600909603,1.70187175062732,1.82494453967973
"225",226,232,1.15961410064178,0.283080755953399,0.680125831893738,0.742228004012431,0.95953885736182,1.13492884816253,1.33187042385659,1.65866108451678,1.77802050355583
"226",227,233,1.12857281533594,0.270515452252023,0.665356570398691,0.725506882011411,0.936438499895002,1.10618008587227,1.29580175991445,1.60804710585718,1.71956869268051
"227",228,234,1.10301805832545,0.262132325926341,0.651358212669671,0.71066331050087,0.916970834082593,1.08192533753898,1.26594726595692,1.56761024501562,1.67538686930244
"228",229,235,1.08448838589839,0.256712223899071,0.641867843660277,0.700386643552021,0.902266818495019,1.06397021110882,1.24465313626269,1.53914850580242,1.64353713214632
"229",230,236,1.07249272520308,0.253538676952376,0.635642501276792,0.693066882172837,0.892273820178963,1.05231255746546,1.2305438883415,1.52144565006799,1.62484296535009
"230",231,237,1.06394237949375,0.250855496847206,0.630410200702162,0.688200977665361,0.88583094053026,1.04425900873692,1.22080205099049,1.50683842843808,1.60904773116317
"231",232,238,1.05807991119764,0.249573790608011,0.626555317505845,0.683639953296188,0.880733892659698,1.03878441603092,1.21404282798517,1.49902457486976,1.60080451705184
"232",233,239,1.05473633747477,0.248638702532255,0.625027103523534,0.681845208503741,0.878073433465562,1.03532668734202,1.21030032062997,1.49435311206316,1.5950086507754
"233",234,240,1.0518628360155,0.247799789708672,0.623556140558565,0.679854479925841,0.875708039933362,1.0326014211818,1.20677615983391,1.48928716375144,1.5890218077545
"234",235,241,1.05034768661345,0.247228536434387,0.622703482537502,0.679117251856518,0.87463984652347,1.03119955586693,1.20527196447382,1.48727244726864,1.58722203487279
"235",236,242,1.04906500614717,0.247420494989278,0.622102553957676,0.677704076025149,0.873392204735653,1.02991673736009,1.20317305283482,1.48629130964618,1.58689307221351
"236",237,243,1.0481135189195,0.247089456364259,0.620396246942643,0.677182827758178,0.872490297330425,1.02866417053907,1.20243132047247,1.48483512557244,1.58527377053587
"237",238,244,1.0473815527764,0.2467052648824,0.620799027728302,0.677206426511348,0.872309645877269,1.02784382160781,1.20152452314995,1.48372204205843,1.58390868426954
"238",239,245,1.04795683620176,0.247300138942964,0.62038805923026,0.677066066316794,0.87234233736577,1.02840900339984,1.20251124468151,1.48520512960441,1.58512163724701
"239",240,246,1.04760467654725,0.246839662064185,0.620363100523246,0.677242775585984,0.872152517580015,1.02815009561824,1.20227135116444,1.48351744999691,1.58391052155052
"240",241,247,1.04670271093795,0.24674947509662,0.620393226929368,0.675938242928149,0.871712658667779,1.02726515592305,1.20068604992754,1.48304552688962,1.58428860416411
"241",242,248,1.04670601846563,0.246488642270492,0.620267594667696,0.676716685958777,0.871433294909982,1.02771614650764,1.2004259995288,1.482439181642,1.58039607979549
"242",243,249,1.0467441310394,0.246829754774258,0.620115633295778,0.676755682048586,0.871340860643082,1.02731478929216,1.20090391308211,1.48287849820368,1.58371155867876
