"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99785568241635,5.00508662062421,0.126416773039616,0.255628381691084,1.43671215406846,3.45720080348729,6.92879959539599,14.984915834887,18.467540900484
"176",177,183,5.00775277573985,5.01049845393507,0.125857957113313,0.254483168229353,1.43912199075955,3.46815090794561,6.93665791951636,15.0065216087035,18.4531735933827
"177",178,184,5.00809998597142,4.99588224623604,0.126714178065702,0.256625528186212,1.44389510342758,3.4772806755057,6.95212305150748,14.9910171926514,18.4320582029675
"178",179,185,4.99225407484581,4.99451907327197,0.125295290256914,0.25370077205936,1.43325211529584,3.46393391538174,6.9196130283994,14.9477333484008,18.4405361638032
"179",180,186,5.00569001757554,4.99413887366639,0.127478336501184,0.25661647607097,1.443267411783,3.47941000549426,6.9446363396915,14.978909990325,18.4240645092442
"180",181,187,4.99394373796912,4.99731863933317,0.126129852624251,0.256433734787564,1.43610396110082,3.46190670801476,6.92139966577814,14.9477182003608,18.4090681294463
"181",182,188,4.99177990168478,4.99418532404791,0.125797944364641,0.255584818953823,1.43207996939899,3.45487643756716,6.93163961379481,14.9415702116642,18.4058866632386
"182",183,189,5.01065261158245,5.01045213937856,0.127941846210939,0.258357271012439,1.44185835373353,3.47303203742733,6.94647112915222,15.0057825403676,18.4767165092306
"183",184,190,4.99630789377397,5.00339892671424,0.125244046705932,0.254581734860058,1.43244080799121,3.45774718387935,6.92590409001082,14.9876165989679,18.4771269831072
"184",185,191,5.00108568656725,5.00341865785626,0.125690269094729,0.25594130855429,1.43821886828483,3.46386053134976,6.92576847450065,15.0109033231163,18.4653983908351
"185",186,192,5.00199278490528,5.00006948466264,0.127350586487041,0.257663167605805,1.43910524558911,3.46610934877946,6.94027350925279,14.9851139174079,18.468242942984
"186",187,193,4.9918880792236,4.99171057168162,0.127019764869419,0.255360037839707,1.43442853680295,3.45342680309764,6.92567822342089,14.9618716843396,18.4001999642977
"187",188,194,4.99310247805691,4.99481731628718,0.126120150911252,0.255702883370576,1.43558741077945,3.45833041959884,6.91969947095676,14.9512592637028,18.4169006889083
"188",189,195,9.99497307245163,7.07027625229326,1.21357986224403,1.77720820309877,4.80289118455454,8.38228713751022,13.4612501039022,23.7059572509904,27.8531280711479
"189",190,196,9.06276548620639,6.72389314344742,0.961901894192012,1.43777198290564,4.12011104765505,7.46509029944007,12.2871997461862,22.1815632826962,26.1826197580113
"190",191,197,7.63906613909208,6.09043913671132,0.734322896140036,1.09591969686618,3.22356973644726,6.03894322018497,10.3549413233069,19.5993285311873,23.4926017723514
"191",192,198,6.09457002945033,5.1732856998609,0.561675465086873,0.836829617794715,2.45006307265199,4.633680362927,8.16797418332421,16.3309126143924,19.8647354011758
"192",193,199,4.66484625752198,4.07530214075721,0.44670484738469,0.661753834428434,1.88729364458767,3.50466417163032,6.1441380897689,12.6129499727423,15.5901578883335
"193",194,200,3.55071619724441,3.01107584632934,0.365348185647267,0.540065035534653,1.50518302681095,2.73510870883058,4.66420020496286,9.31863291383544,11.5014654121733
"194",195,201,2.7992279734925,2.20842586392054,0.311133528576178,0.457154447706888,1.25472041814107,2.23852829899966,3.71776669297239,7.02346379289157,8.5139904075054
"195",196,202,1.17205975135114,1.21042244263755,0.0287964499538027,0.0586130891501883,0.328530684540557,0.795761359472761,1.60904133053042,3.56069446943718,4.43226028140689
"196",197,203,1.09442266447633,1.13962080243804,0.027299636565144,0.0551397781807242,0.309003402593462,0.746563235521763,1.50314638254452,3.29669497325044,4.09764733971432
"197",198,204,1.10468843662246,1.18505123652235,0.0270074542947638,0.0548173688836747,0.308254676129209,0.746022121779458,1.50249765156163,3.33862044120524,4.19588901039877
"198",199,205,1.18473214908996,1.31162476732712,0.0283693137430162,0.0576461526654354,0.323760848193492,0.783361285498782,1.59310402131952,3.63175624141952,4.61833298573506
"199",200,206,1.33299319774702,1.50306649879901,0.0309143919555079,0.0627616785152864,0.354650787143152,0.867470120215224,1.77884896842578,4.14512605136751,5.31506174528957
"200",201,207,1.55008663304366,1.75150198681661,0.0353360210539836,0.0719889921097402,0.408405993954133,1.00034730512193,2.066775031389,4.85627905871381,6.23193974135593
"201",202,208,1.84213691045972,2.07167227359521,0.0420992024806623,0.085441445170167,0.483109986050897,1.18535246896768,2.45929235915541,5.79683326317528,7.44429418931488
"202",203,209,2.19842870023581,2.4234586950989,0.0505513204604822,0.102656038798635,0.584216097945626,1.43187328196965,2.95133103030314,6.88486128668695,8.77024477757086
"203",204,210,2.61086654543638,2.81631316441318,0.061981563758522,0.12480908727518,0.706809455586392,1.72461596750411,3.52688750426071,8.10865107533243,10.2560651355065
"204",205,211,3.04446827059313,3.21670881333618,0.0730529667442752,0.14844444997053,0.835256561998737,2.03808010704847,4.15076721888526,9.34730828746081,11.7538427474808
"205",206,212,3.45827473073149,3.58396126984652,0.085068655428065,0.170688246478074,0.963653943503772,2.34101362973134,4.74094840315644,10.5418416101333,13.1740541558417
"206",207,213,3.83023771165701,3.91906362566009,0.0942791313365187,0.191683317521119,1.07961340101279,2.61299862240267,5.27783053233827,11.6017150694496,14.4031964195083
"207",208,214,4.13757149084699,4.18811663715579,0.102861922464711,0.20805644053682,1.17777606081153,2.84742281802186,5.70925345685098,12.4708119910149,15.4324683638145
"208",209,215,4.37730297006875,4.41854331802592,0.109496982686896,0.222961044949873,1.24682721870128,3.01492719781775,6.05237712385942,13.1756310829015,16.2911447190558
"209",210,216,4.5500032184434,4.57531506270289,0.114757384424585,0.230732126861785,1.30206255695453,3.14213148429328,6.29968275578391,13.6662142269124,16.8820144918713
"210",211,217,4.68905128501519,4.700045842579,0.117552855862636,0.239768138375923,1.34451991988954,3.24512409626672,6.49959019381243,14.0477436952997,17.337474603809
"211",212,218,4.7830835732108,4.79500141557728,0.120526148596255,0.244365976131777,1.37282500710183,3.30646308404928,6.62767232780053,14.3427397138186,17.6836863479815
"212",213,219,4.84911501533773,4.84495041279493,0.122959092561641,0.249781896685742,1.40162993467371,3.36357898857625,6.71986866255703,14.5017783874322,17.8615401089293
"213",214,220,4.88666178226251,4.8855850026906,0.123939477466434,0.249914992790477,1.40646610019127,3.38884196434146,6.77266305116385,14.6204430624051,18.0310767724584
"214",215,221,4.9235283373907,4.92641483994796,0.124433129013928,0.252361426643514,1.41700727998167,3.40924980106038,6.82403950971145,14.7559814750682,18.1818190983568
"215",216,222,4.95733391006302,4.96153210517213,0.126126733491861,0.255878033297886,1.42638465195884,3.43284739998123,6.87193600256263,14.8523325472345,18.3155136951521
"216",217,223,14.8792558485613,8.58735538398926,3.0657091013964,4.05576369388573,8.56562499299106,13.2582470225275,19.4507901523378,31.2174606070093,35.8466359431844
"217",218,224,12.8932058930976,8.33450740708226,1.7792018002562,2.5599986433093,6.73032740505929,11.2460591940604,17.2686779011712,28.8098341371937,33.3617627702742
"218",219,225,10.0289458653316,7.52368352014708,1.14225499899514,1.60364431661763,4.41839711394426,8.19143474773412,13.6928608144664,24.7570387096367,29.1690108586347
"219",220,226,7.21246789016941,6.11588344772431,0.82948556995725,1.13767407217472,2.88292780001555,5.39895506466651,9.66241512435249,19.425921963611,23.5616627479793
"220",221,227,4.91160198474867,4.36768795525696,0.644780073898968,0.871960757451566,2.04837199833704,3.60133143171487,6.27768604478399,13.4699064099055,16.8680299193835
"221",222,228,3.37647571731519,2.8218715385928,0.522519551860369,0.700041492119943,1.5727462330696,2.61739973751368,4.26959087680277,8.56398945373079,10.7519695745278
"222",223,229,2.48300304477803,1.78704391091437,0.443497882079561,0.58974129202874,1.28388664538478,2.06281126584607,3.19003021355441,5.7453188653058,6.93048174367366
"223",224,230,0.668087484955961,0.699120092118248,0.0161852278299173,0.0328731203445931,0.18585834772887,0.450374297087895,0.914728916088148,2.0369610994138,2.54873150417599
"224",225,231,0.619435944859641,0.683579407489257,0.0152267583044708,0.0306179015839898,0.172967960426881,0.418476379867372,0.844134121842937,1.86544996449685,2.32606436883528
"225",226,232,0.629939886449198,0.72858297223595,0.0150568699243854,0.0305534891151307,0.172497237070665,0.418409132701696,0.845298147249809,1.89995800116255,2.40696432261775
"226",227,233,0.685089697200434,0.825655322010216,0.0158811124250337,0.032362221330548,0.181596603841589,0.442282180296438,0.90335279798616,2.10235449402536,2.71622776851359
"227",228,234,0.789675974638369,0.97271341835935,0.0178624428944998,0.0360320020593374,0.202383308581189,0.497002154283797,1.02904823644615,2.47413071482655,3.24325270582095
"228",229,235,0.949017315478288,1.17875903122856,0.0205486668295184,0.0418017867940425,0.237795865388348,0.586568181362348,1.22747034043591,3.02078040780909,3.99621010696923
"229",230,236,1.17668062920177,1.44625938320358,0.025250204202961,0.0511310602522868,0.291689960875761,0.72274646992312,1.52288144210862,3.80207868401867,5.02110513956506
"230",231,237,1.47641855875548,1.7798202478344,0.0320348228464022,0.0645676734003859,0.367524019702198,0.910901522721458,1.92007744906158,4.76539434432248,6.26425952537855
"231",232,238,1.84457504552992,2.15129493053053,0.0400834648346826,0.0817824125589131,0.468976068289008,1.15658548072569,2.42614104635658,5.91613917950341,7.69435305717259
"232",233,239,2.27230759898954,2.55657160873864,0.0515906000266564,0.104051047973862,0.592224533686336,1.45526749013585,3.0302850874695,7.20009278575287,9.21543344026266
"233",234,240,2.73465563304904,2.9800409620325,0.0639878714404876,0.129514727760909,0.731005166899857,1.78916410940552,3.68418335565619,8.54940814378897,10.8413455139019
"234",235,241,3.17638662661401,3.37706070660413,0.0760316850195583,0.153426504342532,0.865788810485792,2.11155629914552,4.32104860316269,9.80339750924438,12.3597889278514
"235",236,242,3.58684351085794,3.73288222966742,0.0863594117586761,0.175158489358342,0.995511807598251,2.41813943239682,4.91049151376999,10.9877701826346,13.7260041772385
"236",237,243,3.93445438251836,4.03261573112795,0.0969679607309857,0.19621039953677,1.10714159357773,2.68626178249487,5.40499458423364,11.9269838490336,14.8313000499371
"237",238,244,8.4201648422706,6.09576684422173,0.999444340668578,1.46600882488056,3.98177555997235,6.99149142012978,11.305083776059,20.2254034000523,23.9093692499689
"238",239,245,8.07526451507515,6.03417559615349,0.874586396358224,1.29291834482045,3.67151624513645,6.61293962260859,10.9142020494438,19.8238141220133,23.5099548813178
"239",240,246,7.13330737777673,5.69751209866565,0.696917651630667,1.03754281580941,3.0179450542663,5.63694639381881,9.64113983788232,18.352726469041,21.994153008334
"240",241,247,5.86884129653676,5.00134464169233,0.547661989850171,0.816798348115995,2.36590311333489,4.45940304250574,7.84301563922274,15.7146327333324,19.1825274832071
"241",242,248,4.57091167596354,3.99360343267889,0.43926597364405,0.65242359845307,1.84928649159047,3.43708923489625,6.01438512753066,12.3681336773446,15.2717976507254
"242",243,249,3.51024174708433,2.98231299350662,0.361456308884296,0.532748157687921,1.487834929945,2.70421250320898,4.60598560730511,9.20656021106128,11.3851698330106
"243",244,250,2.78211839629685,2.19902567637538,0.306859719627731,0.451410782531481,1.2468943949929,2.22579308648092,3.6929611770259,6.97714848126536,8.46519252016292
"244",245,251,1.17275135171081,1.21133389705258,0.0290296842468509,0.0585827278051098,0.328291894794767,0.79681646718607,1.60946617052311,3.56194895668087,4.43731815983428
"245",246,252,1.08954830023338,1.13799310369014,0.0271332541729481,0.0545943094458971,0.307217914856534,0.742224587907061,1.49330596193239,3.29057086039796,4.08795378758201
"246",247,253,1.10388243176103,1.18821057464007,0.0270721521434463,0.054835189851499,0.307241615697049,0.743429708429074,1.50092988894217,3.34265417995586,4.19751111766444
"247",248,254,1.18128748906212,1.30574645056309,0.0282115905249338,0.0572610001220527,0.322259884104924,0.782123683625557,1.58944069870314,3.61392241015759,4.58760522831515
"248",249,255,1.32656774268896,1.4916829628009,0.0309043387538395,0.0625927554465631,0.35301650818122,0.864423602530132,1.77400240119108,4.12244850676875,5.27589707295154
"249",250,256,1.54853503924518,1.74697737685182,0.0357833176686071,0.0720451448769368,0.408655320163328,0.998711684594784,2.06414095356836,4.85321008280614,6.23396507820942
"250",251,257,1.83881252795404,2.0637342189776,0.0423399971094188,0.0858360750675528,0.482590498474514,1.18449115085127,2.45465074859928,5.79746881493964,7.41478413527653
"251",252,258,2.19813442545959,2.42430092992103,0.0509664690699827,0.103660131560271,0.582502744346308,1.42948466796549,2.94945847801796,6.89027306546815,8.7591937016589
"252",253,259,2.60952038394085,2.81056126081083,0.0618592486946008,0.124855408025169,0.70499595912358,1.72181119131684,3.53132879695091,8.1021055901713,10.2692201951929
"253",254,260,3.04196627383446,3.20500355690488,0.0733267149389454,0.148545333886231,0.835320617033366,2.0367356233383,4.14423016587415,9.3661069634401,11.7362016825399
"254",255,261,3.45437276636107,3.58910667779988,0.0840898226530985,0.170725095411222,0.962626661334221,2.33429134200361,4.73122187965649,10.5379321835221,13.1622306198221
"255",256,262,3.8278470871294,3.9149874970755,0.0952822882547615,0.192814492563093,1.0770968181841,2.6155617376981,5.27568876163744,11.5911030321551,14.3832304275374
"256",257,263,4.13096021318616,4.18350657132649,0.103561120410867,0.208858800418965,1.17806550921085,2.83889811286876,5.70545829163475,12.4446481093947,15.3668478130491
"257",258,264,4.3783593975247,4.41770592651369,0.108750936603771,0.221694965023818,1.2514263830596,3.01755747169326,6.05308609786597,13.1577362819289,16.2947318981007
"258",259,265,4.56288100888066,4.58391829488677,0.114431360375012,0.231761308657304,1.30642806136828,3.15744895172999,6.31664422709046,13.7074597357267,16.8879947287462
"259",260,266,4.68821424953013,4.70303486752473,0.118247498942899,0.239658884838273,1.34541361318171,3.2420724362644,6.49180366212318,14.0812998099703,17.3275880306938
"260",261,267,4.77796664138704,4.78205142897575,0.120544958999841,0.244233464892058,1.37209090676079,3.31120281282306,6.62811495877844,14.3207120926335,17.6380138023046
"261",262,268,4.85050344956338,4.8588627531538,0.123803352336282,0.24934937791534,1.3951840550705,3.35313798724437,6.7159863945218,14.560665390708,17.9113610123748
"262",263,269,4.89367307477456,4.89917574352991,0.123135975310791,0.249896483465097,1.40785157792362,3.39219707694569,6.78383363021185,14.6498164023145,18.0794460048449
"263",264,270,4.93249836614065,4.93097303087901,0.124607159522707,0.252694839379024,1.41758249084028,3.42429129312261,6.83563902496555,14.760456539912,18.2050621985724
"264",265,271,4.94653575437419,4.94879397315326,0.124441546676381,0.254021503511914,1.42078588996466,3.42878358211694,6.85898962010635,14.8030173986995,18.2209304756525
"265",266,272,4.9605696283875,4.96637182222716,0.124424581629066,0.252554392282656,1.42464158359213,3.43958489973719,6.87591048202781,14.8599475063334,18.3574226931521
"266",267,273,4.97241959721983,4.97492807089893,0.125243449185271,0.254419183312973,1.43238340531759,3.44911448948589,6.88977346225976,14.9028018623832,18.35404388851
"267",268,274,4.98239021450355,4.97833758985324,0.126925815024664,0.258236002364925,1.43689158464989,3.457618512146,6.90639757989534,14.9134134989705,18.3823068266826
"268",269,275,4.98490232099285,4.98182879448687,0.126038931738273,0.255202714113814,1.43737506034488,3.45497748119171,6.91752569795354,14.9158331240661,18.3755775168784
