"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.72620397393038,0.242605649162476,1.19173525355414,1.26490764893873,1.56973543845135,1.76761392228879,1.90701911562045,2.06214708833174,2.10738772542434
"176",177,183,1.57848083557426,0.24281877211309,1.11769403441515,1.17087737569957,1.39825221682613,1.58820547035186,1.75896278511712,1.96447621147486,2.02301744873062
"177",178,184,1.43232987218877,0.213500021814634,1.06739759432463,1.1067267504059,1.26965148113672,1.42304354980724,1.57850766384801,1.7986797368967,1.87905250485143
"178",179,185,1.30506884743565,0.167953263059729,1.02961452400696,1.0601573179077,1.17888808526288,1.29182630453852,1.4150764326089,1.59132181714666,1.65963269681899
"179",180,186,0.606701751029499,0.0697258752581141,0.485803596112427,0.501466093013373,0.556258666928063,0.601774791572998,0.652209909207466,0.727612045981715,0.753200892086517
"180",181,187,0.581861891580166,0.0566796220668005,0.481418620016124,0.495876866385166,0.543414910111619,0.578903740575408,0.616661291583311,0.67556242389304,0.697049427820943
"181",182,188,0.580426843488733,0.0636897470196761,0.477310481900968,0.491817314316215,0.53898358928878,0.574253476742905,0.612767897558476,0.687814698799294,0.72785944196885
"182",183,189,0.596940055949697,0.0788351492601593,0.478179761559633,0.493257788933226,0.544250288103507,0.584801321222328,0.634101017138737,0.746895871178314,0.795918589323644
"183",184,190,0.628997993888309,0.0932917270282997,0.486055899189748,0.503301081065214,0.564061793198102,0.614241897601171,0.677520216011371,0.808652140469588,0.856811470752371
"184",185,191,0.67312802360051,0.102056773614112,0.507899008352932,0.528276633257154,0.60014322346396,0.659643439396968,0.733560840487555,0.863341722166917,0.906144062744763
"185",186,192,0.725864078623802,0.10388514269207,0.548867538116888,0.572842160794963,0.650913704158592,0.715381636720943,0.792380523447004,0.912353029566615,0.9512642453919
"186",187,193,0.781918816807931,0.100539415346309,0.607757146905251,0.630627111880406,0.708455044461218,0.774071855316063,0.848894889716521,0.958283896847053,0.993095602837776
"187",188,194,0.834798384415294,0.0937256355062144,0.670072269400388,0.691502264650045,0.766627581859558,0.828940219320091,0.897262496067715,0.997855622753205,1.03029683657757
"188",189,195,0.879981339257396,0.0873487300291896,0.721274745207007,0.743132077444313,0.817829264607727,0.876131402946551,0.938164403717198,1.02984271222182,1.05993351438003
"189",190,196,0.915320935652765,0.0824875601519173,0.762190506656386,0.784346650187662,0.857632982967285,0.912664953284097,0.970066814282478,1.05536080175937,1.08373596002772
"190",191,197,0.941853810465219,0.0789147232981611,0.793843761363038,0.815793872758289,0.88727719584381,0.93961444095859,0.994175018446751,1.07559148838972,1.10222343886336
"191",192,198,0.960855783616172,0.076620411147235,0.816490595263547,0.838298178724737,0.908118668239173,0.95881179673992,1.01150762466093,1.09030765904756,1.11676781641974
"192",193,199,0.979813898218709,0.0756605788398562,0.837325838574495,0.858915682792677,0.927759829228305,0.977908349072419,1.02971999506922,1.10748958747895,1.13346308639921
"193",194,200,0.989074122462867,0.0749314140351531,0.847496662148551,0.869031278493057,0.937611179313183,0.9871589802201,1.03848069954288,1.11557284676902,1.14125513377468
"194",195,201,0.995292058336768,0.0746157851576379,0.854499224649493,0.875688941461044,0.943964652058758,0.99344954737669,1.04454005632943,1.12100747640618,1.14654574572851
"195",196,202,0.999202603363219,0.0744868594451338,0.858439254601633,0.879836345292699,0.947980185683954,0.99739011209032,1.04842622839254,1.12470543576661,1.15032990214542
"196",197,203,1.00714791798417,0.0747319519171267,0.866006821131001,0.887378088999744,0.955844938670128,1.00535116698364,1.05650842749794,1.13316016158307,1.1589032474071
"197",198,204,1.00840402450815,0.0746367464668757,0.867664306422337,0.888966556829073,0.956909419244255,1.00660865433434,1.0577556883277,1.13436900851713,1.15979010949831
"198",199,205,1.0086517415563,0.0746373527797065,0.867714430876994,0.889152270141226,0.957363579901546,1.00684080703541,1.05799913675731,1.13434850401982,1.15973379453891
"199",200,206,1.00295304954314,0.0743662643858185,0.862861735844267,0.883889056967929,0.951771418850771,1.00100654172505,1.05214356465244,1.12833240794199,1.15388952755472
"200",201,207,1.0025813004047,0.0744306162764302,0.861999711548041,0.883351996067512,0.951530412567318,1.00068383274832,1.05165307548181,1.12805692502269,1.15372407958954
"201",202,208,1.00242243759256,0.0744844885980472,0.861907633025247,0.883216298579699,0.951194219134743,1.00061529046746,1.05142268469027,1.12801472503804,1.15388351186913
"202",203,209,1.00221230663464,0.0742272972918126,0.862145288263911,0.883263756102038,0.951183583454708,1.00035268679914,1.05124408486045,1.12747580669617,1.15301839237761
"203",204,210,1.0022847476848,0.0743246131765715,0.862017294429312,0.883291772525257,0.95120667390786,1.00038924186976,1.05134847404371,1.12774714700415,1.15323913077008
"204",205,211,1.00234149306695,0.0743336692178742,0.861907154631134,0.883303508743165,0.951312899671163,1.00044978892154,1.05143581179262,1.12757944542323,1.15319640190003
"205",206,212,1.00276000900189,0.0742607949061413,0.862629751831192,0.88386136692441,0.95178382051458,1.00090892715349,1.05176454017695,1.12797414017518,1.15369982052537
"206",207,213,1.00326900904821,0.0743091898256713,0.863018526962789,0.884341849818477,0.952194800679115,1.0014875475623,1.05227547351397,1.12845481157979,1.15409586863912
"207",208,214,1.00347586960751,0.0743723312633901,0.863062716558302,0.884493460927746,0.952376635819903,1.00162280417358,1.05250448481725,1.12889415632771,1.15449947025233
"208",209,215,1.00384446074602,0.0744026874936978,0.863251599801301,0.884585866951693,0.952747959408914,1.00201475996655,1.05294998267009,1.12927266557301,1.15464135060481
"209",210,216,1.00391539950195,0.0744413587637208,0.863274382919979,0.884619172383894,0.952877321043859,1.00210994963846,1.05299631087132,1.12945822089965,1.15496992665255
"210",211,217,1.00413033503102,0.0743667843830732,0.863502840091322,0.884967582652927,0.953095722345006,1.00233242920417,1.05324094652283,1.12961191192605,1.15516428267296
"211",212,218,1.0041635531608,0.0744430134911255,0.86377934751826,0.884913793311891,0.953043163041531,1.00229347048643,1.05326141943277,1.12963880006294,1.15523437947928
"212",213,219,1.00425408029205,0.07436841251942,0.863422316378585,0.884995738978352,0.953241037407391,1.0024154036813,1.05331237996799,1.12957846085513,1.15523887107078
"213",214,220,1.00427401113,0.0744094978982645,0.863910605179417,0.88515186763534,0.953197302072939,1.00239564750319,1.05337850112725,1.12963336581915,1.15510790380764
"214",215,221,1.00437123198653,0.0744640473101061,0.863677047185663,0.885030880984502,0.953202742498735,1.00258563340448,1.0535211515862,1.12998030778088,1.15539248864475
"215",216,222,1.00450145890311,0.0744847545718203,0.863801704503164,0.88521740263742,0.95328881376678,1.00263342307484,1.05375807339543,1.13005829158866,1.1555022084552
"216",217,223,1.00460056225046,0.0744398742225151,0.863956820450997,0.885360726178031,0.953486148516499,1.00274336610371,1.05366107668077,1.13018454314323,1.15584480207956
"217",218,224,0.00551178973062988,0.00551161114926446,0.000137781745869556,0.000280664033332082,0.00158036221748006,0.00381752652255938,0.00764902286661437,0.0165229857007959,0.0203299807416548
"218",219,225,1.21301890808639,5.3140875981008,0.872539665378975,0.894908232344265,0.96710595986804,1.02169146423307,1.08382277541721,1.24124608245231,1.40002703002889
"219",220,226,1.08018171823103,0.123770897178921,0.889707665352825,0.913969377190075,0.994003946403021,1.05959579268757,1.14483546748592,1.32175045505234,1.37956971166494
"220",221,227,1.10977966098654,0.111174471281564,0.914734642146344,0.941457235864377,1.03121866419819,1.10268745086192,1.1806955732736,1.29930841543165,1.33991547869368
"221",222,228,1.13792562806244,0.105785651739964,0.946928288217104,0.975154968292963,1.0661912929173,1.13341952047007,1.20357093664624,1.31280744228117,1.35283233660318
"222",223,229,1.15485448874389,0.101448849967943,0.970536155705924,0.998268921552988,1.08600589572189,1.1499860508589,1.21777155204318,1.32635033737086,1.36708713833339
"223",224,230,1.15768901464634,0.110506293541543,0.967967729551867,0.99579190255752,1.08488455896269,1.15026943642878,1.21992565908542,1.33712927930691,1.38936161874005
"224",225,231,1.14138963852727,0.111136706609759,0.951628106279546,0.978568778415437,1.06664357640409,1.13291025843711,1.20496079540435,1.32892532212476,1.38156063247976
"225",226,232,1.11391303943837,0.110677524290747,0.933110873988705,0.9589612730424,1.04258712208215,1.10528615391919,1.17333696871779,1.28888506830307,1.3382223735097
"226",227,233,1.08247813985311,0.0914082343275371,0.916361260705881,0.940712857877968,1.01960512484045,1.07812558535327,1.14026853496663,1.2379657599088,1.27392421648628
"227",228,234,1.06390278168836,0.0834686218115815,0.907739981398709,0.931044892670194,1.00631508421947,1.06135592832855,1.11870146047909,1.20531286710579,1.23487756901162
"228",229,235,1.04624313579872,0.0799093542510527,0.895889568019105,0.918594503436993,0.991279920536563,1.04401909396138,1.09892732519806,1.18111069762707,1.20902507788837
"229",230,236,1.03402256468027,0.0778255208952709,0.887526708331044,0.909743358968887,0.980482874355999,1.03195122159534,1.08527048371136,1.16547856918735,1.19218472012049
"230",231,237,1.02557067979224,0.0764835116678065,0.881331409708066,0.903141400445574,0.973018130658599,1.02363478497698,1.07609988203911,1.15452117398009,1.18087694180681
"231",232,238,1.01934624825736,0.0758353510404878,0.875978019850449,0.897800493483963,0.967236924045881,1.01752621129223,1.06939238686201,1.14736819342849,1.17325259611598
"232",233,239,1.0259945545948,0.0756330107088701,0.883022756076053,0.904734332856826,0.974006770036469,1.02407110333489,1.07596613877106,1.15353887967285,1.17946462025558
"233",234,240,1.02259180859602,0.0753611862152177,0.880008429463632,0.901841763416312,0.970843262721597,1.02072690061376,1.07244716038555,1.14974027622641,1.17534733987355
"234",235,241,1.01408430559291,0.0748894284621717,0.872621903922287,0.894092350290699,0.962706264520052,1.01222699822283,1.06349243350245,1.14029629987966,1.16615403952288
"235",236,242,1.01164794348309,0.0746339884998472,0.870652379426324,0.89208903518228,0.960392284482792,1.00981167130495,1.06101866620607,1.1374668620227,1.16325856644776
"236",237,243,1.00962343590318,0.0744874872540208,0.868854533463205,0.890297295542852,0.958549771958171,1.00776232459557,1.05868806537589,1.13529195997851,1.16127528003128
"237",238,244,1.00784816903462,0.0744137908107633,0.867265791720575,0.888557187915077,0.956609222356675,1.00601228097853,1.05702068611727,1.1333679438637,1.15881955670711
"238",239,245,1.00646988983785,0.0742214420500274,0.866363681894877,0.887606361359969,0.955460053006533,1.00462816091777,1.05534518345203,1.13176492757879,1.15712778198308
"239",240,246,1.00556790814046,0.0741271194393828,0.865488503861473,0.886752824349541,0.954603687629642,1.00374052759805,1.0545626936289,1.13045172591609,1.15594518610772
"240",241,247,1.00506336884879,0.0740864006851404,0.865265765465276,0.886482130611019,0.954118086706022,1.00317855118851,1.05396946367558,1.12997044747571,1.15547946461221
"241",242,248,1.00466283346673,0.0740841724917203,0.864802634145271,0.886059555793766,0.953741320665207,1.00287079182347,1.05357001431109,1.12963855451097,1.15492036500822
"242",243,249,1.00449159655187,0.0740759691436151,0.864475942929159,0.885825832334352,0.953644553259766,1.00266007087497,1.05337174993495,1.12932214750864,1.15451800753101
