,date,new_confirmed_cases,new_deaths,country
2896,2020-06-14,35,0.0,Gävleborg
2919,2020-06-15,23,0.0,Gävleborg
2928,2020-06-16,38,1.0,Gävleborg
2964,2020-06-17,41,1.0,Gävleborg
2974,2020-06-18,65,1.0,Gävleborg
3012,2020-06-19,30,-121.0,Gävleborg
3016,2020-06-20,31,0.0,Gävleborg
3039,2020-06-21,12,0.0,Gävleborg
3073,2020-06-22,9,122.0,Gävleborg
3084,2020-06-23,52,0.0,Gävleborg
3106,2020-06-24,136,1.0,Gävleborg
3135,2020-06-25,93,3.0,Gävleborg
3166,2020-06-26,87,1.0,Gävleborg
3177,2020-06-27,2,-127.0,Gävleborg
3192,2020-06-28,5,0.0,Gävleborg
3226,2020-06-29,29,131.0,Gävleborg
3236,2020-06-30,7,0.0,Gävleborg
3260,2020-07-01,63,0.0,Gävleborg
3291,2020-07-02,7,2.0,Gävleborg
3313,2020-07-03,75,0.0,Gävleborg
3323,2020-07-04,15,-133.0,Gävleborg
3345,2020-07-05,64,0.0,Gävleborg
3383,2020-07-06,23,135.0,Gävleborg
3403,2020-07-07,13,0.0,Gävleborg
3427,2020-07-08,62,4.0,Gävleborg
3448,2020-07-09,25,1.0,Gävleborg
3475,2020-07-10,40,0.0,Gävleborg
3482,2020-07-11,101,-140.0,Gävleborg
3514,2020-07-12,6,0.0,Gävleborg
3537,2020-07-13,21,144.0,Gävleborg
3559,2020-07-14,8,0.0,Gävleborg
3583,2020-07-15,20,3.0,Gävleborg
3605,2020-07-16,11,2.0,Gävleborg
3624,2020-07-17,11,3.0,Gävleborg
3648,2020-07-18,15,-152.0,Gävleborg
3668,2020-07-19,6,0.0,Gävleborg
3690,2020-07-20,1,152.0,Gävleborg
3713,2020-07-21,13,0.0,Gävleborg
3732,2020-07-22,11,2.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1135,2020-03-26,9,0.0,Halland
1159,2020-03-27,3,0.0,Halland
1178,2020-03-28,6,1.0,Halland
1205,2020-03-29,2,0.0,Halland
1227,2020-03-30,5,5.0,Halland
1251,2020-03-31,7,1.0,Halland
1272,2020-04-01,4,0.0,Halland
1288,2020-04-02,9,1.0,Halland
1319,2020-04-03,12,0.0,Halland
1334,2020-04-04,2,1.0,Halland
1360,2020-04-05,3,2.0,Halland
1378,2020-04-06,10,1.0,Halland
1403,2020-04-07,13,2.0,Halland
1423,2020-04-08,9,0.0,Halland
1447,2020-04-09,12,1.0,Halland
1467,2020-04-10,4,0.0,Halland
1474,2020-04-11,2,0.0,Halland
1512,2020-04-12,3,0.0,Halland
1522,2020-04-13,3,0.0,Halland
1555,2020-04-14,6,1.0,Halland
1575,2020-04-15,6,1.0,Halland
1600,2020-04-16,15,4.0,Halland
1615,2020-04-17,9,2.0,Halland
1649,2020-04-18,7,0.0,Halland
1655,2020-04-19,6,0.0,Halland
1687,2020-04-20,10,0.0,Halland
1709,2020-04-21,17,1.0,Halland
1727,2020-04-22,19,2.0,Halland
1748,2020-04-23,18,2.0,Halland
1761,2020-04-24,17,1.0,Halland
1797,2020-04-25,2,0.0,Halland
1816,2020-04-26,5,0.0,Halland
1841,2020-04-27,18,2.0,Halland
1866,2020-04-28,10,0.0,Halland
1887,2020-04-29,10,0.0,Halland
1905,2020-04-30,8,3.0,Halland
1917,2020-05-01,2,0.0,Halland
1950,2020-05-02,8,0.0,Halland
1963,2020-05-03,2,1.0,Halland
1993,2020-05-04,10,1.0,Halland
2016,2020-05-05,21,1.0,Halland
2042,2020-05-06,23,1.0,Halland
2051,2020-05-07,15,2.0,Halland
2082,2020-05-08,15,1.0,Halland
2099,2020-05-09,5,1.0,Halland
2133,2020-05-10,4,0.0,Halland
2137,2020-05-11,10,1.0,Halland
2170,2020-05-12,13,0.0,Halland
2196,2020-05-13,7,1.0,Halland
2202,2020-05-14,13,1.0,Halland
2243,2020-05-15,22,0.0,Halland
2265,2020-05-16,8,0.0,Halland
2276,2020-05-17,4,0.0,Halland
2305,2020-05-18,19,1.0,Halland
2318,2020-05-19,14,2.0,Halland
2345,2020-05-20,42,0.0,Halland
2359,2020-05-21,10,0.0,Halland
2388,2020-05-22,8,0.0,Halland
2419,2020-05-23,6,3.0,Halland
2433,2020-05-24,2,0.0,Halland
2445,2020-05-25,8,1.0,Halland
2480,2020-05-26,21,0.0,Halland
2495,2020-05-27,34,0.0,Halland
2519,2020-05-28,27,1.0,Halland
2550,2020-05-29,17,0.0,Halland
2562,2020-05-30,11,0.0,Halland
2578,2020-05-31,7,0.0,Halland
2613,2020-06-01,22,0.0,Halland
2631,2020-06-02,31,0.0,Halland
2642,2020-06-03,11,3.0,Halland
2662,2020-06-04,22,0.0,Halland
2695,2020-06-05,23,0.0,Halland
2720,2020-06-06,19,1.0,Halland
2744,2020-06-07,8,0.0,Halland
2750,2020-06-08,17,0.0,Halland
2778,2020-06-09,28,0.0,Halland
2799,2020-06-10,26,3.0,Halland
2829,2020-06-11,29,0.0,Halland
2841,2020-06-12,24,0.0,Halland
2872,2020-06-13,24,0.0,Halland
2895,2020-06-14,4,0.0,Halland
2921,2020-06-15,9,0.0,Halland
2929,2020-06-16,47,0.0,Halland
2963,2020-06-17,25,2.0,Halland
2970,2020-06-18,23,0.0,Halland
3007,2020-06-19,9,-62.0,Halland
3017,2020-06-20,6,0.0,Halland
3040,2020-06-21,2,0.0,Halland
3072,2020-06-22,10,63.0,Halland
3085,2020-06-23,86,0.0,Halland
3120,2020-06-24,17,3.0,Halland
3127,2020-06-25,24,0.0,Halland
3155,2020-06-26,70,5.0,Halland
3178,2020-06-27,32,-71.0,Halland
3193,2020-06-28,1,0.0,Halland
3225,2020-06-29,54,71.0,Halland
3237,2020-06-30,52,0.0,Halland
3261,2020-07-01,3,1.0,Halland
3290,2020-07-02,36,0.0,Halland
3312,2020-07-03,17,0.0,Halland
3324,2020-07-04,1,-72.0,Halland
3346,2020-07-05,0,0.0,Halland
3375,2020-07-06,0,72.0,Halland
3404,2020-07-07,28,0.0,Halland
3425,2020-07-08,6,3.0,Halland
3440,2020-07-09,4,0.0,Halland
3469,2020-07-10,14,0.0,Halland
3481,2020-07-11,3,-75.0,Halland
3519,2020-07-12,1,0.0,Halland
3536,2020-07-13,4,75.0,Halland
3558,2020-07-14,5,1.0,Halland
3584,2020-07-15,8,1.0,Halland
3606,2020-07-16,5,0.0,Halland
3623,2020-07-17,12,1.0,Halland
3649,2020-07-18,0,-78.0,Halland
3667,2020-07-19,1,0.0,Halland
3689,2020-07-20,8,78.0,Halland
3712,2020-07-21,7,0.0,Halland
3728,2020-07-22,1,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1136,2020-03-26,7,0.0,Jämtland_Härjedalen
1158,2020-03-27,3,0.0,Jämtland_Härjedalen
1177,2020-03-28,8,0.0,Jämtland_Härjedalen
1204,2020-03-29,2,0.0,Jämtland_Härjedalen
1226,2020-03-30,2,0.0,Jämtland_Härjedalen
1248,2020-03-31,1,0.0,Jämtland_Härjedalen
1273,2020-04-01,0,0.0,Jämtland_Härjedalen
1287,2020-04-02,4,0.0,Jämtland_Härjedalen
1315,2020-04-03,2,0.0,Jämtland_Härjedalen
1329,2020-04-04,2,0.0,Jämtland_Härjedalen
1361,2020-04-05,0,0.0,Jämtland_Härjedalen
1377,2020-04-06,4,0.0,Jämtland_Härjedalen
1402,2020-04-07,6,0.0,Jämtland_Härjedalen
1422,2020-04-08,8,0.0,Jämtland_Härjedalen
1446,2020-04-09,8,0.0,Jämtland_Härjedalen
1466,2020-04-10,8,0.0,Jämtland_Härjedalen
1483,2020-04-11,2,0.0,Jämtland_Härjedalen
1505,2020-04-12,6,0.0,Jämtland_Härjedalen
1539,2020-04-13,6,0.0,Jämtland_Härjedalen
1554,2020-04-14,14,0.0,Jämtland_Härjedalen
1567,2020-04-15,15,0.0,Jämtland_Härjedalen
1599,2020-04-16,12,1.0,Jämtland_Härjedalen
1618,2020-04-17,19,0.0,Jämtland_Härjedalen
1646,2020-04-18,9,0.0,Jämtland_Härjedalen
1656,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1708,2020-04-21,13,0.0,Jämtland_Härjedalen
1726,2020-04-22,17,9.0,Jämtland_Härjedalen
1749,2020-04-23,8,0.0,Jämtland_Härjedalen
1762,2020-04-24,10,1.0,Jämtland_Härjedalen
1796,2020-04-25,13,0.0,Jämtland_Härjedalen
1815,2020-04-26,1,0.0,Jämtland_Härjedalen
1840,2020-04-27,6,0.0,Jämtland_Härjedalen
1867,2020-04-28,11,0.0,Jämtland_Härjedalen
1888,2020-04-29,18,0.0,Jämtland_Härjedalen
1911,2020-04-30,20,0.0,Jämtland_Härjedalen
1918,2020-05-01,7,0.0,Jämtland_Härjedalen
1949,2020-05-02,13,0.0,Jämtland_Härjedalen
1964,2020-05-03,6,0.0,Jämtland_Härjedalen
1995,2020-05-04,2,0.0,Jämtland_Härjedalen
2015,2020-05-05,22,0.0,Jämtland_Härjedalen
2043,2020-05-06,9,0.0,Jämtland_Härjedalen
2052,2020-05-07,18,2.0,Jämtland_Härjedalen
2077,2020-05-08,10,1.0,Jämtland_Härjedalen
2107,2020-05-09,19,0.0,Jämtland_Härjedalen
2131,2020-05-10,0,0.0,Jämtland_Härjedalen
2151,2020-05-11,14,0.0,Jämtland_Härjedalen
2169,2020-05-12,12,1.0,Jämtland_Härjedalen
2192,2020-05-13,15,0.0,Jämtland_Härjedalen
2203,2020-05-14,30,0.0,Jämtland_Härjedalen
2239,2020-05-15,15,0.0,Jämtland_Härjedalen
2261,2020-05-16,7,2.0,Jämtland_Härjedalen
2275,2020-05-17,8,0.0,Jämtland_Härjedalen
2304,2020-05-18,15,0.0,Jämtland_Härjedalen
2312,2020-05-19,9,1.0,Jämtland_Härjedalen
2344,2020-05-20,18,0.0,Jämtland_Härjedalen
2360,2020-05-21,22,7.0,Jämtland_Härjedalen
2387,2020-05-22,8,0.0,Jämtland_Härjedalen
2415,2020-05-23,23,0.0,Jämtland_Härjedalen
2439,2020-05-24,2,0.0,Jämtland_Härjedalen
2446,2020-05-25,2,0.0,Jämtland_Härjedalen
2479,2020-05-26,15,0.0,Jämtland_Härjedalen
2496,2020-05-27,18,0.0,Jämtland_Härjedalen
2518,2020-05-28,17,1.0,Jämtland_Härjedalen
2544,2020-05-29,11,6.0,Jämtland_Härjedalen
2555,2020-05-30,24,0.0,Jämtland_Härjedalen
2581,2020-05-31,7,0.0,Jämtland_Härjedalen
2614,2020-06-01,2,0.0,Jämtland_Härjedalen
2637,2020-06-02,11,0.0,Jämtland_Härjedalen
2643,2020-06-03,11,1.0,Jämtland_Härjedalen
2678,2020-06-04,15,0.0,Jämtland_Härjedalen
2704,2020-06-05,13,0.0,Jämtland_Härjedalen
2714,2020-06-06,22,0.0,Jämtland_Härjedalen
2728,2020-06-07,7,1.0,Jämtland_Härjedalen
2767,2020-06-08,1,0.0,Jämtland_Härjedalen
2779,2020-06-09,17,0.0,Jämtland_Härjedalen
2800,2020-06-10,15,0.0,Jämtland_Härjedalen
2835,2020-06-11,11,0.0,Jämtland_Härjedalen
2842,2020-06-12,19,5.0,Jämtland_Härjedalen
2871,2020-06-13,5,0.0,Jämtland_Härjedalen
2894,2020-06-14,6,0.0,Jämtland_Härjedalen
2922,2020-06-15,20,0.0,Jämtland_Härjedalen
2930,2020-06-16,21,1.0,Jämtland_Härjedalen
2962,2020-06-17,23,0.0,Jämtland_Härjedalen
2977,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3018,2020-06-20,1,0.0,Jämtland_Härjedalen
3041,2020-06-21,1,0.0,Jämtland_Härjedalen
3071,2020-06-22,5,44.0,Jämtland_Härjedalen
3086,2020-06-23,12,0.0,Jämtland_Härjedalen
3102,2020-06-24,8,0.0,Jämtland_Härjedalen
3128,2020-06-25,9,0.0,Jämtland_Härjedalen
3157,2020-06-26,12,4.0,Jämtland_Härjedalen
3168,2020-06-27,5,-48.0,Jämtland_Härjedalen
3194,2020-06-28,3,0.0,Jämtland_Härjedalen
3224,2020-06-29,8,48.0,Jämtland_Härjedalen
3238,2020-06-30,4,0.0,Jämtland_Härjedalen
3262,2020-07-01,2,6.0,Jämtland_Härjedalen
3289,2020-07-02,10,0.0,Jämtland_Härjedalen
3311,2020-07-03,11,0.0,Jämtland_Härjedalen
3325,2020-07-04,0,-54.0,Jämtland_Härjedalen
3347,2020-07-05,2,0.0,Jämtland_Härjedalen
3382,2020-07-06,1,54.0,Jämtland_Härjedalen
3402,2020-07-07,2,0.0,Jämtland_Härjedalen
3410,2020-07-08,2,0.0,Jämtland_Härjedalen
3432,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3480,2020-07-11,2,-54.0,Jämtland_Härjedalen
3512,2020-07-12,0,0.0,Jämtland_Härjedalen
3535,2020-07-13,4,54.0,Jämtland_Härjedalen
3557,2020-07-14,3,0.0,Jämtland_Härjedalen
3579,2020-07-15,2,0.0,Jämtland_Härjedalen
3600,2020-07-16,7,0.0,Jämtland_Härjedalen
3622,2020-07-17,3,5.0,Jämtland_Härjedalen
3650,2020-07-18,0,-59.0,Jämtland_Härjedalen
3666,2020-07-19,2,0.0,Jämtland_Härjedalen
3686,2020-07-20,4,59.0,Jämtland_Härjedalen
3711,2020-07-21,3,0.0,Jämtland_Härjedalen
3731,2020-07-22,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1131,2020-03-26,9,2.0,Jönköping
1157,2020-03-27,15,-2.0,Jönköping
1174,2020-03-28,10,3.0,Jönköping
1203,2020-03-29,8,3.0,Jönköping
1211,2020-03-30,15,2.0,Jönköping
1249,2020-03-31,17,1.0,Jönköping
1274,2020-04-01,13,1.0,Jönköping
1286,2020-04-02,32,1.0,Jönköping
1316,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1362,2020-04-05,12,0.0,Jönköping
1376,2020-04-06,10,0.0,Jönköping
1401,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1445,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1489,2020-04-11,5,0.0,Jönköping
1497,2020-04-12,9,1.0,Jönköping
1538,2020-04-13,5,0.0,Jönköping
1553,2020-04-14,11,8.0,Jönköping
1562,2020-04-15,28,1.0,Jönköping
1598,2020-04-16,23,3.0,Jönköping
1608,2020-04-17,36,1.0,Jönköping
1647,2020-04-18,35,0.0,Jönköping
1657,2020-04-19,15,0.0,Jönköping
1681,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1725,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1765,2020-04-24,24,2.0,Jönköping
1795,2020-04-25,19,0.0,Jönköping
1814,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1869,2020-04-28,18,0.0,Jönköping
1889,2020-04-29,43,12.0,Jönköping
1904,2020-04-30,28,2.0,Jönköping
1919,2020-05-01,23,2.0,Jönköping
1945,2020-05-02,18,0.0,Jönköping
1965,2020-05-03,7,3.0,Jönköping
2001,2020-05-04,16,3.0,Jönköping
2014,2020-05-05,22,6.0,Jönköping
2044,2020-05-06,24,4.0,Jönköping
2053,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2106,2020-05-09,33,0.0,Jönköping
2130,2020-05-10,6,0.0,Jönköping
2154,2020-05-11,11,3.0,Jönköping
2168,2020-05-12,29,1.0,Jönköping
2190,2020-05-13,34,11.0,Jönköping
2204,2020-05-14,14,2.0,Jönköping
2240,2020-05-15,35,3.0,Jönköping
2262,2020-05-16,21,0.0,Jönköping
2274,2020-05-17,24,0.0,Jönköping
2302,2020-05-18,5,3.0,Jönköping
2311,2020-05-19,41,1.0,Jönköping
2351,2020-05-20,32,4.0,Jönköping
2364,2020-05-21,28,0.0,Jönköping
2386,2020-05-22,12,0.0,Jönköping
2416,2020-05-23,27,0.0,Jönköping
2432,2020-05-24,17,0.0,Jönköping
2447,2020-05-25,24,5.0,Jönköping
2478,2020-05-26,35,2.0,Jönköping
2506,2020-05-27,45,2.0,Jönköping
2515,2020-05-28,38,1.0,Jönköping
2543,2020-05-29,28,7.0,Jönköping
2554,2020-05-30,36,0.0,Jönköping
2576,2020-05-31,18,0.0,Jönköping
2615,2020-06-01,11,1.0,Jönköping
2630,2020-06-02,35,0.0,Jönköping
2644,2020-06-03,41,1.0,Jönköping
2679,2020-06-04,26,1.0,Jönköping
2703,2020-06-05,42,3.0,Jönköping
2712,2020-06-06,40,0.0,Jönköping
2729,2020-06-07,23,0.0,Jönköping
2766,2020-06-08,13,2.0,Jönköping
2780,2020-06-09,63,2.0,Jönköping
2801,2020-06-10,155,1.0,Jönköping
2828,2020-06-11,131,1.0,Jönköping
2843,2020-06-12,137,2.0,Jönköping
2870,2020-06-13,121,0.0,Jönköping
2893,2020-06-14,16,0.0,Jönköping
2923,2020-06-15,11,1.0,Jönköping
2935,2020-06-16,143,0.0,Jönköping
2961,2020-06-17,206,2.0,Jönköping
2975,2020-06-18,169,0.0,Jönköping
3005,2020-06-19,224,-155.0,Jönköping
3019,2020-06-20,7,0.0,Jönköping
3042,2020-06-21,7,0.0,Jönköping
3070,2020-06-22,9,162.0,Jönköping
3087,2020-06-23,170,2.0,Jönköping
3109,2020-06-24,229,2.0,Jönköping
3129,2020-06-25,159,0.0,Jönköping
3158,2020-06-26,110,1.0,Jönköping
3180,2020-06-27,100,-167.0,Jönköping
3195,2020-06-28,10,0.0,Jönköping
3232,2020-06-29,7,169.0,Jönköping
3239,2020-06-30,90,0.0,Jönköping
3263,2020-07-01,91,0.0,Jönköping
3288,2020-07-02,48,0.0,Jönköping
3310,2020-07-03,53,0.0,Jönköping
3326,2020-07-04,48,-169.0,Jönköping
3348,2020-07-05,2,0.0,Jönköping
3381,2020-07-06,2,172.0,Jönköping
3401,2020-07-07,49,1.0,Jönköping
3415,2020-07-08,42,2.0,Jönköping
3433,2020-07-09,26,1.0,Jönköping
3454,2020-07-10,31,0.0,Jönköping
3479,2020-07-11,24,-176.0,Jönköping
3511,2020-07-12,3,0.0,Jönköping
3534,2020-07-13,3,176.0,Jönköping
3556,2020-07-14,22,1.0,Jönköping
3578,2020-07-15,31,0.0,Jönköping
3601,2020-07-16,9,0.0,Jönköping
3621,2020-07-17,16,1.0,Jönköping
3643,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3688,2020-07-20,2,178.0,Jönköping
3710,2020-07-21,19,0.0,Jönköping
3730,2020-07-22,0,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
