,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,5.31395924486527,3.8381105095374304,0.9154955185781941,1.2189069542151,2.68492536264027,4.36397988578346,6.8536763478829,12.6036373865216,15.257415189669098,3.38876080251846,1.95650196155329,49122,39357,29/03/2020,29.0,3.0,2020.0,2,0,Sudan,SD,SDN,42813237.0,Africa,0.0093429,2020-03-29,1,5,-24,-40,2.3219280948873617,0.0,0.2,17.69604259908867,112.7676490886306,2020-03-29
73,73.0,74.0,75.0,81.0,4.11998333167461,2.8026822602778103,0.732902335471999,0.9788001741816891,2.15513776631057,3.4717754284470703,5.353610222590509,9.441471499411891,11.2291233814049,2.94998518009921,1.70317473783569,49123,39358,30/03/2020,30.0,3.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.0093429,2020-03-30,1,5,-23,-39,2.3219280948873617,0.0,0.2,19.459284967214405,114.21954099765928,2020-03-30
74,74.0,75.0,76.0,82.0,2.18788233767853,1.6845593888216002,0.242595048157154,0.35739855258941206,0.9835562866164759,1.7628656795815802,2.92624290773037,5.45787111672231,6.5549180452645,1.6489395064930201,1.16597630680761,49124,39359,31/03/2020,31.0,3.0,2020.0,1,1,Sudan,SD,SDN,42813237.0,Africa,0.01167863,2020-03-31,2,6,-22,-38,2.5849625007211556,1.0,0.3333333333333333,21.398217670133654,115.69012612351506,2020-03-31
75,75.0,76.0,77.0,83.0,1.84069167589427,1.37054266188097,0.211416843181442,0.31093543716762,0.851873054388178,1.5094282000897699,2.46505016410268,4.50357778398425,5.36043881714858,1.38830788985849,0.981681923293727,49125,39360,01/04/2020,1.0,4.0,2020.0,1,0,Sudan,SD,SDN,42813237.0,Africa,0.01401436,2020-04-01,2,7,-21,-37,2.807354922057604,1.0,0.2857142857142857,23.530346579017483,117.17964514276152,2020-04-01
76,76.0,77.0,78.0,84.0,1.6292111429131202,1.18138029458575,0.19251700755641896,0.28253429985017897,0.7699854853248129,1.3536229224500502,2.1868184946774503,3.9214212703366695,4.63723404700611,1.29202194494776,0.9135974787143929,49126,39361,02/04/2020,2.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.01167863,2020-04-02,2,7,-20,-36,2.807354922057604,1.0,0.2857142857142857,25.874921858630728,118.68834183069114,2020-04-02
77,77.0,78.0,79.0,85.0,1.51211180476269,1.08242360226466,0.18126014370365304,0.265738349536548,0.7203901342007031,1.26131398904752,2.03411133103163,3.61461346124281,4.2555041421054,1.30728924694072,0.9243930914840409,49127,39362,03/04/2020,3.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.01167863,2020-04-03,2,7,-19,-35,2.807354922057604,1.0,0.2857142857142857,28.453111769601588,120.21646310122118,2020-04-03
78,78.0,79.0,80.0,86.0,2.17962818892987,1.26906051476155,0.44573640362128497,0.58933524434655,1.24826474312426,1.9371084374816798,2.8502558943306,4.59520404039495,5.2853018495436395,2.05516673477439,1.18655106755156,49128,39363,04/04/2020,4.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.01167863,2020-04-04,2,7,-18,-34,2.807354922057604,1.0,0.2857142857142857,31.288193788434572,121.76425904730424,2020-04-04
79,79.0,80.0,81.0,87.0,1.40786924230856,1.0001682345157101,0.16901616515448098,0.24909568724176198,0.6739183964422659,1.17889473530444,1.89549097262009,3.3492045852302,3.9408272648133202,1.42751330798406,1.00940434030957,49129,39364,05/04/2020,5.0,4.0,2020.0,3,0,Sudan,SD,SDN,42813237.0,Africa,0.01868581,2020-04-05,2,10,-17,-33,3.3219280948873617,1.0,0.2,34.40576477081556,123.33198298185843,2020-04-05
80,80.0,81.0,82.0,88.0,1.39041068231866,0.98507292703633,0.168547780278274,0.24687108208235997,0.667170095840412,1.1654786078788502,1.8710914690423701,3.30084164919096,3.8784593459694703,1.3879755132389,0.9814468975321039,49130,39365,06/04/2020,6.0,4.0,2020.0,2,0,Sudan,SD,SDN,42813237.0,Africa,0.02335726,2020-04-06,2,12,-16,-32,3.584962500721156,1.0,0.16666666666666666,37.833972055691476,124.91989147922432,2020-04-06
81,81.0,82.0,83.0,89.0,1.3961728536651299,0.9896223062312941,0.168664880122033,0.24770126354271,0.6702351838660611,1.17081568610278,1.87803822062898,3.32357028752894,3.9054636691402695,1.3582035644259398,0.9603949506373199,49131,39366,07/04/2020,7.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.02335726,2020-04-07,2,12,-15,-31,3.584962500721156,1.0,0.16666666666666666,41.603767596673976,126.5282444171567,2020-04-07
82,82.0,83.0,84.0,90.0,2.8175516097728597,1.4152920007798302,0.763032103290653,0.958831305457495,1.78290895608078,2.58464623536664,3.5979133438132695,5.4747578602610805,6.19832709685588,2.77195918062989,1.38597959031495,49132,39367,08/04/2020,8.0,4.0,2020.0,2,0,Sudan,SD,SDN,42813237.0,Africa,0.02569299,2020-04-08,2,14,-14,-30,3.8073549220576037,1.0,0.14285714285714285,45.74918741522089,128.15730501935548,2020-04-08
83,83.0,84.0,85.0,91.0,2.74034294234131,1.38529265697203,0.7352641529982009,0.924228007461332,1.7251723648069,2.51007010531838,3.50536509155882,5.343167820286889,6.05923362948279,2.8155383542667596,1.4077691771333798,49133,39368,09/04/2020,9.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.02569299,2020-04-09,2,14,-13,-29,3.8073549220576037,1.0,0.14285714285714285,50.307658898669814,129.80733989854568,2020-04-09
84,84.0,85.0,86.0,92.0,3.2249801359630603,1.50016310521528,0.9995060198072461,1.2195334123671002,2.12706457050702,2.99207176116034,4.06975983739167,6.0252592250837305,6.7664668226087805,3.1202597357185398,1.39542257530444,49134,39369,10/04/2020,10.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.02569299,2020-04-10,2,14,-12,-28,3.8073549220576037,1.0,0.14285714285714285,55.32033871759842,131.47861910011082,2020-04-10
85,85.0,86.0,87.0,93.0,2.9386607588861096,1.42411809352658,0.8655957589209129,1.06363826681379,1.89564554216749,2.7054833425455898,3.72842656287179,5.61289709072752,6.33266304790367,2.54466221221996,1.13800753725977,49135,39370,11/04/2020,11.0,4.0,2020.0,1,0,Sudan,SD,SDN,42813237.0,Africa,0.02802871,2020-04-11,2,15,-11,-27,3.906890595608519,1.0,0.13333333333333333,60.83248441343665,133.17141614628912,2020-04-11
86,86.0,87.0,88.0,94.0,2.5922288001811604,1.30153886032571,0.7446094207588739,0.916932490424123,1.6407506291624498,2.36285712559274,3.2958878518193706,5.052584251255889,5.7344658916322,2.04660029572978,0.9152674768045931,49136,39371,12/04/2020,12.0,4.0,2020.0,4,0,Sudan,SD,SDN,42813237.0,Africa,0.03270017,2020-04-12,2,19,-10,-26,4.247927513443585,1.0,0.10526315789473684,66.89386301125067,134.88600808093804,2020-04-12
87,87.0,88.0,89.0,95.0,2.23973576808641,1.13990102346824,0.6494652025486359,0.794910050305522,1.4136303697131003,2.02929454724419,2.8383855812161203,4.4024560106265405,5.02092920172704,1.7037657808240199,0.7619472207321041,49137,39372,13/04/2020,13.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.03270017,2020-04-13,2,19,-9,-25,4.247927513443585,1.0,0.10526315789473684,73.5592003469051,136.62267551487525,2020-04-13
88,88.0,89.0,90.0,96.0,1.93340754583628,0.9658288081134409,0.578771573610676,0.7061919404331372,1.23799043634043,1.75841391963076,2.43650515587836,3.7570272494234502,4.289946760236029,1.49406430791813,0.668165871052222,49138,39373,14/04/2020,14.0,4.0,2020.0,10,2,Sudan,SD,SDN,42813237.0,Africa,0.0537217,2020-04-14,4,29,-8,-24,4.857980995127573,2.0,0.13793103448275862,80.88867516540448,138.38170267180377,2020-04-14
89,89.0,90.0,91.0,97.0,2.03042286037139,0.901644719732394,0.7037877871073829,0.838431515016274,1.3800737303108201,1.88587025832587,2.52215881089261,3.7129177552374304,4.17807642397975,1.6431339574011499,0.6708066291121401,49139,39374,15/04/2020,15.0,4.0,2020.0,3,1,Sudan,SD,SDN,42813237.0,Africa,0.05839316,2020-04-15,5,32,-7,-23,5.0,2.3219280948873617,0.15625,88.94846245143576,140.16337743482813,2020-04-15
90,90.0,91.0,92.0,98.0,2.4172251493702097,0.9124227523448492,1.00230431906713,1.15645304401121,1.7571095257619098,2.29404344524044,2.94209855886788,4.09952431532723,4.53293965774873,2.0634580821692197,0.729542601298021,49140,39375,16/04/2020,16.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.05839316,2020-04-16,5,32,-6,-22,5.0,2.3219280948873617,0.15625,97.81133089763235,141.96799139356915,2020-04-16
91,91.0,92.0,93.0,99.0,1.9029857465292799,0.762059381866778,0.727345094325098,0.854067873628992,1.35051549327376,1.79824224103062,2.34109999627714,3.3097551571955495,3.6732999795611296,1.6808788574157398,0.6353124915354921,49141,39376,17/04/2020,17.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.05839316,2020-04-17,5,32,-5,-21,5.0,2.3219280948873617,0.15625,107.55729990486981,143.795839891886,2020-04-17
92,92.0,93.0,94.0,100.0,1.97298756905608,0.742053609279755,0.8105686548184241,0.940583200558425,1.43546581580616,1.8761228290471599,2.40597409453489,3.3361702835550497,3.68480736100022,1.7150941744177601,0.606377360552169,49142,39377,18/04/2020,18.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.05839316,2020-04-18,5,32,-4,-20,5.0,2.3219280948873617,0.15625,118.27436204639301,145.64722207621188,2020-04-18
93,93.0,94.0,95.0,101.0,1.7963979791953897,0.676566476177846,0.7378217944037041,0.8565588905594971,1.30610001508624,1.70749537595436,2.19018444688147,3.0403292442892402,3.35690470771056,1.5386405242618602,0.543991574256993,49143,39378,19/04/2020,19.0,4.0,2020.0,34,5,Sudan,SD,SDN,42813237.0,Africa,0.13080067,2020-04-19,10,66,-3,-19,6.0443941193584525,3.3219280948873617,0.15151515151515152,130.05927751862316,147.52244094451288,2020-04-19
94,94.0,95.0,96.0,102.0,1.6397610212156901,0.615698236037259,0.678478547293317,0.7858547414369409,1.1941081140590502,1.5579595041960799,1.9969477322776898,2.7715210729527597,3.0605360785940703,1.40271405897105,0.49593431158206797,49144,39379,20/04/2020,20.0,4.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.12612922,2020-04-20,10,66,-2,-18,6.0443941193584525,3.3219280948873617,0.15151515151515152,143.01844775143388,149.4218033958765,2020-04-20
95,95.0,96.0,97.0,103.0,1.69382038944433,0.5974922750150521,0.748128468813663,0.8554493641574129,1.26279407812648,1.6190600007546,2.0436651747556,2.78598148863546,3.06572893272523,1.46277991378893,0.48759330459631206,49145,39380,21/04/2020,21.0,4.0,2020.0,26,2,Sudan,SD,SDN,42813237.0,Africa,0.18685810000000005,2020-04-21,12,92,-1,-17,6.523561956057013,3.584962500721156,0.13043478260869565,157.26887606538332,151.34562028073884,2020-04-21
96,96.0,97.0,98.0,104.0,1.73758120864026,0.57745907388523,0.8079075336615079,0.917653045168639,1.32195406616167,1.66964296866017,2.07966541094383,2.78987641470864,3.05084447073713,1.5330024304502499,0.48477793387966706,49146,39381,22/04/2020,22.0,4.0,2020.0,15,0,Sudan,SD,SDN,42813237.0,Africa,0.21722254,2020-04-22,12,107,0,-16,6.741466986401148,3.584962500721156,0.11214953271028036,172.93922404930382,153.29420645175875,2020-04-22
97,97.0,98.0,99.0,105.0,1.28845503190549,0.472171163124448,0.542503190561727,0.627477730407479,0.9469600695694979,1.22875047158537,1.56559066758848,2.15350046737228,2.3736643100792203,1.15740168823195,0.40920329115278403,49147,39382,23/04/2020,23.0,4.0,2020.0,33,1,Sudan,SD,SDN,42813237.0,Africa,0.2943015,2020-04-23,13,140,1,-15,7.129283016944966,3.700439718141092,0.09285714285714286,190.1709731958744,155.26788081534633,2020-04-23
98,98.0,99.0,100.0,106.0,2.7241125432908797,0.67605551147808,1.57678746471848,1.7229972235103899,2.24198635548316,2.6646512000227998,3.14172359328009,3.9279286724846,4.20888981837617,2.44492376726289,0.576274058438582,49148,39383,24/04/2020,24.0,4.0,2020.0,22,0,Sudan,SD,SDN,42813237.0,Africa,0.34568748,2020-04-24,13,162,2,-14,7.339850002884624,3.700439718141092,0.08024691358024691,209.11970228313047,157.26696638385582,2020-04-24
99,99.0,100.0,101.0,107.0,2.6510405024361297,0.6788858130039761,1.45544936376627,1.62134940536076,2.17511161271288,2.60305850490329,3.07663933462566,3.8414367198342205,4.11667461896391,2.4383082460329,0.5593862756662789,49149,39384,25/04/2020,25.0,4.0,2020.0,12,3,Sudan,SD,SDN,42813237.0,Africa,0.37138047,2020-04-25,16,174,3,-13,7.442943495848727,4.0,0.09195402298850576,229.95649203489376,159.29179032844954,2020-04-25
100,100.0,101.0,102.0,108.0,2.38803432974389,0.664287647821049,1.21496907762599,1.3689522928331102,1.91823139867322,2.34571905191466,2.80939934316999,3.54841537361188,3.8087018556003907,2.1046157457658503,0.482831965830411,49150,39385,26/04/2020,26.0,4.0,2020.0,39,1,Sudan,SD,SDN,42813237.0,Africa,0.45313089,2020-04-26,17,213,4,-12,7.734709620225838,4.087462841250339,0.07981220657276995,252.86946974225845,161.3426840326429,2020-04-26
101,101.0,102.0,103.0,109.0,2.11563990863765,0.623378368986824,1.05883171686909,1.18493212804513,1.66328709616915,2.06523837420694,2.51121676292848,3.22108321992754,3.46939436627838,1.72402438835666,0.39551832026559003,49151,39386,27/04/2020,27.0,4.0,2020.0,24,4,Sudan,SD,SDN,42813237.0,Africa,0.50918831,2020-04-27,21,237,5,-11,7.888743248898258,4.392317422778762,0.08860759493670886,278.0655077919186,163.419983146539,2020-04-27
102,102.0,103.0,104.0,110.0,1.75683089953034,0.535541493669899,0.888741991381273,0.9873860598034929,1.3650297876819097,1.6983711403608301,2.0865926786125497,2.72734861350708,2.9509578854508103,1.3771177559861898,0.324589767916745,49152,39387,28/04/2020,28.0,4.0,2020.0,38,1,Sudan,SD,SDN,42813237.0,Africa,0.57458865,2020-04-28,22,275,6,-10,8.103287808412023,4.459431618637297,0.08,305.77209143669137,165.52402764176094,2020-04-28
103,103.0,104.0,105.0,111.0,4.116172594776129,0.9347171174401501,2.5851127875027498,2.7610386453262903,3.42192150363652,4.02081673108425,4.714793040993889,5.79543406790323,6.16117024672288,3.2545140450995804,0.469748640004915,49153,39388,29/04/2020,29.0,4.0,2020.0,43,3,Sudan,SD,SDN,42813237.0,Africa,0.6680176999999999,2020-04-29,25,318,7,-9,8.312882955284357,4.6438561897747235,0.07861635220125786,336.2393726716132,167.65516186709195,2020-04-29
104,104.0,105.0,106.0,112.0,3.5271104637570603,0.87562748132705,1.79893329587194,2.10338422511347,2.94496622203894,3.5037443201121605,4.09150061212671,4.99670273227234,5.31166915370495,2.9313078314005603,0.423097841384193,49154,39389,30/04/2020,30.0,4.0,2020.0,57,3,Sudan,SD,SDN,42813237.0,Africa,0.80115409,2020-04-30,28,375,8,-8,8.550746785383243,4.807354922057604,0.07466666666666667,369.7424287592577,169.81373460483175,2020-04-30
105,105.0,106.0,107.0,113.0,3.9353972422386803,1.0476405085820502,1.8648174284231103,2.13214153219436,3.2109885140662597,3.96791566949375,4.66707589781467,5.61430965256471,5.919980772016599,3.1093204185092795,0.38866505231365994,49155,39390,01/05/2020,1.0,5.0,2020.0,67,3,Sudan,SD,SDN,42813237.0,Africa,0.95764775,2020-05-01,31,442,9,-7,8.787902559391433,4.954196310386875,0.07013574660633484,406.583745795622,172.00009912787772,2020-05-01
106,106.0,107.0,108.0,114.0,3.83907536653336,1.11054420136471,1.73990903652974,1.98670160939042,3.00662055173779,3.87190276694469,4.65693885793061,5.61556243077363,5.9070532025425395,2.80933012267471,0.322252265889047,49156,39391,02/05/2020,2.0,5.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.95764775,2020-05-02,31,442,10,-6,8.787902559391433,4.954196310386875,0.07013574660633484,447.0959497397418,174.21461325754296,2020-05-02
107,107.0,108.0,109.0,115.0,4.42990469889648,1.35398679945319,2.0158296309915,2.27655501193722,3.37271770952755,4.40069054757388,5.44992451571285,6.66452250939307,6.99770036928922,3.09646127104292,0.29658719965742,49157,39392,03/05/2020,3.0,5.0,2020.0,150,10,Sudan,SD,SDN,42813237.0,Africa,1.22859199,2020-05-03,41,592,11,-5,9.20945336562895,5.357552004618084,0.06925675675675676,491.6448095644314,176.45763942211585,2020-05-03
108,108.0,109.0,110.0,116.0,4.20853870777818,1.35777129895679,1.8351008896061298,2.10951838865537,3.16418005285478,4.13003318529147,5.1807358664767404,6.535598428907111,6.944312295514361,2.9010192230008705,0.253463226358751,49158,39393,04/05/2020,4.0,5.0,2020.0,86,0,Sudan,SD,SDN,42813237.0,Africa,1.42946444,2020-05-04,41,678,12,-4,9.405141463136344,5.357552004618084,0.06047197640117994,540.6325396424414,178.72954471617672,2020-05-04
109,109.0,110.0,111.0,117.0,3.5830298481145,1.18230519913885,1.5704125849009298,1.78621712484107,2.67824660783766,3.5020100064145296,4.40425532989032,5.59516949317727,5.99431675086487,2.4484065400832202,0.20474604063937002,49159,39394,05/05/2020,5.0,5.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.36873556,2020-05-05,41,678,13,-3,9.405141463136344,5.357552004618084,0.06047197640117994,594.5014311839923,181.0307009606759,2020-05-05
110,110.0,111.0,112.0,118.0,2.89212196438731,0.9182539343848629,1.36759330770579,1.5193323625656998,2.17584217093914,2.8194842975952,3.5380394281063996,4.46507807065024,4.76015304895604,1.97635713945629,0.162455556140163,49160,39395,06/05/2020,6.0,5.0,2020.0,100,4,Sudan,SD,SDN,42813237.0,Africa,1.56727229,2020-05-06,45,778,14,-2,9.603626344986193,5.491853096329675,0.05784061696658097,653.7378455125267,183.36148476378602,2020-05-06
111,111.0,112.0,113.0,119.0,2.6651688529948596,0.767072838914549,1.41891747167572,1.53665667062473,2.05701872981694,2.59316764417544,3.21560746653292,4.00288264329198,4.2377842552658,1.8618960135962501,0.141968240090702,49161,39396,07/05/2020,7.0,5.0,2020.0,74,4,Sudan,SD,SDN,42813237.0,Africa,1.66303706,2020-05-07,49,852,15,-1,9.734709620225836,5.614709844115208,0.057511737089201875,718.8766052324138,185.72227758253842,2020-05-07
112,112.0,113.0,114.0,120.0,2.3149524131442405,0.5892461649732671,1.33944044328474,1.4425589721601,1.8547989166684398,2.25914066386727,2.73621379809954,3.34309610981369,3.5209941566204703,1.69124722642065,0.12468039970250301,49162,39397,08/05/2020,8.0,5.0,2020.0,78,3,Sudan,SD,SDN,42813237.0,Africa,1.79383773,2020-05-08,52,930,16,0,9.861086905995396,5.7004397181410935,0.055913978494623665,790.5058229347652,188.1134657852517,2020-05-08
113,113.0,114.0,115.0,121.0,2.22291255280454,0.49032317024990096,1.3881185862465701,1.48030494743318,1.8448086381484499,2.18399328774116,2.57760437007191,3.06440590491602,3.2042324994204803,1.6997957249388602,0.116742449687586,49163,39398,09/05/2020,9.0,5.0,2020.0,181,7,Sudan,SD,SDN,42813237.0,Africa,2.18857546,2020-05-09,59,1111,17,1,10.117643101389092,5.8826430493618425,0.053105310531053114,869.2722110378587,190.53544071476608,2020-05-09
114,114.0,115.0,116.0,122.0,2.1111502933479103,0.4074162161208,1.3755155895730502,1.46967859756774,1.80438734213916,2.09127235493341,2.4112521808209397,2.79451390175106,2.8980960770257096,1.6778075752024901,0.10921597052549399,49164,39399,10/05/2020,10.0,5.0,2020.0,53,5,Sudan,SD,SDN,42813237.0,Africa,2.22127563,2020-05-10,64,1164,18,2,10.184875342908283,6.0,0.054982817869415807,955.886920702676,192.98859875248982,2020-05-10
115,115.0,116.0,117.0,123.0,2.18332505549554,0.3793317070358,1.4626990549285501,1.5605389911192,1.90304580572222,2.17832821008634,2.46817233993222,2.80036959380342,2.88685037332236,1.78110130756015,0.106251596057386,49165,39400,11/05/2020,11.0,5.0,2020.0,199,6,Sudan,SD,SDN,42813237.0,Africa,2.63002772,2020-05-11,70,1363,19,3,10.412569846805212,6.129283016944966,0.05135730007336757,1051.131962540844,195.4733413832711,2020-05-11
116,116.0,117.0,118.0,124.0,1.83478433761968,0.307801899086453,1.2203834291071,1.31112375067159,1.61469871963247,1.84113427241669,2.0650403848917698,2.32096495410187,2.3895579811416,1.51905360976566,0.0926183332181692,49166,39401,12/05/2020,12.0,5.0,2020.0,163,4,Sudan,SD,SDN,42813237.0,Africa,2.92199349,2020-05-12,74,1526,20,4,10.575539246834529,6.209453365628951,0.04849279161205767,1155.8672670850724,197.99007526110614,2020-05-12
117,117.0,118.0,119.0,125.0,2.2981416503917402,0.358754912353926,1.6032165633741,1.69059664559536,2.03081837578641,2.3075553644407703,2.57574960675187,2.85991633534813,2.9331831172839395,1.9039403826354298,0.09767008081223401,49167,39402,13/05/2020,13.0,5.0,2020.0,135,6,Sudan,SD,SDN,42813237.0,Africa,3.13688031,2020-05-13,80,1661,21,5,10.697836357962377,6.321928094887363,0.048163756773028296,1271.0384487683184,200.5392122756912,2020-05-13
118,118.0,119.0,120.0,126.0,2.37081978902287,0.37552639335392995,1.58032326427039,1.7126089529055903,2.10810972399255,2.3898175279205898,2.6586923973768704,2.9400623353644706,3.01167069090904,1.9846160825943702,0.09439856050090499,49168,39403,14/05/2020,14.0,5.0,2020.0,157,10,Sudan,SD,SDN,42813237.0,Africa,3.37045293,2020-05-14,90,1818,22,6,10.828136484194108,6.491853096329675,0.049504950495049514,1397.6853435096634,203.12116961983344,2020-05-14
119,119.0,120.0,121.0,127.0,1.91025743631092,0.32530233024845,1.20986144178971,1.32211862237729,1.6868545328176001,1.9349351710021103,2.15893215682916,2.39406934903174,2.45511068896402,1.5940662900159699,0.0793077621112975,49169,39404,15/05/2020,15.0,5.0,2020.0,146,1,Sudan,SD,SDN,42813237.0,Africa,3.5549753,2020-05-15,91,1964,23,7,10.939579214314694,6.507794640198697,0.04633401221995927,1536.9513969894147,205.7363698577287,2020-05-15
120,120.0,121.0,122.0,128.0,1.92378205451338,0.32498458720441903,1.28753992658808,1.3625509905976998,1.67992847542674,1.94061445409109,2.17898993149973,2.42151886549345,2.48296261024746,1.57129796578638,0.0731826422482164,49170,39405,16/05/2020,16.0,5.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,3.5549753,2020-05-16,91,1964,24,8,10.939579214314694,6.507794640198697,0.04633401221995927,1690.0939883765632,208.38524099411805,2020-05-16
121,121.0,122.0,123.0,129.0,1.76696538351121,0.28552651600911,1.22885527667609,1.29429828531132,1.54887581770816,1.7694156730981099,1.98999608526134,2.21890666595985,2.27704907854644,1.4430095069946998,0.0660017185854142,49171,39406,17/05/2020,17.0,5.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,3.20461637,2020-05-17,91,1964,25,9,10.939579214314694,6.507794640198697,0.04633401221995927,1858.4957827174978,211.06821654433602,2020-05-17
122,122.0,123.0,124.0,130.0,1.6111707880315802,0.240966816907347,1.16774937870218,1.22108325793449,1.42740513414199,1.60747441909671,1.79610612454907,2.00128450722453,2.0548171711733603,1.33814780918039,0.0605131356764403,49172,39407,18/05/2020,18.0,5.0,2020.0,325,6,Sudan,SD,SDN,42813237.0,Africa,3.76285493,2020-05-18,97,2289,26,10,11.160501747555687,6.599912842187128,0.04237658366098733,2043.6772144823208,213.78573560525888,2020-05-18
123,123.0,124.0,125.0,131.0,1.99061732021944,0.259927188546085,1.5186835277055502,1.57386995566884,1.79168240675197,1.98398439513837,2.19017590012488,2.41391414396697,2.47162081986065,1.68840379013347,0.0652287291175763,49173,39408,19/05/2020,19.0,5.0,2020.0,302,8,Sudan,SD,SDN,42813237.0,Africa,4.46824425,2020-05-19,105,2591,27,11,11.339293300180097,6.7142455176661215,0.04052489386337321,2247.310214977812,216.53824292716857,2020-05-19
124,124.0,125.0,126.0,132.0,1.54039846577436,0.197078114437716,1.1231907448097,1.2009606389617702,1.4058993013275,1.5460810556744098,1.68751935691728,1.84453734548371,1.8864206752613402,1.3418525047523,0.0560566925776041,49174,39409,20/05/2020,20.0,5.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,4.23467163,2020-05-20,105,2591,28,12,11.339293300180097,6.7142455176661215,0.04052489386337321,2471.233307566586,219.32618898654016,2020-05-20
125,125.0,126.0,127.0,133.0,1.6820936159921003,0.19959064324354897,1.2793738314574,1.33193389205653,1.53843182248209,1.69198182674043,1.8363906450994598,1.98761248404897,2.02639800231746,1.4648337602596497,0.0559276128517486,49175,39410,21/05/2020,21.0,5.0,2020.0,137,6,Sudan,SD,SDN,42813237.0,Africa,4.38182238,2020-05-21,111,2728,29,13,11.413627929024171,6.794415866350106,0.0406891495601173,2717.4682069812925,222.15003005976638,2020-05-21
126,126.0,127.0,128.0,134.0,1.91086549953179,0.21564202605306498,1.4666728245231297,1.53281471340307,1.7568803225099099,1.9236652145537498,2.07835814802927,2.23570828841485,2.2751486000287797,1.66636222854716,0.0571894036320021,49176,39411,22/05/2020,22.0,5.0,2020.0,410,10,Sudan,SD,SDN,42813237.0,Africa,5.15728348,2020-05-22,121,3138,30,14,11.615629636968098,6.918863237274595,0.03855959209687699,2988.238072602598,225.0102282978333,2020-05-22
127,127.0,128.0,129.0,135.0,1.8201755044918502,0.218123389913969,1.33105724443491,1.42188093155252,1.67518547201214,1.84045575533454,1.9881284103863701,2.13415813169733,2.17069416643265,1.5997177080813603,0.0538043290150234,49177,39412,23/05/2020,23.0,5.0,2020.0,240,16,Sudan,SD,SDN,42813237.0,Africa,5.29509133,2020-05-23,137,3378,31,15,11.721953612801386,7.098032082960527,0.04055654233274127,3285.987580502783,227.90725180195494,2020-05-23
128,128.0,129.0,130.0,136.0,1.81596681580721,0.22913235280856697,1.31112367214242,1.39129572963128,1.6594878276352598,1.8396064441819,1.9952094814776102,2.1443833710858202,2.180553651915,1.5824027850467,0.0508866430273923,49178,39413,24/05/2020,24.0,5.0,2020.0,250,9,Sudan,SD,SDN,42813237.0,Africa,5.75522939,2020-05-24,146,3628,32,16,11.824958740528526,7.189824558880018,0.0402425578831312,3613.4049954775774,230.84157470018383,2020-05-24
129,129.0,130.0,131.0,137.0,1.7684821538681101,0.22979559159471802,1.2790107420341599,1.3515351649253402,1.6062770683037901,1.7890579223277199,1.9500506672753601,2.10195696399094,2.13935604910627,1.5217748071682302,0.0473020774914451,49179,39414,25/05/2020,25.0,5.0,2020.0,6,0,Sudan,SD,SDN,42813237.0,Africa,5.30443423,2020-05-25,146,3634,33,17,11.827342704234116,7.189824558880018,0.040176114474408366,3973.44644234612,233.81367722500647,2020-05-25
130,130.0,131.0,132.0,138.0,1.3252132505118999,0.17405236449379,0.9683587622662351,1.01894763476591,1.1982975012801398,1.33635669540348,1.46244026380106,1.58557663468478,1.6162197172640203,1.1338976631641202,0.0388011792495814,49180,39415,26/05/2020,26.0,5.0,2020.0,192,19,Sudan,SD,SDN,42813237.0,Africa,5.37217029,2020-05-26,165,3826,34,18,11.901621158346114,7.366322214245817,0.04312598013591218,4369.362595655112,236.82404579193832,2020-05-26
