,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,1.28578048252238,0.0974273113465627,1.11582418587711,1.13631389070808,1.21156024741051,1.27956665207995,1.3567662839265502,1.45204698481381,1.47755226493117,1.14940451683376,0.0387684521492069,28669,80,2020-04-11,1560,Moldova,30,122,1,19,-5,10.607330313749609,4.906890595608519,0.019230769230769232,977.290822983642,94.8414692840557,2020-04-11
77,77.0,78.0,79.0,85.0,1.21816230300749,0.0763598343570784,1.07843120167295,1.0976590839898102,1.16304392432875,1.21521641454915,1.27136667695594,1.34767846885375,1.3697195273409,1.12862131707008,0.0381325805001355,28670,81,2020-04-12,1662,Moldova,31,102,1,20,-4,10.698704666770343,4.954196310386875,0.018652226233453667,1052.2525493505327,96.67442507759516,2020-04-12
78,78.0,79.0,80.0,86.0,1.1575265207961298,0.0636102392375829,1.03865760060652,1.0559702351618199,1.11272274741518,1.15577258143556,1.2009074548243701,1.26501591278298,1.28478570233621,1.09609064132115,0.0372466762159531,28671,82,2020-04-13,1712,Moldova,35,50,4,21,-3,10.741466986401145,5.1292830169449655,0.02044392523364486,1132.9641101451614,98.54280553258738,2020-04-13
79,79.0,80.0,81.0,87.0,1.07218756281038,0.0532473163686021,0.9720062082315591,0.9869115721015901,1.03511771823064,1.07080100604419,1.10800242773417,1.1621969700489199,1.17930676387507,1.02154167164464,0.0355224844392029,28672,83,2020-04-14,1934,Moldova,40,222,5,22,-2,10.91737207947684,5.3219280948873635,0.02068252326783868,1219.8665383792893,100.44729528455026,2020-04-14
80,80.0,81.0,82.0,88.0,1.0372553005267602,0.0461428114068555,0.950355263641351,0.9634678363368421,1.00529349652778,1.03604756589175,1.06805971810389,1.11514313488111,1.13063750873354,0.990394306407167,0.0346071777927452,28673,84,2020-04-15,2049,Moldova,46,115,6,23,-1,11.000704269011248,5.523561956057013,0.022449975597852608,1313.4346958853007,102.38859220062551,2020-04-15
81,81.0,82.0,83.0,89.0,1.0088377216203899,0.0411342119755296,0.9304209898399879,0.9424705396164341,0.980626210567766,1.0080038544755,1.03618502333458,1.07785871947964,1.09175872421563,0.9703929847394079,0.0340751064408273,28674,85,2020-04-16,2154,Moldova,54,105,8,24,0,11.072802534544207,5.754887502163467,0.02506963788300836,1414.1798681085957,104.36740763529991,2020-04-16
82,82.0,83.0,84.0,90.0,1.02752558218164,0.0390621201002811,0.9522751802538579,0.9640550576217499,1.00095641864231,1.0270649162888799,1.05360535203604,1.0924840278862902,1.10548122189481,1.0008402256095301,0.0345940989366729,28675,86,2020-04-17,2264,Moldova,56,110,2,25,1,11.144658242831884,5.807354922057604,0.024734982332155483,1522.652557929911,106.38446669106862,2020-04-17
83,83.0,84.0,85.0,91.0,0.8284222880837301,0.0333925778518969,0.764241034791485,0.774185543962927,0.805657065483766,0.828049286254859,0.850729603992856,0.8840198344821009,0.895069181174132,0.8179828292895139,0.0313451701252338,28676,87,2020-04-18,2378,Moldova,57,114,1,26,2,11.215532999745655,5.832890014164741,0.02396972245584525,1639.4454937838645,108.4405084841367,2020-04-18
84,84.0,85.0,86.0,92.0,0.8881050253400579,0.0371125972579478,0.8195981055202751,0.830235648914178,0.863069512853297,0.886726656503295,0.9112801908926031,0.949823731604763,0.964102620580779,0.882337567500682,0.0326567785034488,28677,88,2020-04-19,2472,Moldova,67,94,10,27,3,11.271463027904375,6.066089190457772,0.02710355987055016,1765.1968685110508,110.536286415255,2020-04-19
85,85.0,86.0,87.0,93.0,0.9472646824453309,0.0415021383905864,0.872295470295711,0.8833976029772941,0.9188593899686949,0.9449637748600469,0.97293014847546,1.01930672913851,1.0366895440661401,0.954786666577464,0.0343412894905441,28678,89,2020-04-20,2548,Moldova,70,76,3,28,4,11.3151495622563,6.129283016944966,0.027472527472527472,1900.5938266417347,112.6725684457912,2020-04-20
86,86.0,87.0,88.0,94.0,1.04892777187023,0.0445200846934898,0.966643873307884,0.978761530929354,1.0180158828942198,1.04711068187733,1.07805530787132,1.12526235484841,1.14090126517663,1.0764079940668498,0.0369858163836724,28679,90,2020-04-21,2614,Moldova,72,66,2,29,5,11.352043425795431,6.169925001442312,0.02754399387911247,2046.3762191667709,114.85013737913543,2020-04-21
87,87.0,88.0,89.0,95.0,1.15950389494583,0.044333421164836,1.0744623698329399,1.0875202891463398,1.1291244138349998,1.1589551377313703,1.18934174636032,1.23319656690625,1.247721030536,1.1981822801305901,0.0393534693730106,28680,91,2020-04-22,2778,Moldova,75,164,3,30,6,11.439830883981392,6.2288186904958796,0.026997840172786176,2203.3406463129954,117.06979114754536,2020-04-22
88,88.0,89.0,90.0,96.0,1.17754683797312,0.0439386446132407,1.09121336030451,1.1059072193181498,1.1486744272643898,1.17760294062663,1.2066428494398602,1.24938044195049,1.2636524098989699,1.20404436380407,0.0393344148294707,28681,92,2020-04-23,2926,Moldova,80,148,5,31,7,11.514714054138489,6.321928094887363,0.02734107997265892,2372.3448104140275,119.3323431045343,2020-04-23
89,89.0,90.0,91.0,97.0,1.16994590111934,0.0485593263129925,1.0668254020408499,1.08746228251214,1.1401482706526498,1.17149307766796,1.20181105788027,1.24650522619381,1.2616025631171202,1.16532267736636,0.0381305228019243,28682,93,2020-04-24,3110,Moldova,84,184,4,32,8,11.602698865017965,6.392317422778762,0.027009646302250803,2554.312202661957,121.63862232291063,2020-04-24
90,90.0,91.0,92.0,98.0,1.26867401483953,0.0589589780372674,1.14367794635736,1.16527427357692,1.23155721015887,1.2716710516532699,1.30867345462949,1.3606988892362901,1.37812946198725,1.2293853166941,0.0383995459437466,28683,94,2020-04-25,3304,Moldova,94,194,10,33,9,11.689997971419446,6.554588851677637,0.028450363196125907,2750.2371493497667,123.989473898577,2020-04-25
91,91.0,92.0,93.0,99.0,1.20326417764764,0.0653540949689447,1.06624093025131,1.0903817085721401,1.16192456980336,1.2062765706999399,1.24730389958781,1.3058452685434399,1.32549350181029,1.14820182834555,0.036418750540921,28684,95,2020-04-26,3408,Moldova,96,104,2,34,10,11.734709620225836,6.584962500721157,0.028169014084507043,2961.190245178707,126.3857592602011,2020-04-26
92,92.0,93.0,94.0,100.0,1.14275164917552,0.0646704011451235,1.0134717947080099,1.03307542149794,1.09947560827887,1.14478095443443,1.1865724776363302,1.24612950775176,1.26662712516465,1.08023722092388,0.0346486250160585,28685,96,2020-04-27,3481,Moldova,102,73,6,35,11,11.765286098723685,6.672425341971495,0.02930192473427176,3188.3242033199513,128.8283564848712,2020-04-27
93,93.0,94.0,95.0,101.0,0.992975448396609,0.0534544958853156,0.8914454894278571,0.9055889386380258,0.9553879333508749,0.9929845836394151,1.02973616875578,1.08081627505013,1.0975669439949498,0.936227276527819,0.0317228510777181,28686,97,2020-04-28,3638,Moldova,103,157,1,36,12,11.828929827651484,6.6865005271832185,0.02831225948323255,3432.8801541970274,131.31816061985214,2020-04-28
94,94.0,95.0,96.0,102.0,0.8324091020226659,0.039818116890376995,0.757869182423552,0.7688994468643922,0.804580797831323,0.831285163902414,0.859186263845867,0.899685693796329,0.9128764643804,0.789337796740886,0.0288417753815749,28687,98,2020-04-29,3771,Moldova,111,133,8,37,13,11.880731435141664,6.794415866350106,0.0294351630867144,3696.194427407541,133.85608401055993,2020-04-29
95,95.0,96.0,97.0,103.0,0.7827850760203241,0.0352052556498266,0.716652254743229,0.726952779424922,0.7591494840932751,0.7818995921221641,0.8052468024494259,0.84085495838075,0.853720030764734,0.754779995894712,0.0282469314216225,28688,99,2020-04-30,3897,Moldova,116,126,5,38,14,11.928148216169035,6.857980995127572,0.029766487041313832,3979.705853842765,136.4430566348749,2020-04-30
96,96.0,97.0,98.0,104.0,0.842832372264647,0.0430919234545901,0.7691745424174,0.7802061873137329,0.814652135566175,0.8394386562705259,0.8660248968419699,0.916857503293364,0.941920997320165,0.8377934068772379,0.0302312655616167,28689,100,2020-05-01,3980,Moldova,122,83,6,39,15,11.958552715431011,6.930737337562888,0.030653266331658293,4284.963627906062,139.0800264439157,2020-05-01
97,97.0,98.0,99.0,105.0,0.806954266705489,0.0469623197891044,0.7265999308307759,0.7380096833168879,0.774596992831673,0.8023455650871391,0.8342185109851609,0.8933033263727091,0.914428321820447,0.832196316424495,0.0308857021373294,28690,101,2020-05-02,4052,Moldova,124,72,2,40,16,11.984418458801134,6.954196310386875,0.030602171767028633,4613.635772791781,141.76795970939972,2020-05-02
98,98.0,99.0,100.0,106.0,0.803359092773064,0.0512554823183647,0.713644218247932,0.7262535540568399,0.767575014008438,0.7990148460193591,0.835018433899988,0.8951635752769251,0.915176173229935,0.8481474670782221,0.0319204510072898,28691,102,2020-05-03,4121,Moldova,125,69,1,41,17,12.008778748280498,6.965784284662088,0.030332443581654937,4967.518255081605,144.50784137771646,2020-05-03
99,99.0,100.0,101.0,107.0,0.8325867939909231,0.0542655427739847,0.735531261990147,0.749745718650396,0.794700480741143,0.8286928444849201,0.867070024639055,0.9281700373641899,0.9481819881575029,0.88605426308271,0.0332764663350058,28692,103,2020-05-04,4248,Moldova,132,127,7,42,18,12.052568050804153,7.0443941193584525,0.031073446327683617,5348.544798463144,147.30067543084405,2020-05-04
100,100.0,101.0,102.0,108.0,0.910168096265348,0.0558922926615171,0.809668830188632,0.8241518883086659,0.870645209338482,0.906627124276147,0.9467930096394169,1.0078951932316702,1.02708467563617,0.9689982282611009,0.0354064246765382,28693,104,2020-05-05,4363,Moldova,136,115,4,43,19,12.0911047583765,7.087462841250338,0.031171212468484987,5758.797450196224,150.1474852542409,2020-05-05
101,101.0,102.0,103.0,109.0,1.02291537017782,0.0541792572168015,0.923526282451362,0.937308508057744,0.9840801410961659,1.0209020773430901,1.06015708850696,1.11494024239002,1.13156624710789,1.08505975763348,0.0379846892148605,28694,105,2020-05-06,4476,Moldova,143,113,7,44,20,12.127994320976393,7.159871336778389,0.03194816800714924,6200.517958065133,153.04931401184754,2020-05-06
102,102.0,103.0,104.0,110.0,1.03533762872036,0.0466213466390756,0.9473368356234001,0.9603434398192858,1.00295992743978,1.0343324680370698,1.06662335169174,1.1135465393326,1.12909679166517,1.08717164661358,0.0382702544829719,28695,106,2020-05-07,4605,Moldova,145,129,2,45,21,12.168985440978696,7.179909090014935,0.031487513572204126,6676.1200199840505,156.00722502833594,2020-05-07
103,103.0,104.0,105.0,111.0,0.9734589510085758,0.040985457519177,0.8964986160020171,0.908160824638962,0.9453034879868231,0.9722525405539221,1.00033089717058,1.04289481933527,1.05731033203963,1.0008634523159499,0.0365951921497668,28696,107,2020-05-08,4728,Moldova,150,123,5,46,22,12.207014320177533,7.2288186904958796,0.031725888324873094,7188.202473191474,159.02230217874623,2020-05-08
104,104.0,105.0,106.0,112.0,1.03867245002058,0.0413687346915498,0.9612929985451519,0.9729134729558622,1.01022335480581,1.03734090059796,1.06566119615875,1.10902139250643,1.12358774892769,1.04291208412557,0.0370582672385825,28697,108,2020-05-09,4867,Moldova,161,139,11,47,23,12.248817059278505,7.330916878114617,0.033079926032463534,7739.5634951031725,162.09565028565416,2020-05-09
105,105.0,106.0,107.0,113.0,1.22223810933958,0.045081184046087006,1.13798836156035,1.15062606743216,1.19128356971284,1.22069346625089,1.2516002235660701,1.29912473959938,1.31511024757148,1.2143769978264098,0.0397995985931249,28698,109,2020-05-10,4927,Moldova,169,60,8,48,24,12.266493756312187,7.400879436282184,0.03430079155672823,8333.215893421859,165.22839552401354,2020-05-10
106,106.0,107.0,108.0,114.0,1.23539110431777,0.0496750073177204,1.13575591167219,1.15460704711533,1.20395812337262,1.2357779283219499,1.26777124200826,1.31561929567414,1.3318549811355702,1.22667336909396,0.0398195025905501,28699,110,2020-05-11,4995,Moldova,175,68,6,49,25,12.28626896267978,7.451211111832329,0.035035035035035036,8972.403569053364,168.42168583382406,2020-05-11
107,107.0,108.0,109.0,115.0,1.3037754190183,0.0587084556740703,1.1714781343938898,1.19964604083819,1.2696873602557,1.3076898660817602,1.34295411236025,1.39254984755278,1.40886645959584,1.2799443821918899,0.0401159618407099,28700,111,2020-05-12,5154,Moldova,182,159,7,50,26,12.331476821859619,7.507794640198697,0.03531237873496314,9660.619241787597,171.67669134077363,2020-05-12
108,108.0,109.0,110.0,116.0,1.33599973784434,0.0701535021250112,1.17227847526656,1.20522011329251,1.2966489990952,1.34415586589632,1.3841751646020701,1.43652191689509,1.45302438272645,1.28634600802686,0.0393615486192629,28701,112,2020-05-13,5406,Moldova,185,252,3,51,27,12.400345796534696,7.531381460516312,0.03422123566407695,10401.62353560333,174.9946047850106,2020-05-13
109,109.0,110.0,111.0,117.0,1.3746193082980502,0.0830004437606338,1.1839290218036298,1.2187687605739,1.32528579473983,1.38601969568304,1.4335902582985902,1.49195395298852,1.5097375987026298,1.29814252686808,0.0385492426566774,28702,113,2020-05-14,5553,Moldova,194,147,9,52,28,12.439051680591731,7.599912842187128,0.034936070592472536,11199.465527884431,178.3766419582027,2020-05-14
110,110.0,111.0,112.0,118.0,1.3334755541752399,0.0901201810868174,1.1335501492575502,1.1678768607343701,1.27660430253057,1.34444658619277,1.39865771999327,1.46375252263697,1.48312047885394,1.24048759599312,0.0366757846290714,28703,114,2020-05-15,5745,Moldova,202,192,8,53,29,12.488091177533473,7.658211482751795,0.035161009573542214,12058.50487483502,181.82404214904275,2020-05-15
111,111.0,112.0,113.0,119.0,1.3232595848316298,0.0929087475687575,1.12801631734324,1.15754718456981,1.26072615064884,1.33191605693954,1.39083794503321,1.46253058544689,1.48449016364558,1.21866615230222,0.0353719815293138,28704,115,2020-05-16,5934,Moldova,207,189,5,54,30,12.534789211480264,7.693486957499325,0.034883720930232565,12983.435633993835,185.33806859736438,2020-05-16
112,112.0,113.0,114.0,120.0,1.220862782747,0.0844840982976498,1.04939133095257,1.07446543051068,1.1622347616878501,1.22650890862149,1.28253903134738,1.3503421184381001,1.37064373441431,1.12170499385238,0.0331060761241148,28705,116,2020-05-17,6060,Moldova,211,126,4,55,31,12.565102078360312,7.721099188707185,0.03481848184818482,13979.311914020947,188.92000895703418,2020-05-17
113,113.0,114.0,115.0,121.0,1.17081939324704,0.0738095896268088,1.02856103226725,1.04675560510452,1.1171703383693001,1.17339522548211,1.22527013332102,1.2876674675996498,1.3058976457383702,1.07910659479939,0.0317934829502407,28706,117,2020-05-18,6138,Moldova,217,78,6,56,32,12.583552930466485,7.761551232444479,0.03535353535353535,15051.575491915772,192.57117576779063,2020-05-18
114,114.0,115.0,116.0,122.0,1.07689122340875,0.0595414568591234,0.965133062666074,0.979892538371604,1.03328093765287,1.0769695467613,1.1202039224982199,1.17401569949246,1.18967718900975,1.0023550200754001,0.0301810130804522,28707,118,2020-05-19,6340,Moldova,221,202,4,57,33,12.63026712502677,7.787902559391433,0.034858044164037864,16206.085548575207,196.29290693620067,2020-05-19
115,115.0,116.0,117.0,123.0,1.00299785483918,0.0469062063465363,0.915960997883372,0.928163742889319,0.9692860728393741,1.0017168805485999,1.03576258821815,1.08170554754562,1.0955981296033699,0.9468016664899641,0.0290670743647919,28708,119,2020-05-20,6553,Moldova,228,213,7,58,34,12.677939816390142,7.832890014164741,0.034793224477338625,17449.15068517583,200.08656622591286,2020-05-20
116,116.0,117.0,118.0,124.0,0.9558024264438181,0.0380593349587093,0.883020283222817,0.8942367370507259,0.929626267455665,0.955190268380793,0.981385579351979,1.0194578190874202,1.0316841095051301,0.9176192400741879,0.0285366009124881,28709,120,2020-05-21,6704,Moldova,233,151,5,59,35,12.710806433699354,7.864186144654282,0.034755369928400955,18787.5633953284,203.9535437573845,2020-05-21
117,117.0,118.0,119.0,125.0,0.922182525605582,0.0339606037409206,0.855971430655489,0.8664910774885001,0.8992206978957289,0.922048026236707,0.9450122878718591,0.97830108087317,0.9891620316074421,0.9023635359141371,0.0283936255387563,28710,121,2020-05-22,6847,Moldova,237,143,4,60,36,12.741256297092136,7.888743248898258,0.03461369943040748,20228.63718137049,207.8952565172673,2020-05-22
118,118.0,119.0,120.0,126.0,0.8795268668780871,0.0334257627304098,0.8151874591371121,0.8252596709883661,0.856823241070386,0.87910780637464,0.9016696054769909,0.9351818300266249,0.9463968306055122,0.876467782369885,0.0281998886524898,28711,122,2020-05-23,6994,Moldova,242,147,5,61,37,12.771902080697716,7.918863237274595,0.03460108664569631,21780.24651761239,211.9131488776376,2020-05-23
119,119.0,120.0,121.0,127.0,0.9021886988244979,0.0366911108872077,0.8340066063115741,0.844338221220655,0.877194807748342,0.900859623029838,0.925589880291695,0.9645299240438829,0.9786595461290021,0.9123041212451759,0.0290684263558071,28712,123,2020-05-24,7093,Moldova,250,99,8,62,38,12.792180232254806,7.965784284662088,0.035246017200056386,23450.86987890841,216.0086931252609,2020-05-24
120,120.0,121.0,122.0,128.0,0.947244180051767,0.0393845226543815,0.8744043448885991,0.8852709283809259,0.920049793943346,0.945647121130396,0.9726975880244391,1.01491350595285,1.02927842993192,0.969789066167025,0.0303355473549429,28713,124,2020-05-25,7147,Moldova,261,54,11,63,39,12.803122072935405,8.027905996569885,0.03651881908493074,25249.636069673837,220.18339000108617,2020-05-25
121,121.0,122.0,123.0,129.0,0.9870638624929251,0.0391434461948531,0.9128140108537841,0.9239806412788271,0.959958034919859,0.986193061485596,1.01339967406352,1.05284546726232,1.0655005569629,1.01816936782959,0.0314213888569783,28714,125,2020-05-26,7305,Moldova,267,158,6,64,40,12.83466855769086,8.060695931687555,0.03655030800821355,27186.37410650495,224.4387692501664,2020-05-26
122,122.0,123.0,124.0,130.0,1.05264325081912,0.0376193732754609,0.979915457642947,0.9912333148171851,1.02696293955935,1.05238170962822,1.07802754615294,1.1150400229139499,1.12700566003205,1.08434857456626,0.0326202867112734,28715,126,2020-05-27,7537,Moldova,274,232,7,65,41,12.879774677336929,8.098032082960527,0.036353986997479104,29271.66692697571,228.77639018220646,2020-05-27
123,123.0,124.0,125.0,131.0,1.11418120399582,0.035928749423121006,1.04526960337188,1.05603157392681,1.08971815198486,1.11368044394011,1.13807017032794,1.17406539551126,1.1861407760682399,1.1373305508546998,0.0334075777094095,28716,127,2020-05-28,7725,Moldova,282,188,8,66,42,12.9153192176791,8.139551352398794,0.03650485436893204,31516.90921809196,233.1978422429456,2020-05-28
124,124.0,125.0,126.0,132.0,1.16958557075558,0.038064269742297006,1.09459169156866,1.1074123367005702,1.14451427103664,1.16950409985767,1.1947763995483403,1.2320697934824199,1.24454035067176,1.17644763803391,0.0337647282530104,28717,128,2020-05-29,7896,Moldova,288,171,6,67,43,12.946906274456394,8.169925001442312,0.0364741641337386,33934.369680397205,237.70474559658192,2020-05-29
125,125.0,126.0,127.0,133.0,1.19085372547559,0.0444749266869741,1.0961493450597,1.1148391178930301,1.16348118915204,1.1925600381688601,1.2204705806940401,1.2607153472780501,1.27405646339049,1.17702660320526,0.0333715277184187,28718,129,2020-05-30,8098,Moldova,291,202,3,68,44,12.983349927676455,8.184875342908283,0.03593479871573228,36537.25806795903,242.29875171945326,2020-05-30
126,126.0,127.0,128.0,134.0,1.18764404845914,0.0513076416980255,1.07637067279432,1.09723229104643,1.15608526815447,1.19070339965064,1.2224655690737,1.26680061060346,1.28113700585696,1.1536786869046598,0.0325141200171696,28719,130,2020-05-31,8251,Moldova,295,153,4,69,45,13.010353265549258,8.204571144249204,0.035753242031268936,39339.7973705639,246.98154400519252,2020-05-31
127,127.0,128.0,129.0,135.0,1.19493469533281,0.0557742719308184,1.07815357065178,1.09733038436702,1.15901810299181,1.19809423585374,1.23341221343555,1.28180190713249,1.29734807147474,1.1454578673823799,0.0318428536836336,28720,131,2020-06-01,8360,Moldova,305,109,10,70,46,13.029287226968243,8.252665432450247,0.03648325358851675,42357.30153254711,251.75483838157714,2020-06-01
128,128.0,129.0,130.0,136.0,1.2166741240515,0.0579396357421555,1.0980944320930899,1.11684303158248,1.17809273004622,1.2194958812411,1.25710194608941,1.3077172411144098,1.32383921005832,1.15885338645904,0.0315166572294686,28721,132,2020-06-02,8548,Moldova,307,188,2,71,47,13.061371192659813,8.262094845370179,0.035914833879270004,45606.259132935666,256.62038393930146,2020-06-02
129,129.0,130.0,131.0,137.0,1.23637736105876,0.0587701384533638,1.11531788137377,1.1349375606944099,1.19744003602346,1.2393950632804098,1.27760965803393,1.3281323287101598,1.34380403211843,1.1765719005651298,0.0312891501545993,28722,133,2020-06-03,8795,Moldova,310,247,3,72,48,13.10246786235932,8.276124405274237,0.03524729960204662,49104.423484160456,261.5799635729013,2020-06-03
130,130.0,131.0,132.0,138.0,1.22996128645617,0.0587574705892379,1.10562322604525,1.12714415397576,1.1918060709998601,1.2338231101272599,1.27160391152124,1.3199087878049498,1.33466626714407,1.17057494015431,0.030740803957328998,28723,134,2020-06-04,9018,Moldova,315,223,5,73,49,13.13859179463752,8.299208018387281,0.03493013972055888,52870.90964166443,266.63539463406227,2020-06-04
131,131.0,132.0,133.0,139.0,1.19078019314447,0.0572959434264812,1.06825278542118,1.0892726058986701,1.1537266159483401,1.19503342560882,1.2316984729295,1.27773648732576,1.2916530517868199,1.13124227391621,0.0297283869480889,28724,135,2020-06-05,9247,Moldova,323,229,8,74,50,13.174769673304432,8.335390354693924,0.0349302476478858,56926.29885449584,271.7885295975605,2020-06-05
132,132.0,133.0,134.0,140.0,1.17902376026212,0.0553699717300322,1.06403050163838,1.08193933072054,1.1418447431768701,1.18277279526861,1.2189488692811101,1.2640969686858898,1.2775544262528602,1.1170724559710001,0.0290565552763188,28725,136,2020-06-06,9511,Moldova,331,264,8,75,51,13.215381320721086,8.370687406807217,0.0348018084323415,61292.75102763973,277.0412567400652,2020-06-06
133,,,,,,,,,,,,,,,,28726,137,2020-06-07,9700,Moldova,341,189,10,76,52,13.24376903196185,8.413627929024173,0.03515463917525773,65994.12581061444,282.39550083206973,2020-06-07
134,,,,,,,,,,,,,,,,28727,138,2020-06-08,9807,Moldova,353,107,12,77,53,13.259596162488425,8.463524373271179,0.03599469766493321,71056.11297399955,287.8532238431851,2020-06-08
135,,,,,,,,,,,,,,,,28728,139,2020-06-09,10025,Moldova,365,218,12,78,54,13.291314616229643,8.51175265376738,0.036408977556109716,76506.37278631439,293.41642566107504,2020-06-09
136,,,,,,,,,,,,,,,,28729,140,2020-06-10,10321,Moldova,371,296,6,79,55,13.333295139569087,8.535275376620802,0.03594612925104156,82374.68715830662,299.08714482427433,2020-06-10
137,,,,,,,,,,,,,,,,28730,141,2020-06-11,10727,Moldova,375,406,4,80,56,13.388959036232887,8.550746785383243,0.034958515894471895,88693.12238055404,304.8674592691816,2020-06-11
138,,,,,,,,,,,,,,,,28731,142,2020-06-12,11093,Moldova,385,366,10,81,57,13.437361961444426,8.588714635582264,0.03470657171189038,95496.20434362651,310.7594870914773,2020-06-12
139,,,,,,,,,,,,,,,,28732,143,2020-06-13,11459,Moldova,398,366,13,82,58,13.484193528531758,8.63662462054365,0.034732524653111094,102821.10719826343,316.76538732226874,2020-06-13
140,,,,,,,,,,,,,,,,28733,144,2020-06-14,11740,Moldova,406,281,8,83,59,13.519144787997416,8.665335917185175,0.03458262350936968,110707.85648646991,322.8873607192238,2020-06-14
141,,,,,,,,,,,,,,,,28734,145,2020-06-15,11879,Moldova,411,139,5,84,60,13.536125771600268,8.682994583681682,0.0345988719589191,119199.54785349574,329.1276505730047,2020-06-15
142,,,,,,,,,,,,,,,,28735,146,2020-06-16,12254,Moldova,423,375,12,85,61,13.58096513597733,8.72451385311995,0.03451934062346989,128342.58253581375,335.4885435292806,2020-06-16
143,,,,,,,,,,,,,,,,28736,147,2020-06-17,12732,Moldova,433,478,10,86,62,13.636171441635922,8.758223214726723,0.03400879673264216,138186.92091187445,341.97237042663016,2020-06-17
144,,,,,,,,,,,,,,,,28737,148,2020-06-18,13106,Moldova,444,374,11,87,63,13.677939816390142,8.794415866350105,0.03387761330688235,148786.3555011139,348.58150715063584,2020-06-18
145,,,,,,,,,,,,,,,,28738,149,2020-06-19,13556,Moldova,450,450,6,88,64,13.726643921483994,8.813781191217037,0.033195632930067866,160198.80490297196,355.3183755044867,2020-06-19
146,,,,,,,,,,,,,,,,28739,150,2020-06-20,13953,Moldova,464,397,14,89,65,13.768287725245766,8.857980995127571,0.033254497240736765,172486.630282092,362.18544409640566,2020-06-20
147,,,,,,,,,,,,,,,,28740,151,2020-06-21,14200,Moldova,473,247,9,90,66,13.793603309279408,8.885696373339394,0.03330985915492958,185716.9761290715,369.1852292442277,2020-06-21
148,,,,,,,,,,,,,,,,28741,152,2020-06-22,14363,Moldova,480,163,7,91,67,13.810069495917073,8.906890595608518,0.03341920211654947,199962.13715879587,376.3202958974618,2020-06-22
149,,,,,,,,,,,,,,,,28742,153,2020-06-23,14714,Moldova,490,351,10,92,68,13.844901876019785,8.93663793900257,0.03330161750713606,215299.95335118964,383.59325857717107,2020-06-23
150,,,,,,,,,,,,,,,,28743,154,2020-06-24,15078,Moldova,495,364,5,93,69,13.880157456601813,8.951284714966974,0.032829287703939516,231814.23529302038,391.0067823340189,2020-06-24
151,,,,,,,,,,,,,,,,28744,155,2020-06-25,15453,Moldova,502,375,7,94,70,13.915599325444449,8.971543553950774,0.0324856015013266,249595.22214495193,398.5635837248304,2020-06-25
152,,,,,,,,,,,,,,,,28745,156,2020-06-26,15776,Moldova,515,323,13,95,71,13.945443836377912,9.00842862207058,0.032644523326572014,268740.0747363144,406.26643180802733,2020-06-26
153,,,,,,,,,,,,,,,,28746,157,2020-06-27,16080,Moldova,521,304,6,96,72,13.972979786066293,9.025139562278508,0.032400497512437815,289353.40648202534,414.1181491583017,2020-06-27
154,,,,,,,,,,,,,,,,28747,158,2020-06-28,16250,Moldova,530,170,9,97,73,13.98815209769054,9.049848549450562,0.032615384615384616,311547.85502275045,422.12161290089836,2020-06-28
155,,,,,,,,,,,,,,,,28748,159,2020-06-29,16357,Moldova,536,107,6,98,74,13.997620550689714,9.066089190457774,0.032768845142752336,335444.69771191716,430.2797557658888,2020-06-29
156,,,,,,,,,,,,,,,,28749,160,2020-06-30,16613,Moldova,545,256,9,99,75,14.020025000370095,9.090112419664287,0.03280563414193704,361174.5143128104,438.59556716281753,2020-06-30
157,,,,,,,,,,,,,,,,28750,161,2020-07-01,16898,Moldova,549,285,4,100,76,14.044564882812624,9.100662339005199,0.032489051958811695,388877.9005269105,447.0720942761207,2020-07-01
158,,,,,,,,,,,,,,,,28751,162,2020-07-02,17150,Moldova,560,252,11,101,77,14.065920955947535,9.129283016944965,0.0326530612244898,418706.236252433,455.71244318171273,2020-07-02
159,,,,,,,,,,,,,,,,28752,163,2020-07-03,17445,Moldova,572,295,12,102,78,14.090525977081738,9.159871336778387,0.032788764689022636,450822.5127710665,464.51977998515434,2020-07-03
160,,,,,,,,,,,,,,,,28753,164,2020-07-04,17672,Moldova,580,227,8,103,79,14.109177703355273,9.179909090014933,0.03282028066998642,485402.22338290396,473.49733198181656,2020-07-04
161,,,,,,,,,,,,,,,,28754,165,2020-07-05,17814,Moldova,585,142,5,104,80,14.120723878707812,9.192292814470768,0.03283933984506568,522634.3223562896,482.6483888394674,2020-07-05
162,,,,,,,,,,,,,,,,28755,166,2020-07-06,17906,Moldova,592,92,7,105,81,14.128155470939241,9.20945336562895,0.033061543616664815,562722.2574325748,491.976303803713,2020-07-06
163,,,,,,,,,,,,,,,,28756,167,2020-07-07,18141,Moldova,603,235,11,106,82,14.146966364372707,9.236014191900084,0.033239622953530674,605885.0815276951,501.4844949267362,2020-07-07
