,Unnamed: 0,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days,country_region_code,country_region,sub_region_1,sub_region_2,iso_3166_2_code,census_fips_code,retail_and_recreation,grocery_and_pharmacy,parks,transit_stations,workplaces,residential
79,Sweden2020-04-05,Sweden,2020-04-05,1.37586061522028,1.2182166438001498,0.127547443081795,0.020692370672506,357,70,SWE,10230185.0,Europe,2020-04-05,624,6833,0.09132152787940877,29,14,12.738303411474636,9.285402218862247,9950.720796502828,613.9484606331248,57.714285714285715,452.71428571428567,SE,Sweden,XXXX,,,,-25.0,-9.0,69.0,-37.0,-18.0,6.0
80,Sweden2020-04-06,Sweden,2020-04-06,1.3502944882604295,1.22074785571414,0.107541155606828,0.0202503954535177,340,85,SWE,10230185.0,Europe,2020-04-06,709,7173,0.0988428830335982,30,15,12.808360915432784,9.469641817239516,11283.454787583567,721.3325259604205,64.42857142857143,461.28571428571433,SE,Sweden,XXXX,,,,-12.0,-2.0,92.0,-35.0,-36.0,11.0
81,Sweden2020-04-07,Sweden,2020-04-07,1.306066753257,1.20222995668775,0.0916307433124796,0.0196981031264565,389,90,SWE,10230185.0,Europe,2020-04-07,799,7562,0.10565987833906372,31,16,12.884552133987231,9.642051692927977,12794.68638977267,847.4988478216368,70.85714285714286,457.4285714285714,SE,Sweden,XXXX,,,,-13.0,2.0,65.0,-37.0,-36.0,11.0
82,Sweden2020-04-08,Sweden,2020-04-08,1.19257710062075,1.10846014044255,0.0751601858737946,0.018531045083947,738,84,SWE,10230185.0,Europe,2020-04-08,883,8300,0.1063855421686747,32,17,13.018895621121647,9.786269627648467,14508.322397212563,995.7325799258533,76.0,495.0,SE,Sweden,XXXX,,,,-8.0,9.0,77.0,-36.0,-37.0,10.0
83,Sweden2020-04-09,Sweden,2020-04-09,1.155224530233,1.07755571815482,0.0622311195537648,0.0179194850389734,654,115,SWE,10230185.0,Europe,2020-04-09,998,8954,0.11145856600402054,33,18,13.128316602903546,9.96289600533726,16451.471522562235,1169.8934733353894,84.85714285714286,519.0,SE,Sweden,XXXX,,,,-3.0,18.0,81.0,-37.0,-44.0,12.0
84,Sweden2020-04-10,Sweden,2020-04-10,1.15308217456301,1.08323834116333,0.0524327103033054,0.0177128409248022,645,86,SWE,10230185.0,Europe,2020-04-10,1084,9599,0.11292843004479633,34,19,13.228668401934788,10.082149041353867,18654.873240870016,1374.5163777353314,87.14285714285714,532.0,SE,Sweden,XXXX,,,,-45.0,-20.0,129.0,-54.0,-80.0,21.0
85,Sweden2020-04-11,Sweden,2020-04-11,1.13250391996343,1.0768231862273498,0.0446856362674567,0.0174960259056519,454,90,SWE,10230185.0,Europe,2020-04-11,1174,10053,0.11678106037998608,35,20,13.295338471925627,10.197216693110052,21153.384069969732,1614.9293211083918,88.57142857142857,511.0,SE,Sweden,XXXX,,,,-41.0,-15.0,84.0,-36.0,-24.0,6.0
86,Sweden2020-04-12,Sweden,2020-04-12,1.0277919075229,0.987619422036956,0.0357821040381749,0.016625081874871,395,102,SWE,10230185.0,Europe,2020-04-12,1276,10448,0.12212863705972435,36,21,13.35093918154643,10.31741261376487,23986.52898006934,1897.3922424064356,93.14285714285714,516.4285714285714,SE,Sweden,XXXX,,,,-34.0,-17.0,54.0,-43.0,-24.0,6.0
87,Sweden2020-04-13,Sweden,2020-04-13,0.994104080573795,0.960149297047,0.0274886783257398,0.0162783939266157,464,97,SWE,10230185.0,Europe,2020-04-13,1373,10912,0.12582478005865105,37,22,13.413627929024171,10.4231159101471,27199.12665550776,2229.259989578508,94.85714285714286,534.1428571428571,SE,Sweden,XXXX,,,,-38.0,-20.0,43.0,-61.0,-82.0,23.0
88,Sweden2020-04-14,Sweden,2020-04-14,0.975691589320659,0.949668362988838,0.0224049919883884,0.0161518502891931,437,84,SWE,10230185.0,Europe,2020-04-14,1457,11349,0.12838135518547888,38,23,13.470277561770532,10.508785162064513,30841.998499951962,2619.173827143246,94.0,541.0,SE,Sweden,XXXX,,,,-19.0,-6.0,32.0,-38.0,-31.0,11.0
89,Sweden2020-04-15,Sweden,2020-04-15,1.03497918820116,1.01928844152986,0.0217177154556507,0.0167774161450777,479,92,SWE,10230185.0,Europe,2020-04-15,1549,11828,0.1309604328711532,39,24,13.529918528120325,10.597121428789569,34972.77260107972,3077.2864398329966,95.14285714285714,504.0,SE,Sweden,XXXX,,,,-19.0,-5.0,63.0,-35.0,-31.0,11.0
90,Sweden2020-04-16,Sweden,2020-04-16,1.0688564008674,1.06661347217632,0.0206574820690885,0.0172393584687727,604,115,SWE,10230185.0,Europe,2020-04-16,1664,12432,0.13384813384813385,40,25,13.601770788407713,10.700439718141093,39656.79537299561,3615.5262910170172,95.14285714285714,496.8571428571428,SE,Sweden,XXXX,,,,-19.0,-3.0,50.0,-37.0,-31.0,11.0
91,Sweden2020-04-17,Sweden,2020-04-17,1.04354484997266,1.0475340349272,0.0200433963991847,0.0171015993398738,623,111,SWE,10230185.0,Europe,2020-04-17,1775,13055,0.1359632324779778,41,26,13.672314837200206,10.793603309279408,44968.16529802652,4247.908219341663,98.71428571428572,493.71428571428567,SE,Sweden,XXXX,,,,-18.0,-3.0,56.0,-36.0,-32.0,11.0
92,Sweden2020-04-18,Sweden,2020-04-18,1.04678578618969,1.04544975245869,0.0195497836920193,0.0170132455947211,688,83,SWE,10230185.0,Europe,2020-04-18,1858,13743,0.13519609983264208,42,27,13.746409348239164,10.859534786382651,50990.9051210833,4990.898360989279,97.71428571428572,527.1428571428571,SE,Sweden,XXXX,,,,-25.0,-5.0,83.0,-26.0,-12.0,5.0
93,Sweden2020-04-19,Sweden,2020-04-19,1.1053811895595702,1.09591902103249,0.0205910682270622,0.0173193436798194,532,86,SWE,10230185.0,Europe,2020-04-19,1944,14275,0.13618213660245185,43,28,13.801203125137567,10.924812503605779,57820.29104001335,5863.842899502634,95.42857142857143,546.7142857142857,SE,Sweden,XXXX,,,,-22.0,-10.0,104.0,-31.0,-13.0,4.0
94,Sweden2020-04-20,Sweden,2020-04-20,1.12896247494582,1.11573216256011,0.0250651309989322,0.0173782467222394,388,87,SWE,10230185.0,Europe,2020-04-20,2031,14663,0.13851190070244834,44,29,13.839892683726273,10.987974524296153,65564.35991895213,6889.471807082001,94.0,535.8571428571429,SE,Sweden,XXXX,,,,-12.0,-4.0,78.0,-32.0,-27.0,9.0
95,Sweden2020-04-21,Sweden,2020-04-21,1.15216710863991,1.13448167919299,0.0307723595656163,0.017387841061447,461,85,SWE,10230185.0,Europe,2020-04-21,2116,15124,0.1399100766992859,45,30,13.884552133987231,11.047123912114026,74345.61836790277,8094.490693910604,94.14285714285714,539.2857142857143,SE,Sweden,XXXX,,,,-13.0,-4.0,129.0,-29.0,-26.0,8.0
96,Sweden2020-04-22,Sweden,2020-04-22,1.15868615314449,1.13442066181626,0.0358917143723183,0.0172020190435838,707,62,SWE,10230185.0,Europe,2020-04-22,2178,15831,0.13757816941444,46,31,13.950464768914273,11.088788238716907,84302.98072517477,9510.276176245245,89.85714285714286,571.8571428571429,SE,Sweden,XXXX,,,,-13.0,-4.0,124.0,-30.0,-25.0,8.0
97,Sweden2020-04-23,Sweden,2020-04-23,1.12157045860004,1.09089028548292,0.0383227015987462,0.0166552987918676,722,77,SWE,10230185.0,Europe,2020-04-23,2255,16553,0.1362290823415695,47,32,14.014805088599855,11.138911718142744,95593.96660042428,11173.69286945984,84.42857142857143,588.7142857142858,SE,Sweden,XXXX,,,,-13.0,-2.0,105.0,-31.0,-26.0,9.0
98,Sweden2020-04-24,Sweden,2020-04-24,1.076938023003,1.04091038044921,0.0368473888048412,0.01605777304711,758,86,SWE,10230185.0,Europe,2020-04-24,2341,17311,0.13523193345271792,48,33,14.079401446447545,11.192909219112012,108397.19274213232,13128.053279133092,80.85714285714286,608.0,SE,Sweden,XXXX,,,,-13.0,-1.0,50.0,-34.0,-27.0,10.0
99,Sweden2020-04-25,Sweden,2020-04-25,1.08250414052379,1.0438972489275,0.0336102894105959,0.0159118846473122,780,89,SWE,10230185.0,Europe,2020-04-25,2430,18091,0.1343209330606379,49,34,14.142984536274048,11.246740598493144,122915.1986493971,15424.245584091166,81.71428571428571,621.1428571428571,SE,Sweden,XXXX,,,,-16.0,-1.0,73.0,-24.0,-10.0,5.0
100,Sweden2020-04-26,Sweden,2020-04-26,1.07201875389823,1.03889349531083,0.0296182729203997,0.0157716162720841,473,73,SWE,10230185.0,Europe,2020-04-26,2503,18564,0.1348308554190907,50,35,14.180219982170193,11.289442575688332,139377.65062755585,18122.05867693328,79.85714285714286,612.7142857142858,SE,Sweden,XXXX,,,,-13.0,-5.0,82.0,-31.0,-11.0,4.0
101,Sweden2020-04-27,Sweden,2020-04-27,1.07388875624236,1.04821161069151,0.0258290869286905,0.0157737311209383,300,74,SWE,10230185.0,Europe,2020-04-27,2577,18864,0.1366094147582697,51,36,14.203348002979762,11.331476821859619,158044.97497390903,21291.73896381287,78.0,600.1428571428571,SE,Sweden,XXXX,,,,-13.0,-5.0,17.0,-36.0,-27.0,10.0
102,Sweden2020-04-28,Sweden,2020-04-28,1.02985881203923,1.01095648021983,0.0226240524911544,0.0154295058056197,563,74,SWE,10230185.0,Europe,2020-04-28,2651,19427,0.13645956658259126,52,37,14.24577551056606,11.372320954867261,179212.47776840613,25015.819459859733,76.42857142857143,614.7142857142858,SE,Sweden,XXXX,,,,-16.0,-4.0,23.0,-36.0,-26.0,8.0
103,Sweden2020-04-29,Sweden,2020-04-29,0.960556652351603,0.944718088820174,0.0189605839822754,0.0148539845560911,742,83,SWE,10230185.0,Europe,2020-04-29,2734,20169,0.13555456393475135,53,38,14.299851934952706,11.416797527606061,203215.0164419561,29391.268806736847,79.42857142857143,619.7142857142858,SE,Sweden,XXXX,,,,-13.0,2.0,35.0,-34.0,-25.0,9.0
104,Sweden2020-04-30,Sweden,2020-04-30,0.914506681069739,0.9002500157049058,0.0168640624225635,0.0144694342925436,799,83,SWE,10230185.0,Europe,2020-04-30,2817,20968,0.13434757726058758,54,39,14.355901638328412,11.45994384837493,230432.2970238216,34532.016169048016,80.28571428571429,630.7142857142858,SE,Sweden,XXXX,,,,-9.0,14.0,44.0,-35.0,-33.0,9.0
105,Sweden2020-05-01,Sweden,2020-05-01,0.905536053899418,0.896523752661045,0.01924960894246,0.014482683842622,636,78,SWE,10230185.0,Europe,2020-05-01,2895,21604,0.1340029624143677,55,40,14.399010832951989,11.4993476328766,261294.8808674355,40571.917753549504,79.14285714285714,613.2857142857142,SE,Sweden,XXXX,,,,-46.0,-24.0,35.0,-60.0,-79.0,23.0
106,Sweden2020-05-02,Sweden,2020-05-02,0.8896553738728579,0.891218487080342,0.0228392515509275,0.0145613050526214,532,78,SWE,10230185.0,Europe,2020-05-02,2973,22136,0.13430610769786772,56,41,14.434106928609955,11.537703747907646,296290.995877497,47668.24219421669,77.57142857142857,577.8571428571429,SE,Sweden,XXXX,,,,-20.0,-5.0,81.0,-27.0,-12.0,5.0
107,Sweden2020-05-03,Sweden,2020-05-03,0.878147465933287,0.8906061038258649,0.0268824572647909,0.0147192541066591,299,73,SWE,10230185.0,Europe,2020-05-03,3046,22435,0.13577000222866056,57,42,14.453463563563707,11.572700226487296,335974.2599879607,56005.76555658888,77.57142857142857,553.0,SE,Sweden,XXXX,,,,-18.0,-8.0,94.0,-30.0,-10.0,3.0
108,Sweden2020-05-04,Sweden,2020-05-04,0.8778996530099592,0.8986182093691608,0.0304177923944915,0.0149624304133045,261,75,SWE,10230185.0,Europe,2020-05-04,3121,22696,0.13751321818822698,58,43,14.47015043527436,11.607792641919213,380972.4390717825,65801.58258825303,77.71428571428571,547.4285714285714,SE,Sweden,XXXX,,,,-14.0,-4.0,31.0,-36.0,-26.0,9.0
109,Sweden2020-05-05,Sweden,2020-05-05,0.930782614526731,0.958362505236597,0.0337329574337063,0.0156374891849496,477,84,SWE,10230185.0,Europe,2020-05-05,3205,23173,0.13830751305398525,59,44,14.50015720860119,11.646108641506105,431997.3778274097,77310.75949214105,79.14285714285714,535.1428571428571,SE,Sweden,XXXX,,,,-14.0,-3.0,72.0,-33.0,-24.0,9.0
110,Sweden2020-05-06,Sweden,2020-05-06,0.989843710329654,1.0234039430651898,0.0319611226805898,0.0163373866177802,657,72,SWE,10230185.0,Europe,2020-05-06,3277,23830,0.1375157364666387,60,45,14.540491331077636,11.67815995754276,489856.26074277423,90832.97541112184,77.57142857142857,523.0,SE,Sweden,XXXX,,,,-14.0,-2.0,85.0,-31.0,-24.0,9.0
111,Sweden2020-05-07,Sweden,2020-05-07,1.05812733402248,1.09298591152157,0.0272129133352526,0.0169992330484146,745,73,SWE,10230185.0,Europe,2020-05-07,3350,24575,0.1363173957273652,61,46,14.584903796115306,11.709945380232494,555464.3812786302,106720.32555670543,76.14285714285714,515.2857142857143,SE,Sweden,XXXX,,,,-13.0,0.0,86.0,-31.0,-24.0,8.0
112,Sweden2020-05-08,Sweden,2020-05-08,1.07193570153925,1.09817136655772,0.0231804930901945,0.0170428194605682,784,80,SWE,10230185.0,Europe,2020-05-08,3430,25359,0.13525769943609764,62,47,14.630210235299408,11.743992861060176,629859.621272183,125386.48916189409,76.42857142857143,536.4285714285714,SE,Sweden,XXXX,,,,-14.0,-1.0,84.0,-31.0,-25.0,8.0
113,Sweden2020-05-09,Sweden,2020-05-09,1.06890085984643,1.07812403919628,0.0240470771161676,0.0167762042064638,700,60,SWE,10230185.0,Europe,2020-05-09,3490,26059,0.13392685828312675,63,48,14.669494101877527,11.769011321097016,714218.8696166547,147317.50097587588,73.85714285714286,560.4285714285714,SE,Sweden,XXXX,,,,-16.0,-1.0,146.0,-17.0,-5.0,2.0
114,Sweden2020-05-10,Sweden,2020-05-10,1.09052762932583,1.08227148342869,0.0273403577828083,0.0166463910062437,509,68,SWE,10230185.0,Europe,2020-05-10,3558,26568,0.13392050587172538,64,49,14.697402007502706,11.79685079526716,809876.6399506303,173084.4067717364,73.14285714285714,590.4285714285714,SE,Sweden,XXXX,,,,-20.0,-6.0,34.0,-39.0,-11.0,5.0
115,Sweden2020-05-11,Sweden,2020-05-11,1.06907402643661,1.05082295256168,0.029945523211165,0.0162532946798447,279,73,SWE,10230185.0,Europe,2020-05-11,3631,26847,0.13524788616977687,65,50,14.712473263777525,11.826151214800207,918346.1818780656,203358.13239480497,72.85714285714286,593.0,SE,Sweden,XXXX,,,,-13.0,-2.0,45.0,-34.0,-25.0,9.0
116,Sweden2020-05-12,Sweden,2020-05-12,1.02460623036522,1.0025549763344,0.0284969869429626,0.0157478001673018,455,65,SWE,10230185.0,Europe,2020-05-12,3696,27302,0.13537469782433526,66,51,14.736719018767653,11.851749041416054,1041343.41968603,238926.95351604524,70.14285714285714,589.8571428571429,SE,Sweden,XXXX,,,,-18.0,-3.0,33.0,-34.0,-24.0,9.0
117,Sweden2020-05-13,Sweden,2020-05-13,1.01010754848756,0.987686699629926,0.0240854716457612,0.015537272415288,754,61,SWE,10230185.0,Europe,2020-05-13,3757,28056,0.133910749928714,67,52,14.776021715252812,11.87536540064177,1180814.0972566023,280717.02097278374,68.57142857142857,603.7142857142858,SE,Sweden,XXXX,,,,-18.0,-3.0,48.0,-34.0,-23.0,9.0
118,Sweden2020-05-14,Sweden,2020-05-14,0.963417426780271,0.946400759079096,0.019255188852376,0.0151740069726333,698,50,SWE,10230185.0,Europe,2020-05-14,3807,28754,0.13239897057800654,68,53,14.811475044432733,11.894438854562262,1338964.558589441,329816.4761412826,65.28571428571429,597.0,SE,Sweden,XXXX,,,,-16.0,-1.0,49.0,-34.0,-24.0,8.0
119,Sweden2020-05-15,Sweden,2020-05-15,0.953857052331357,0.943214827230943,0.0174418827245138,0.0151619526732276,657,46,SWE,10230185.0,Europe,2020-05-15,3853,29411,0.13100540614055967,69,54,14.844068217515133,11.911766470659552,1518296.650864779,387503.7842639391,60.42857142857143,578.8571428571429,SE,Sweden,XXXX,,,,-17.0,-4.0,47.0,-33.0,-26.0,9.0
120,Sweden2020-05-16,Sweden,2020-05-16,0.947290614141058,0.944625504539336,0.0182113240293142,0.0152339138449094,688,58,SWE,10230185.0,Europe,2020-05-16,3911,30099,0.12993787169008938,70,55,14.877427935670426,11.933321820732946,1721647.3021927408,455281.0234821335,60.14285714285714,577.1428571428571,SE,Sweden,XXXX,,,,-19.0,-3.0,56.0,-26.0,-7.0,4.0
121,Sweden2020-05-17,Sweden,2020-05-17,0.928799340137752,0.933852567975912,0.0195854196053905,0.0152355353735786,358,48,SWE,10230185.0,Europe,2020-05-17,3959,30457,0.12998653839839774,71,56,14.894486223598134,11.9509203520301,1952233.4001456727,534912.9963638099,57.28571428571429,555.5714285714286,SE,Sweden,XXXX,,,,-20.0,-7.0,48.0,-35.0,-6.0,5.0
122,Sweden2020-05-18,Sweden,2020-05-18,0.962763835387187,0.973315257300625,0.022221212619019,0.0156518776801523,259,53,SWE,10230185.0,Europe,2020-05-18,4012,30716,0.1306159656205235,72,57,14.906702732460795,11.970105890612185,2213702.681025474,628473.1823226039,54.42857142857143,552.7142857142857,SE,Sweden,XXXX,,,,-11.0,-3.0,61.0,-32.0,-24.0,8.0
123,Sweden2020-05-19,Sweden,2020-05-19,0.958811645749454,0.9737765634640452,0.0214024303810953,0.0157553348029101,430,59,SWE,10230185.0,Europe,2020-05-19,4071,31146,0.13070699287227894,73,58,14.926759273112983,11.99116750614001,2510191.4349040966,738397.7274503618,53.57142857142857,549.1428571428571,SE,Sweden,XXXX,,,,-10.0,1.0,75.0,-30.0,-23.0,8.0
124,Sweden2020-05-20,Sweden,2020-05-20,0.927662881667906,0.9427011726196408,0.0198141565096498,0.0155738617384471,666,41,SWE,10230185.0,Europe,2020-05-20,4112,31812,0.12925939896894253,74,59,14.957283455588415,12.00562454919388,2846389.9392970838,867548.8775652868,50.714285714285715,536.5714285714286,SE,Sweden,XXXX,,,,5.0,17.0,137.0,-23.0,-25.0,5.0
125,Sweden2020-05-21,Sweden,2020-05-21,0.9483478960678072,0.9606058784535172,0.0203979720093845,0.0157730915235116,808,52,SWE,10230185.0,Europe,2020-05-21,4164,32620,0.12765174739423665,75,60,14.993469161599247,12.023754353299415,3227616.6565922373,1019289.5061630406,51.0,552.2857142857143,SE,Sweden,XXXX,,,,-21.0,0.0,268.0,-42.0,-76.0,17.0
126,Sweden2020-05-22,Sweden,2020-05-22,0.944493882136914,0.956221090929325,0.0197473989982905,0.0158058470776166,610,53,SWE,10230185.0,Europe,2020-05-22,4217,33230,0.1269034005416792,76,61,15.020198672579394,12.042001306279133,3659902.368993156,1197570.677850263,52.0,545.5714285714286,SE,Sweden,XXXX,,,,-10.0,-4.0,184.0,-35.0,-57.0,12.0
127,Sweden2020-05-23,Sweden,2020-05-23,0.968759415563619,0.981549813461415,0.0199740294696689,0.0160909805485478,532,56,SWE,10230185.0,Europe,2020-05-23,4273,33762,0.12656240744031752,77,62,15.043112748778713,12.061033601681116,4150085.581942751,1407034.527261513,51.714285714285715,523.2857142857143,SE,Sweden,XXXX,,,,-19.0,-3.0,61.0,-30.0,-7.0,4.0
128,Sweden2020-05-24,Sweden,2020-05-24,0.997321298274676,1.01160557722353,0.0194228731451683,0.0164082505977783,403,55,SWE,10230185.0,Europe,2020-05-24,4328,34165,0.12667935021220547,78,63,15.060231506362,12.079484783826814,4705920.70525292,1653135.1322494259,52.714285714285715,529.7142857142857,SE,Sweden,XXXX,,,,-15.0,-7.0,63.0,-30.0,-5.0,2.0
129,Sweden2020-05-25,Sweden,2020-05-25,1.00118271952998,1.01525686231463,0.0181123257103186,0.0164848314979781,210,44,SWE,10230185.0,Europe,2020-05-25,4372,34375,0.12718545454545455,79,64,15.069072093074107,12.094077685671904,5336200.723302009,1942280.5286777413,51.42857142857143,522.7142857142857,SE,Sweden,XXXX,,,,0.0,5.0,95.0,-28.0,-25.0,7.0
130,Sweden2020-05-26,Sweden,2020-05-26,1.04900408072708,1.05967039877661,0.0177928598106574,0.0168456501731373,491,42,SWE,10230185.0,Europe,2020-05-26,4414,34866,0.12659897894797226,80,65,15.089533240045569,12.107870914279616,6050896.294870418,2281999.5646378323,49.0,531.4285714285714,SE,Sweden,XXXX,,,,-1.0,3.0,163.0,-24.0,-21.0,6.0
131,Sweden2020-05-27,Sweden,2020-05-27,1.11400641704003,1.12029136633704,0.0191123063268345,0.0172905883729097,746,28,SWE,10230185.0,Europe,2020-05-27,4442,35612,0.12473323598786926,81,66,15.120075840497751,12.116993677546981,6861313.483091846,2681137.938685105,47.14285714285714,542.8571428571429,SE,Sweden,XXXX,,,,-2.0,5.0,86.0,-28.0,-21.0,7.0
132,Sweden2020-05-28,Sweden,2020-05-28,1.11691182806136,1.11715046622697,0.0246748007055357,0.0171828637808204,800,38,SWE,10230185.0,Europe,2020-05-28,4480,36412,0.1230363616390201,82,67,15.15212636534252,12.129283016944964,7780272.61071513,3150088.526593325,45.14285714285714,541.7142857142857,SE,Sweden,XXXX,,,,0.0,6.0,110.0,-26.0,-21.0,7.0
133,Sweden2020-05-29,Sweden,2020-05-29,1.12147405091348,1.11043885101128,0.0300206532008555,0.0169695887136524,774,40,SWE,10230185.0,Europe,2020-05-29,4520,37186,0.12155112138977035,83,68,15.182471948942581,12.142107057302553,8822311.070061589,3701061.9939388167,43.28571428571429,565.1428571428571,SE,Sweden,XXXX,,,,-2.0,2.0,144.0,-23.0,-23.0,5.0
134,Sweden2020-05-30,Sweden,2020-05-30,1.14778383904893,1.12435317972115,0.0347027741795368,0.0168756371910374,773,41,SWE,10230185.0,Europe,2020-05-30,4561,37959,0.12015595774388155,84,69,15.212154365742927,12.155134454857755,10003913.296012022,4348404.7408000855,41.142857142857146,599.5714285714286,SE,Sweden,XXXX,,,,-6.0,6.0,186.0,-7.0,6.0,0.0
135,Sweden2020-05-31,Sweden,2020-05-31,1.16777575842295,1.13660928060699,0.0391602842839836,0.0167693296595777,432,39,SWE,10230185.0,Europe,2020-05-31,4600,38391,0.11981974942043708,85,70,15.228480519214678,12.167418145831736,11343771.540060587,5108972.457305249,38.857142857142854,603.7142857142858,SE,Sweden,XXXX,,,,2.0,11.0,202.0,-12.0,9.0,-2.0
136,Sweden2020-06-01,Sweden,2020-06-01,1.20536593761244,1.16898559388706,0.0436524854086582,0.0168029864936715,265,46,SWE,10230185.0,Europe,2020-06-01,4646,38656,0.12018832781456952,86,71,15.23840473932508,12.181773438808804,12863081.57072755,6002569.016770317,39.142857142857146,611.5714285714286,SE,Sweden,XXXX,,,,1.0,5.0,191.0,-22.0,-23.0,5.0
137,Sweden2020-06-02,Sweden,2020-06-02,1.2413147798268502,1.2007411959513898,0.0492474048916016,0.0168055038536685,648,39,SWE,10230185.0,Europe,2020-06-02,4685,39304,0.1191990637085284,87,72,15.26238852375102,12.193833332546554,14585877.978137333,7052462.134449523,38.714285714285715,634.0,SE,Sweden,XXXX,,,,-2.0,4.0,182.0,-23.0,-21.0,5.0
138,Sweden2020-06-03,Sweden,2020-06-03,1.2960185661993302,1.24887853866744,0.0571156747822223,0.0168736559068471,900,36,SWE,10230185.0,Europe,2020-06-03,4721,40204,0.11742612675355685,88,73,15.295051425557613,12.204876767603992,16539414.387082815,8285989.218763775,39.857142857142854,656.0,SE,Sweden,XXXX,,,,-1.0,4.0,150.0,-23.0,-21.0,6.0
139,Sweden2020-06-04,Sweden,2020-06-04,1.33534513190142,1.2794244559136598,0.0676580829290796,0.0167621378435394,1046,28,SWE,10230185.0,Europe,2020-06-04,4749,41250,0.11512727272727273,89,74,15.332106498907905,12.213408040858335,18754594.593323,9735269.190329166,38.42857142857143,691.1428571428571,SE,Sweden,XXXX,,,,-2.0,5.0,116.0,-25.0,-22.0,6.0
140,Sweden2020-06-05,Sweden,2020-06-05,1.33117441481902,1.26460972454244,0.0774278845440042,0.0162948394396454,1038,43,SWE,10230185.0,Europe,2020-06-05,4792,42288,0.1133181990162694,90,75,15.36796070964157,12.226412192788784,21266461.443435416,11438038.80332737,38.857142857142854,728.8571428571429,SE,Sweden,XXXX,,,,-7.0,0.0,75.0,-28.0,-26.0,7.0
141,Sweden2020-06-06,Sweden,2020-06-06,1.28458721993501,1.20773400522718,0.0813675294701489,0.0155246506080064,1146,37,SWE,10230185.0,Europe,2020-06-06,4829,43434,0.11118018142469034,91,76,15.406537201658065,12.237508748172655,24114751.19201678,13438635.245585822,38.285714285714285,782.1428571428571,SE,Sweden,XXXX,,,,-19.0,-2.0,53.0,-26.0,-6.0,4.0
142,Sweden2020-06-07,Sweden,2020-06-07,1.2384150982743798,1.15462689019081,0.0789132487019487,0.0147992605654027,780,29,SWE,10230185.0,Europe,2020-06-07,4858,44214,0.10987470032116524,92,77,15.432215639041994,12.246146774635866,27344522.10583347,15789150.602580944,36.857142857142854,831.8571428571429,SE,Sweden,XXXX,,,,-5.0,0.0,119.0,-21.0,3.0,1.0
143,Sweden2020-06-08,Sweden,2020-06-08,1.2638082151835,1.17632640174876,0.0754527454893275,0.014615287831033,462,33,SWE,10230185.0,Europe,2020-06-08,4891,44676,0.10947712418300654,93,78,15.447212401572669,12.25591374933779,31006867.259072106,18550788.245619565,35.0,860.0,SE,Sweden,XXXX,,,,2.0,4.0,125.0,-24.0,-23.0,6.0
144,Sweden2020-06-09,Sweden,2020-06-09,1.25998607290025,1.18059865655879,0.0705628253515621,0.014388987358383,677,38,SWE,10230185.0,Europe,2020-06-09,4929,45353,0.1086807928913192,94,79,15.468910364525366,12.26707926567123,35159722.79568984,21795456.46220919,34.857142857142854,864.1428571428571,SE,Sweden,XXXX,,,,3.0,5.0,177.0,-21.0,-22.0,5.0
145,Sweden2020-06-10,Sweden,2020-06-10,1.24361780100367,1.17369767145831,0.0655210046809315,0.014114326214208,937,33,SWE,10230185.0,Europe,2020-06-10,4962,46290,0.10719377835385613,95,80,15.498412942179256,12.276706019892433,39868784.44509927,25607640.82400806,34.42857142857143,869.4285714285713,SE,Sweden,XXXX,,,,4.0,6.0,181.0,-21.0,-23.0,5.0
146,Sweden2020-06-11,Sweden,2020-06-11,1.24140744947874,1.17562598732943,0.0617513220024599,0.0138867454699313,1437,40,SWE,10230185.0,Europe,2020-06-11,5002,47727,0.10480440840614327,96,81,15.542518034583054,12.28828934218097,45208546.7899265,30086604.04559108,36.142857142857146,925.2857142857144,SE,Sweden,XXXX,,,,5.0,9.0,166.0,-23.0,-25.0,5.0
147,Sweden2020-06-12,Sweden,2020-06-12,1.1904432834086498,1.1287893528768,0.0575345934051058,0.0133746193993721,1293,35,SWE,10230185.0,Europe,2020-06-12,5037,49020,0.10275397796817626,97,82,15.581082863754206,12.298349015658186,51263481.72644632,35348970.614564106,35.0,961.7142857142856,SE,Sweden,XXXX,,,,-3.0,0.0,174.0,-23.0,-29.0,5.0
148,Sweden2020-06-13,Sweden,2020-06-13,1.1529366974985702,1.09274567827997,0.0521984228489509,0.0129402861291553,1329,29,SWE,10230185.0,Europe,2020-06-13,5066,50349,0.10061768853403244,98,83,15.61967550416944,12.306631361712501,58129374.76024471,41531763.49234493,33.857142857142854,987.8571428571428,SE,Sweden,XXXX,,,,-9.0,3.0,232.0,-4.0,8.0,-1.0
149,Sweden2020-06-14,Sweden,2020-06-14,1.1615342381520402,1.10269706871011,0.0473677398381946,0.0128151299680088,1032,33,SWE,10230185.0,Europe,2020-06-14,5099,51381,0.09923901831416282,99,84,15.64894734843749,12.31599862262856,65914840.2765193,48795971.9560661,34.42857142857143,1023.8571428571428,SE,Sweden,XXXX,,,,-3.0,5.0,246.0,-11.0,8.0,-3.0
