"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.15557793163324,0.600978027860987,1.12421433004145,1.24680836633342,1.71700724636745,2.11401446319682,2.54513385506062,3.21247472873736,3.43986176487571
"176",177,183,1.85431639362935,0.503211870573321,1.01093881812881,1.10846404753696,1.48436027859543,1.81205283534307,2.17672523573415,2.74809541444592,2.94461926332756
"177",178,184,1.61641017368819,0.41465873281903,0.929498364758776,1.01077749413631,1.31303703938397,1.57608516429008,1.87687178720995,2.36042391625573,2.5286306254651
"178",179,185,1.48819837776275,0.349529317823624,0.902347736618809,0.975193638386299,1.23589058148521,1.45515021852824,1.70556753983141,2.11430798411843,2.25901894958422
"179",180,186,1.25356262078764,0.281371616179268,0.775321879381998,0.836667527767085,1.05259660571811,1.22860045727334,1.42836363265124,1.75464284576021,1.87187912395985
"180",181,187,1.12056202272051,0.241065094870776,0.70512066545417,0.759670048226613,0.94938611096898,1.10142001722431,1.27085255831228,1.54709005678756,1.64548609290752
"181",182,188,1.10865060604562,0.225801376993906,0.714499467927508,0.76740155674883,0.949066834278053,1.09219986410818,1.25041908942944,1.50521058358461,1.59662066896434
"182",183,189,1.15640144177028,0.223225716342517,0.761986197420594,0.816250167345987,0.999090952969947,1.14153677912738,1.29749408273139,1.54727307972918,1.63556420577086
"183",184,190,1.13089193743081,0.216490298101366,0.748288276369648,0.800919238615376,0.978152888878259,1.11657430277944,1.26814380922395,1.50962899059897,1.59426528938012
"184",185,191,1.15411641097649,0.215902441932387,0.770744524869851,0.824150712388874,1.00188192113701,1.14023232238786,1.29125199640518,1.53070515407104,1.61527875589852
"185",186,192,1.13920728538861,0.213126763895234,0.760912055866496,0.813086789605074,0.989019213766522,1.12599620594196,1.27466260233885,1.51137041728547,1.59364725817884
"186",187,193,1.08581737583497,0.206412865918795,0.718930208722265,0.770057344923475,0.940521229759277,1.07245213227938,1.21699247487348,1.44601188748911,1.52600978417225
"187",188,194,1.07232548380903,0.203972081928217,0.710622602678566,0.760167702068216,0.928724243875356,1.05917196292922,1.20203049574171,1.42887137817001,1.50806339043511
"188",189,195,1.05901411262885,0.200934747098508,0.702633248843994,0.75174977703388,0.917248446646932,1.04616457170587,1.18698196729955,1.4097030188645,1.4873972763559
"189",190,196,1.08451924896675,0.201761826033221,0.725568108616095,0.775376280837966,0.942648989856735,1.07178054674591,1.21287624646114,1.43639287106003,1.51482037938491
"190",191,197,1.11189142748959,0.203196785909106,0.750244228714876,0.800172467151237,0.968939480751171,1.09912935837618,1.24143758652601,1.46607513525239,1.54418727147312
"191",192,198,1.13853002457239,0.204874867647463,0.773198265292452,0.823840023525842,0.994487009081109,1.12608197059854,1.26924918765738,1.49521716654181,1.57396809589265
"192",193,199,1.164383332865,0.206421212362122,0.795745414787167,0.8472418954004,1.01933466180019,1.15204172428624,1.2963021474147,1.52365959876072,1.60291474722893
"193",194,200,1.22290862222352,0.21091200731501,0.84466146284849,0.898057142434319,1.07503868093256,1.21084075305089,1.35753455350115,1.58932491816308,1.67013662243848
"194",195,201,1.23872256385804,0.212687180908614,0.857547067076829,0.910550049146912,1.08935209187687,1.22681563416471,1.37479764454502,1.60821939463342,1.68912042390967
"195",196,202,1.28203297596981,0.215938492566284,0.894642253078309,0.948752745355945,1.13068517733179,1.26958411533538,1.42042100002177,1.65661771211176,1.73832538924491
"196",197,203,1.28257916939771,0.215196473547607,0.896466546971308,0.950252551166633,1.13148020862918,1.27026754723945,1.42050528414488,1.65575532454617,1.7375179755484
"197",198,204,1.27645498570697,0.213664857476833,0.892475722845692,0.946555630117514,1.12648737354298,1.26448382310543,1.41326256877465,1.64740477133347,1.72851873449486
"198",199,205,1.26577783992146,0.209907342503078,0.888831665956435,0.941831566830705,1.11847587806889,1.25401038982981,1.40046111648795,1.62964256278045,1.70898453041503
"199",200,206,1.25276374675027,0.205573439312261,0.883887866580999,0.934936730170293,1.10857380015779,1.24131075207534,1.38461958073463,1.60871472508516,1.68718261005224
"200",201,207,1.23880146858254,0.200169251344218,0.879237505205548,0.929647563766552,1.09837146734966,1.22757455753297,1.36709671491269,1.5854731351509,1.66185505651841
"201",202,208,1.22566161720787,0.194936952875312,0.875053608152686,0.923954756467309,1.08887196019133,1.21510452201935,1.35035417999431,1.56367905445701,1.63768719600335
"202",203,209,1.18640098266857,0.18783964704838,0.847889505939387,0.896056089207584,1.05497330948713,1.17627031867741,1.30687822622941,1.51180499982365,1.58302544112423
"203",204,210,1.12464337211673,0.179094639714491,0.802586639571683,0.847665891135968,0.999085884394512,1.11478707174491,1.23951651061505,1.43506862413822,1.50291753959732
"204",205,211,1.09583122665141,0.172740763545595,0.784848124273811,0.828672990421289,0.974778046390943,1.08645415489437,1.20645792876033,1.39489844136222,1.46045003332143
"205",206,212,1.07244799350864,0.167806577141703,0.769848499814155,0.812589064781529,0.954947821080439,1.063486016488,1.18018214928333,1.36282050797381,1.42626998476775
"206",207,213,1.05450415742798,0.163967991743135,0.758289548093816,0.800211093573295,0.939717630395291,1.04592483211067,1.16002385600884,1.33797311676491,1.39927740256575
"207",208,214,1.01657134228046,0.159354572790117,0.728491110877743,0.769373626336048,0.904992372004506,1.00818735037598,1.11893444954857,1.29227165042197,1.35213733093361
"208",209,215,0.984331977165777,0.155801643191098,0.703191904038014,0.74292973165935,0.875123448504403,0.976118303493022,1.08455007583142,1.25368184525807,1.31258080323545
"209",210,216,0.956619311669304,0.153347512220423,0.680192002062755,0.719179384157173,0.849140124551689,0.948406991127655,1.05527432037975,1.22158937401078,1.2798428498621
"210",211,217,0.958270379472599,0.153943536920691,0.681099353215123,0.720238745934527,0.850269471219234,0.949838712492912,1.0572540123509,1.22473995944456,1.28260399848856
"211",212,218,0.814737475930253,0.142400981232289,0.559896282583618,0.595621850592147,0.71469472114322,0.806462024729822,0.905827400147363,1.0621761842769,1.11703320516143
"212",213,219,0.975531807808548,0.158843363465321,0.690142199888627,0.730552932098347,0.864494796945266,0.966436947244485,1.07696959396471,1.25154843298958,1.3125830033938
"213",214,220,0.962750033352617,0.158399208173256,0.679141604857632,0.718491111687396,0.851608539255488,0.953769177631102,1.06407653263094,1.23740003198577,1.29792463568196
"214",215,221,0.976212185664801,0.160084852057371,0.688354793252255,0.728789385978966,0.863937483473511,0.967389206219741,1.07859981864214,1.25440603669321,1.31418737611333
"215",216,222,1.01558900374841,0.16374520044652,0.72072998926188,0.762499351991166,0.900697967260086,1.00673207478206,1.12058345704303,1.29918147225495,1.36091373937999
"216",217,223,1.05328668234702,0.167292980046529,0.751560534829517,0.794250459974909,0.936138790640568,1.04430223919241,1.16072246304253,1.34296748165498,1.40645346619907
"217",218,224,1.1127694507793,0.172211760160238,0.800919270508119,0.845227302940233,0.992240932294941,1.10388453721633,1.22360578106546,1.41065632404051,1.47516109290851
"218",219,225,1.21884745351442,0.180790240951415,0.89062059260031,0.93727651670518,1.09274154799906,1.20988550875972,1.33528943370831,1.53068920260503,1.59885560636357
"219",220,226,1.12937143296551,0.174900817861862,0.812934196598858,0.857833095996779,1.00714702900689,1.12028932452315,1.24201526089486,1.43139498688929,1.49703534430046
"220",221,227,1.16607737694983,0.177092000184156,0.845498303750929,0.891363589410853,1.04220618304604,1.15690746586392,1.28012406973707,1.47181502893158,1.53790248389433
"221",222,228,1.17136974432589,0.176740896179549,0.851206485847923,0.896687600532542,1.04774377496708,1.16248970657453,1.28511781318044,1.47614668599673,1.54267856775442
"222",223,229,1.12190706829739,0.171426032605177,0.812521056393076,0.85595647869107,1.00203876644353,1.11291202056872,1.23182345135358,1.41830266204582,1.48288674175477
"223",224,230,1.07425781166487,0.165239459085548,0.775920937500305,0.818456171669097,0.958391514014634,1.06547779781459,1.18072052468897,1.36002043151933,1.42218567323143
"224",225,231,1.03048346237497,0.159185933449162,0.742591170115739,0.783408408890711,0.919229372483288,1.02224364807062,1.13290701972023,1.30561966758717,1.36572508657541
"225",226,232,1.06354172149961,0.159623107168389,0.774292492747723,0.815592496963077,0.951738912245123,1.05552116367264,1.16648185723736,1.33904233587521,1.39846362095873
"226",227,233,0.958393766651302,0.150416999586762,0.686963125236796,0.725272824199799,0.853088184446765,0.950397146253968,1.05507408902717,1.21881827281656,1.27554976717665
"227",228,234,0.88445290224775,0.143720512187171,0.625421514054151,0.662116737269032,0.783733018409977,0.876849113262081,0.976577278637151,1.13360387673616,1.18750761884088
"228",229,235,0.817243840843646,0.139269068377823,0.567821946725354,0.602878151820003,0.719551656303984,0.809061921196258,0.906252332951513,1.05944153312417,1.11249705975875
"229",230,236,0.874803775794239,0.146884863987514,0.612413425291075,0.649115924614588,0.771984732238758,0.866005151838392,0.967812259241863,1.13033142699604,1.18740762198141
"230",231,237,0.817654550836597,0.143850508773053,0.562155494372636,0.59764433124722,0.716691595805818,0.808585798852373,0.908920844360892,1.06851230207206,1.12518932580237
"231",232,238,0.862390402008204,0.151376885845522,0.594951799283409,0.631644903677967,0.755877386695754,0.85256563537909,0.958301287844795,1.12632396091152,1.18626484198492
"232",233,239,0.860908474199768,0.153112131971722,0.58996829768079,0.62712514853616,0.75316908719383,0.851144627341761,0.957683702611997,1.1282790236522,1.18837259457481
"233",234,240,0.912858351849182,0.159813577223554,0.628830595717189,0.668245796737412,0.800466495346813,0.902821450013914,1.01459751167427,1.19112402241012,1.25360918881406
"234",235,241,0.99199426762745,0.167525562679578,0.692421695244177,0.734601338631263,0.874194775696291,0.98215241830683,1.0988216680992,1.28353759552197,1.34755743258359
"235",236,242,1.09673777590351,0.176313685009618,0.779667648631197,0.823774410893696,0.973112750121887,1.08712549839885,1.20967525225088,1.40241611665144,1.46934458062472
"236",237,243,1.1111334225152,0.177291671264871,0.791869860110001,0.836802806454278,0.986818422920507,1.10141955345344,1.22505565178517,1.41775019160189,1.48487328384959
"237",238,244,1.25603544434706,0.188956582758016,0.913942708506429,0.962744465143468,1.12390048135212,1.24648356481596,1.37764504556897,1.58254477576344,1.65376182973603
"238",239,245,1.21894264468033,0.188182445443665,0.877627860051823,0.926555111507353,1.08727782101759,1.20950778639275,1.34000098814521,1.54366633317335,1.61453593163434
"239",240,246,1.22604537649781,0.190147685536444,0.883083112969138,0.931632317256017,1.09261418386303,1.21588469373037,1.34818726677733,1.55496697687403,1.62597832043633
"240",241,247,1.19699936534737,0.18709144043719,0.859633266520868,0.907476872007333,1.06589151531731,1.18696602757457,1.31696048282093,1.5210808054107,1.59212578544572
"241",242,248,1.13809131400788,0.179324187461397,0.815796757728552,0.86092297673218,1.01232460933943,1.12828473766264,1.25310440000255,1.44896681347519,1.51709045755671
"242",243,249,1.10671968760191,0.172530282132627,0.796005565177609,0.839827218470923,0.985606942611964,1.09752503811024,1.21727764078935,1.4055901702084,1.47076009283684
"243",244,250,1.05498864913539,0.164028531857288,0.75888816022301,0.800766885507943,0.93993165495743,1.04637536857357,1.16060476526401,1.33894027600339,1.40035794317923
"244",245,251,0.914626235868246,0.149658143926353,0.64551569010524,0.683379081697763,0.809640822003976,0.906273155555452,1.010555316882,1.17414801638677,1.23116956331521
"245",246,252,1.00204649588481,0.15553368721891,0.721147720354249,0.760944333277808,0.893335105839335,0.9936452186887,1.1020172624552,1.27105409535412,1.3295120852355
"246",247,253,0.998807667550809,0.15511021907156,0.718667917029996,0.758464168382338,0.890097794224575,0.990623363590336,1.0984647160544,1.26706120186705,1.32558152036913
"247",248,254,0.976392566261757,0.153164682449577,0.699601779158685,0.738904724690783,0.869395104056441,0.968214467652518,1.0746733697215,1.24117282708702,1.29982911481141
"248",249,255,0.93413198686326,0.150398404502237,0.662846590987817,0.701075632083828,0.828717459950451,0.926174356866237,1.03063998845726,1.19413330384015,1.25057275279478
"249",250,256,0.845350204015577,0.143608356786255,0.587842210194508,0.623684287728665,0.74461507312724,0.837071325887733,0.937240310087923,1.09467155236493,1.14900347336845
"250",251,257,0.759213295431092,0.137844913566759,0.514084451392391,0.548031031166479,0.662363575477869,0.750471093747623,0.846649765067769,0.999370682775594,1.05275912978312
"251",252,258,0.800294118589004,0.145542208724962,0.543464018978699,0.578734326702454,0.698141381078785,0.790648511451557,0.891478938878344,1.05508158921808,1.11259024263982
"252",253,259,0.667243922380906,0.135334977779927,0.431381647807482,0.463051348151889,0.571832918460766,0.657028291281961,0.751839139215979,0.905146327495094,0.96050015804629
"253",254,260,0.692605768401731,0.144977579489958,0.444469376243663,0.477584139550885,0.590561406200624,0.68036955241277,0.780891032392895,0.948782501862435,1.01106472354226
"254",255,261,0.668847176830775,0.147729044824099,0.418393566939881,0.45101849316448,0.564390573087574,0.65554197084015,0.758674523036878,0.931880632220739,0.995663026949455
"255",256,262,0.764630765537115,0.166387697355653,0.483692535283602,0.520733688568387,0.647241209195111,0.749144638248431,0.864762104509542,1.0612362443082,1.13431492709688
"256",257,263,0.838598948143791,0.177737084524338,0.535495409915312,0.575444358967053,0.712692111788864,0.823104720073072,0.947728575681211,1.15478983078874,1.22986557349443
"257",258,264,0.851122284314061,0.179238563528061,0.541789527527284,0.582956649981348,0.724035088091689,0.836743486146278,0.962724707213962,1.16879159840342,1.24273767160815
"258",259,265,0.892976287068353,0.184152978328402,0.572040032408976,0.615158467169002,0.762637396641985,0.87924876262265,1.00827950554478,1.21713007620369,1.29149999137248
"259",260,266,0.929229126644625,0.188341573617283,0.599816969740668,0.644208925324469,0.795968412436404,0.915664934316304,1.04767260670605,1.26024387326813,1.33469806572082
"260",261,267,0.885371827825495,0.183963297120461,0.563293929071105,0.60667465312206,0.755432456935133,0.872370622224378,1.00115523768299,1.20846313986113,1.28158531807361
"261",262,268,0.870486348484324,0.183701984962857,0.549406498730067,0.592435352711422,0.740233270676749,0.857450520650447,0.986403923971878,1.19321274359651,1.2665266152992
"262",263,269,0.850571330141928,0.183218873866537,0.530996014097791,0.573768687697394,0.720957195686935,0.837023926012364,0.965801801773514,1.17250316295609,1.24645873978653
"263",264,270,0.948670658742279,0.196435107698424,0.604996738633046,0.651375092446275,0.809813210698666,0.934770247112222,1.07228769225726,1.29424235967972,1.37199876158679
"264",265,271,1.00759705722074,0.20382492876374,0.649519780388344,0.697857393369234,0.863665137369515,0.993499491872827,1.13646170852878,1.36531022865177,1.44530247006422
"265",266,272,0.984317274983885,0.202665709929827,0.627976454733091,0.676715811773222,0.841195249158446,0.970159157624363,1.11236739402465,1.33934283188628,1.42013534245098
"266",267,273,1.04168390479754,0.20953088921954,0.67281245168283,0.723081463340345,0.893731726133538,1.02775758490981,1.17414559099492,1.40860288225031,1.49163029655813
"267",268,274,0.969563586808331,0.202702001590136,0.614479372880474,0.662371631322341,0.826297098277312,0.95521129760096,1.09726287239919,1.32548708219834,1.40509656991517
"268",269,275,1.10546190975853,0.217276134052227,0.72164202449414,0.773996247685503,0.952267635682453,1.09100020770486,1.24303719012699,1.48559966856319,1.57117962232594
