"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.07947655301156,0.164357764697444,0.784614349982569,0.826232816306594,0.964067649923819,1.07017364490308,1.18465822103927,1.36510600736147,1.42704415164103
"176",177,183,0.979274412945532,0.148034062936773,0.712055407012895,0.7497839922356,0.875645653386509,0.971450169662557,1.07425218820999,1.23545169493109,1.29075969716817
"177",178,184,0.876248118611596,0.135777881974821,0.630777703424021,0.665792321871352,0.781247478372167,0.869086304141146,0.963623241628192,1.11090485035337,1.16197081195727
"178",179,185,0.809394373206566,0.130199540554582,0.575548131644461,0.608398884359422,0.718171353968292,0.8019161382991,0.892821185647461,1.03538205259538,1.08467161199795
"179",180,186,0.938004931381918,0.14380849304037,0.679800457075357,0.716268536912336,0.837549023300609,0.929798348521207,1.02936757929281,1.18753397031633,1.24309401883642
"180",181,187,0.744662047451201,0.128078198535802,0.515971739904067,0.547959993569206,0.654650150483119,0.736929986152226,0.826282469276034,0.967739648285155,1.01716022857811
"181",182,188,0.785431503976796,0.135634598989927,0.545527153573356,0.578587342942816,0.690096057325531,0.776662214586707,0.871020533947488,1.0222243429641,1.07579085605747
"182",183,189,0.68012965758152,0.128388529571295,0.455164762152943,0.485792162289791,0.589658110049374,0.670950602851888,0.76053266926713,0.905666593964089,0.95753970323367
"183",184,190,0.685329105060319,0.133972006395113,0.453487087620459,0.484872394720745,0.590917006593956,0.674771276175905,0.767913369069727,0.921852235977398,0.977181695670134
"184",185,191,0.718436746293449,0.142880907623803,0.47367691666463,0.506211035779242,0.61786982731205,0.70629530328874,0.805634143695316,0.97156258794224,1.03263963817872
"185",186,192,0.755455951780734,0.151302860050369,0.495741636372596,0.530603251617992,0.648683274216206,0.742681596420262,0.847928767014275,1.02433213125349,1.08814369729518
"186",187,193,0.715793982725653,0.149384988997422,0.459123407841046,0.493126851412914,0.610147069044311,0.703324362491367,0.807743498501228,0.981088440938767,1.04336698339403
"187",188,194,0.756002162672996,0.15779329391262,0.484813517955891,0.520662607111271,0.644236758685387,0.7431333766676,0.853497639882191,1.03582545866147,1.10144055574891
"188",189,195,0.915854700121562,0.178450723000235,0.606067943516073,0.647840809701319,0.789795848273223,0.902068896845395,1.02678351053651,1.23104032383721,1.30409510334428
"189",190,196,1.0204227769771,0.187605631791138,0.689730738026532,0.734822977948599,0.88833516377585,1.00771889254797,1.13882841372966,1.34941929138484,1.42309952586076
"190",191,197,0.927664869344051,0.177130727476903,0.614854528381922,0.657552217586335,0.802867908245486,0.915913458707818,1.03954822266357,1.23748667821274,1.30719062825103
"191",192,198,0.952992823877855,0.179583918993397,0.63459245430425,0.67840467932874,0.826517615874569,0.941422842259262,1.06724806931865,1.26643208393636,1.33650285988724
"192",193,199,0.87003949101657,0.172123203129757,0.566676602639856,0.608236808029196,0.748348783612921,0.858575252705548,0.979079391938242,1.17093321275598,1.23905656035494
"193",194,200,0.815419293838056,0.167530685142041,0.521035649377002,0.561085524124427,0.697123457165141,0.80388419907467,0.921069201235646,1.10990967157217,1.17630584369297
"194",195,201,0.794824427940621,0.167931722405861,0.501870503341303,0.541278978609302,0.676064459702152,0.782397655054084,0.900192484606773,1.09058296208068,1.15803573056736
"195",196,202,0.847313746640795,0.17683687963484,0.539171497731498,0.580454976856787,0.722258138573388,0.834129764893915,0.958128020208185,1.15855719369496,1.22939518588091
"196",197,203,0.797086437661129,0.174176495297026,0.49494277769676,0.534948745119008,0.673826359630344,0.783759591354334,0.905546223790644,1.10421181920311,1.17526863697589
"197",198,204,0.823602526307499,0.181082531688403,0.510560477110847,0.552096132310679,0.695168180752827,0.809485183376507,0.936448293569442,1.1436567593107,1.21659056830899
"198",199,205,0.776466744985681,0.179141217881084,0.467928000319667,0.508806007672578,0.649505385233863,0.761862821279169,0.887644627298204,1.09395924141158,1.16773670018763
"199",200,206,0.7271063461304,0.17651408459403,0.42538467079545,0.464872033132676,0.601715973874882,0.711949834513544,0.835919390080645,1.04077425530702,1.11426637690525
"200",201,207,0.674889210770076,0.174336445226141,0.380635113421948,0.41812330106433,0.550770052561198,0.658895826165266,0.781289031390886,0.986298923884705,1.06081029484496
"201",202,208,0.752477346645112,0.190924109569284,0.431052216306632,0.472250061164408,0.616914562920883,0.734665135830093,0.868579712566856,1.09317671691289,1.17597826724419
"202",203,209,0.557748322435193,0.16671939096804,0.283630960651291,0.317274315049297,0.438455347076157,0.540062640889506,0.657836687318292,0.858011194886715,0.932075105947833
"203",204,210,0.691094671908788,0.197336507711149,0.368409770521843,0.40821137575175,0.550663030002761,0.669891748637833,0.807498277655455,1.04618981704341,1.13730364598923
"204",205,211,0.99942681481166,0.251128312665545,0.582388980216639,0.63534332817201,0.821418953232054,0.97364757010232,1.14928982235523,1.45121701740233,1.56403201918909
"205",206,212,1.21994404415083,0.279137768085521,0.743677175283263,0.805412718843879,1.02182640701559,1.19597561267586,1.39214650353862,1.71570019427295,1.83344138432854
"206",207,213,1.32419965168106,0.288019678743136,0.826739905985983,0.892858297906907,1.12021430801016,1.30158118971321,1.50335285267564,1.8331768359152,1.95059173337308
"207",208,214,1.46586033710547,0.30590303494836,0.93336043271879,1.00511008923193,1.24943700406482,1.44303967879291,1.65692205906645,2.00380626102356,2.127347366118
"208",209,215,1.62982749930242,0.332213563093091,1.04694837120218,1.12575081443121,1.39548778956313,1.60642989166322,1.83937234526348,2.21231226856951,2.34511365279012
"209",210,216,1.5185369345273,0.331107579018549,0.943975730410779,1.02048987370147,1.28487093933258,1.49312237024753,1.72474576728598,2.10182767658873,2.23619060648596
"210",211,217,1.38593820665063,0.315034509614753,0.85128867591752,0.920030894029476,1.16263725278336,1.35837836535112,1.57884601203463,1.94531311357425,2.08027723135454
"211",212,218,1.14971749927754,0.269143303780139,0.696400863516518,0.754388539939514,0.958515315783678,1.12477213039184,1.31369157949477,1.63013477390946,1.74591178505151
"212",213,219,0.989216538288148,0.229899617657909,0.597466171075233,0.648776431257302,0.825798293712588,0.969268713073825,1.130880328073,1.39772321571183,1.4950159893314
"213",214,220,1.08369762742066,0.228009887827339,0.686489465101208,0.739497926656562,0.92232803726339,1.06684866511701,1.22684866383645,1.48506747661336,1.57692716191817
"214",215,221,1.01074193751126,0.213343583104543,0.637727580028421,0.687305341103364,0.85983777711975,0.995611533394722,1.1449460429113,1.38554997944783,1.47052887852854
"215",216,222,0.824579062474311,0.190508073602622,0.494556050879863,0.538489676474182,0.689292414427856,0.809878894612472,0.943973346003775,1.16127219174483,1.2372723274286
"216",217,223,0.916605997977293,0.20288233216676,0.563846863108063,0.610953495251466,0.773158751753336,0.901178356198168,1.04335407266534,1.27484208843299,1.35695974343312
"217",218,224,0.884715546950346,0.200866935798313,0.536385482306532,0.582689481199711,0.74198970809843,0.86940807723292,1.01030081212595,1.23952534946414,1.3209125123546
"218",219,225,0.857220863081177,0.199378761271328,0.513331753334483,0.558293398596843,0.715877028040136,0.841455902106177,0.981595106078841,1.20986002011794,1.29153836991422
"219",220,226,1.06415126416756,0.226158082140291,0.670158097760282,0.723165435884488,0.904181521932327,1.04761123872683,1.20584015839737,1.46236021389438,1.55316666825408
"220",221,227,1.03811457624501,0.223661979940775,0.64776372451172,0.69986264914575,0.879728085227808,1.02194003410815,1.17889063898793,1.43144685698971,1.52097506659798
"221",222,228,1.05383912273596,0.225963288437997,0.659207373316169,0.711541859743693,0.894101188882829,1.03770319149654,1.19597535710111,1.45118040482012,1.54113197933464
"222",223,229,1.06485430392531,0.227436028879871,0.667006833539303,0.72067151652811,0.903712836111361,1.04886700647585,1.20816080242973,1.46464987030344,1.55463779137389
"223",224,230,1.16689208664534,0.238791048786101,0.747165574398682,0.803908622838855,0.998249376632009,1.15046926262208,1.31776738381335,1.58606169603912,1.68017296465849
"224",225,231,1.21034235250158,0.243332847116168,0.782092398015174,0.840507135269205,1.03848093915322,1.19365699821456,1.3640221170694,1.63737161728303,1.73286726368524
"225",226,232,1.14863243820131,0.236703129240414,0.733309028326056,0.789551299286278,0.980858556444618,1.13241388590585,1.29827136609779,1.564146725604,1.65784096750138
"226",227,233,1.03635260655272,0.223364364559238,0.646181074408599,0.69864277617286,0.878042298679274,1.0199500597167,1.1766794683954,1.42943529361108,1.51875914325023
"227",228,234,0.928593844105035,0.20898361839832,0.565796002322977,0.613667188256187,0.780383077391892,0.912870207280362,1.05957050157149,1.29755356783187,1.38141011563794
"228",229,235,0.966680258497592,0.211596727797956,0.597597471310092,0.647111145743125,0.816763409067068,0.951328437099181,1.09933667648907,1.3388716772515,1.42371402741093
"229",230,236,0.963833394413445,0.210993545823209,0.595873502797242,0.645083931502274,0.814468706669159,0.948309240952035,1.0964180519477,1.33552709954317,1.41954565729812
"230",231,237,0.874593879459806,0.201313828431347,0.525531564240669,0.571865668892454,0.731820594290783,0.859085405238415,1.00058501826876,1.22991463747647,1.31138187304101
"231",232,238,0.978498525036509,0.215774788349993,0.603769724628794,0.653603785467706,0.825572462151336,0.962155673452587,1.11340301629256,1.35931489736324,1.44591013200943
"232",233,239,1.04009666636913,0.224090253717432,0.649120835749428,0.701195056422474,0.881357431632572,1.0239999813579,1.18124878780396,1.43386567941558,1.52316415608731
"233",234,240,1.05488150263066,0.226308716535024,0.6589009325234,0.712621810623958,0.89462046770314,1.0387046916185,1.19722448140097,1.45362556143073,1.5429004929577
"234",235,241,1.11516371281739,0.233415425751479,0.705392222059274,0.760856683490811,0.950259663068547,1.09901390358463,1.26231744853353,1.52583005545171,1.61755761089735
"235",236,242,1.12008360589254,0.234321266822595,0.709306253467374,0.764719598908785,0.954551384921198,1.1036959810123,1.26790483807423,1.53061336357093,1.62400601835911
"236",237,243,1.16659296167586,0.238993845621161,0.746250343464681,0.803573265919397,0.997558602873078,1.15021667968766,1.31800393169324,1.5852522250007,1.6793127895217
"237",238,244,1.10855776041267,0.232927967289582,0.700262146371308,0.755587771743499,0.943707260720764,1.09205097200146,1.25571607756346,1.51796149513112,1.61086542046859
"238",239,245,1.09447196621981,0.229829094728663,0.691811873647415,0.746257161473761,0.932218014264107,1.07834849951071,1.23882845180399,1.49896742232155,1.59073056586843
"239",240,246,1.31445090060738,0.249953307904191,0.871857290563411,0.932451074213484,1.13810792198354,1.29846045371799,1.47294167404446,1.75032563972556,1.84858168054088
"240",241,247,1.3351834553108,0.25101257409325,0.889459140991866,0.951251946659072,1.15850308428322,1.31939992554837,1.49495535179424,1.77272222954345,1.87052862242148
"241",242,248,1.34768759382022,0.252080491488079,0.89955123239588,0.961435537892308,1.17004765297229,1.33213159642169,1.50861565777329,1.78646820670535,1.88363402973811
"242",243,249,1.30800370518084,0.247797298281229,0.868502106808016,0.928845207931481,1.13320925556813,1.29230826385403,1.46537051907849,1.74108669057359,1.83599594163834
"243",244,250,1.55841214718772,0.270353284542008,1.07430683208504,1.14122206687803,1.36826151182742,1.54310888950089,1.73100337305906,2.02825753173873,2.13048251550491
"244",245,251,1.61174328352486,0.278220169438478,1.10893289741877,1.18040339369009,1.41714815666208,1.5970359930258,1.79041671166475,2.09309385579548,2.19735762425417
"245",246,252,1.52724951604423,0.27295904361785,1.03409587239084,1.10317354819961,1.33632263386746,1.51357864967723,1.70276770790099,1.99899841344827,2.10154277271211
"246",247,253,1.6533969087896,0.285103967165408,1.13716758925504,1.20948265512147,1.45310349612635,1.63969512183953,1.8377877952205,2.14514293483878,2.25050285531913
"247",248,254,1.68069487713287,0.286790035422012,1.15716303699132,1.23082964706498,1.47977939525855,1.66825948812814,1.86749420825958,2.17259612618537,2.27685596505498
"248",249,255,1.59386170389899,0.275948813182284,1.08964683094449,1.16075310568591,1.40007669685235,1.58183141555505,1.77435363005703,2.06629641258613,2.16621281025077
"249",250,256,1.47818359027286,0.256736243950897,1.01442055583542,1.07799559371218,1.29654865918402,1.46580690480298,1.64570910240408,1.92017306395858,2.01396297496717
"250",251,257,1.18439306538999,0.212242282122372,0.807880114657464,0.859038804589287,1.03422226239863,1.17138485082069,1.32078471317391,1.55458893827428,1.63500782275351
"251",252,258,1.08597923942726,0.186273336074812,0.757295443319702,0.802017795442279,0.954186691721582,1.07358864040623,1.20449839389351,1.41188246711119,1.48444853131006
"252",253,259,1.10551213508338,0.174587374759147,0.793448338760686,0.837297490100739,0.982896587447712,1.09531498121789,1.21670349178627,1.40927975196293,1.47595302643967
"253",254,260,0.974305003863617,0.155063627013138,0.695396210891541,0.734541481748966,0.865689826985194,0.965669087350142,1.07358383310244,1.24295764887118,1.30185378504817
"254",255,261,0.864408701111239,0.142391583689173,0.608558936971948,0.644475817457461,0.7646362980716,0.856523725936994,0.955739078301182,1.11101860937033,1.16491350640005
"255",256,262,0.884423496934445,0.14457929464683,0.625545446791328,0.661304377705583,0.782922213952292,0.876301134672681,0.977050626103683,1.13514263262879,1.19012491487002
"256",257,263,1.00618160977247,0.156602406971471,0.72401469327281,0.764229473122427,0.896600348698716,0.997480732976334,1.10644204290527,1.27747577382777,1.33736599414483
"257",258,264,1.08798740163545,0.162557653700135,0.794024227671984,0.835756839945795,0.974123500516416,1.07954037885331,1.19261963409164,1.36935537336452,1.43035909509045
"258",259,265,1.12231169115981,0.164106825914331,0.824105601345302,0.866924712143822,1.0077219130758,1.11386457668732,1.22830374811705,1.40549827020452,1.46576778610934
"259",260,266,1.22203156203543,0.170912338802668,0.910315964370945,0.955221733308709,1.1028552586488,1.21401811427461,1.33268624613161,1.51570471428461,1.57932982581325
"260",261,267,1.00602301526711,0.155982697418926,0.724083670054979,0.764043058299146,0.896880291289823,0.997895618771759,1.1063628032854,1.27571419853337,1.33398335343529
"261",262,268,1.43811747667664,0.186969731945082,1.09663712567608,1.14589512826844,1.30780251643131,1.42970547202622,1.55923430297223,1.75914896726218,1.82792667510683
"262",263,269,1.58930749766985,0.203015036423346,1.2122803664129,1.26895007294265,1.44921116019832,1.58156585830099,1.72116836948792,1.93584243455921,2.00874223769912
"263",264,270,1.53052439824012,0.209737811289453,1.12969443892902,1.19314118118803,1.38821322261854,1.52588087766747,1.66787909629272,1.88294712428249,1.95576905082318
"264",265,271,1.54133108003767,0.218297217105812,1.12239627528468,1.18627407654386,1.39238580521229,1.53848232803556,1.68588297985813,1.90648087424753,1.97953418595312
"265",266,272,1.5730486102981,0.226419334507711,1.14392205305868,1.20599758953158,1.41648753081554,1.56939908192227,1.72406872889505,1.95230714012053,2.02786342370525
"266",267,273,1.34433632652396,0.205124315878476,0.964428316181371,1.01817463687695,1.20064429912453,1.33749062832157,1.4803682270056,1.6927112616373,1.76359397175529
"267",268,274,1.48289224610961,0.210332219054064,1.10392850055528,1.15587426202637,1.33335087201383,1.47257831032832,1.62091836776753,1.84526787896924,1.92029378214001
"268",269,275,1.24350096068634,0.177101933217386,0.923582164932714,0.968058118795745,1.1189199375281,1.23453634994912,1.35839476383002,1.54906361497465,1.61389508637414
