"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"173",174,180,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"174",175,181,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"175",176,182,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"176",177,183,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"177",178,184,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"178",179,185,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"179",180,186,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"180",181,187,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"181",182,188,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"182",183,189,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"183",184,190,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"184",185,191,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"185",186,192,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"186",187,193,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"187",188,194,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"188",189,195,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"189",190,196,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"190",191,197,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"191",192,198,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"192",193,199,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"193",194,200,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"194",195,201,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"195",196,202,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"196",197,203,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"197",198,204,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"198",199,205,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"199",200,206,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"200",201,207,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"201",202,208,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"202",203,209,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"203",204,210,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"204",205,211,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"205",206,212,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"206",207,213,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"207",208,214,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"208",209,215,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"209",210,216,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"210",211,217,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"211",212,218,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"212",213,219,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"213",214,220,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"214",215,221,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"215",216,222,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"216",217,223,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"217",218,224,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"218",219,225,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"219",220,226,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"220",221,227,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"221",222,228,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"222",223,229,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"223",224,230,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"224",225,231,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"225",226,232,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"226",227,233,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"227",228,234,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"228",229,235,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"229",230,236,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"230",231,237,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"231",232,238,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"232",233,239,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"233",234,240,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"234",235,241,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"235",236,242,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"236",237,243,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"237",238,244,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"238",239,245,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"239",240,246,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"240",241,247,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"241",242,248,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"242",243,249,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"243",244,250,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"244",245,251,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"245",246,252,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"246",247,253,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"247",248,254,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"248",249,255,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"249",250,256,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"250",251,257,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"251",252,258,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"252",253,259,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"253",254,260,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"254",255,261,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"255",256,262,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"256",257,263,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"257",258,264,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"258",259,265,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"259",260,266,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"260",261,267,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"261",262,268,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"262",263,269,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"263",264,270,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"264",265,271,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"265",266,272,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"266",267,273,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"267",268,274,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"268",269,275,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
