"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.00124633309560818,0.00128023321777073,3.0916204221166e-05,6.26370003226571e-05,0.000352587154392845,0.000851506127127903,0.00171335962302806,0.0037731547886834,0.00468668051701994
"175",176,182,0.00128450822128602,0.00142842009626584,3.09553587075637e-05,6.25670691205006e-05,0.000353171124557429,0.000854525235173029,0.00173048960033988,0.00390577753049461,0.00494143477110899
"176",177,183,0.00144069316700169,0.00178698418550188,3.24957996429318e-05,6.63281688797227e-05,0.000376616510010463,0.000918455862208207,0.00188048017943005,0.00443476513581823,0.00581024186410977
"177",178,184,0.0017415525225193,0.00236370273000977,3.71501758438886e-05,7.52628311728494e-05,0.00042897783041749,0.0010534848495761,0.0021981831270834,0.00549462403633304,0.00742523923803115
"178",179,185,0.00223537050777226,0.00324582654033098,4.45400930748772e-05,9.06714703330238e-05,0.000515499630547035,0.00128683198717845,0.00273915963699784,0.00726022478743817,0.0100912845868083
"179",180,186,0.00305526765001079,0.00494568746225582,5.78458874376662e-05,0.000116656647588922,0.00066471461360446,0.00166871825563137,0.00361725496308738,0.0100949065636116,0.0143459259316834
"180",181,187,0.00451639730718478,0.00934579333291289,7.65612577720901e-05,0.000156720168612151,0.000904166319338835,0.00228666341519105,0.0050366398956842,0.0148999761346535,0.021751432095649
"181",182,188,0.00749439664790274,0.0244699430978946,0.000108707662161116,0.000222392751092846,0.00128348994446957,0.00326851797230688,0.00735178116959757,0.0234534654239615,0.0359744613663591
"182",183,189,0.0151464362152097,0.0780681368368495,0.000159343019735833,0.000323122266330657,0.00187148161950946,0.004812931747436,0.0110984290284578,0.040439294077125,0.0706877347877589
"183",184,190,0.0387240349791827,0.279926486575865,0.000236237201709333,0.000477245273707175,0.00278302240897696,0.00725668239527085,0.0172825814964743,0.0772539450401028,0.177114771301119
"184",185,191,0.0885283935261226,0.59740665909771,0.000343645681938429,0.000702756508956911,0.00415397527911598,0.011005093102461,0.0273868508894297,0.166981996707338,0.525327439092544
"185",186,192,0.164625935240651,0.9354524143324,0.000512307288055424,0.00104555675182278,0.00621163465703818,0.0167855021347894,0.0440370617582492,0.38948207138032,1.31708097635349
"186",187,193,0.256111358364731,1.22376191435122,0.000760219851418781,0.00156257293536971,0.00935887318119496,0.025796206433014,0.0718959752684373,0.880647646721033,2.45271550945476
"187",188,194,0.36744372940555,1.46165220454613,0.00111792301880424,0.00229475510927837,0.0139539878002599,0.0393785499203921,0.118477238241466,1.64755724629639,3.72389568176155
"188",189,195,0.510157911469564,1.71796117557226,0.00166029728082752,0.0034127404835594,0.0207322540040321,0.0602345639129369,0.196396127833233,2.64825517137115,5.03808649191079
"189",190,196,0.678347603363027,1.97557671443098,0.00244915653909723,0.00497610982780729,0.0307235152426541,0.091539332157786,0.324886758667801,3.65995984688061,6.30573666822199
"190",191,197,0.877963962441516,2.24686960383687,0.00351613208804603,0.00720630732143617,0.0453351932746621,0.138529030279511,0.524464461896113,4.70535095734133,7.5521119054479
"191",192,198,1.0944754119648,2.49278377892758,0.0050826046682548,0.0104785075595939,0.0662933931913679,0.207776926653749,0.813065368812037,5.63982502105073,8.53080942976808
"192",193,199,1.33795234221439,2.73990072567365,0.00737666087558173,0.0150376486373704,0.0953152678897856,0.305108002274382,1.18541637157001,6.54563547314965,9.49998543687209
"193",194,200,1.5924477495162,2.94169123347459,0.0103511857740889,0.0213051534477968,0.134782122784809,0.439117503650694,1.62282589458465,7.3397720512598,10.3355423684838
"194",195,201,1.87469658946076,3.16394947601479,0.0141864904563646,0.0292614427378177,0.187527599323766,0.611652588638446,2.09718439558547,8.17111144239696,11.2192907918533
"195",196,202,2.16220444754756,3.36425128398754,0.0196483900738553,0.0401585800315243,0.256550694551488,0.819541763573404,2.58802052096198,8.91764233217617,11.9737189687245
"196",197,203,4289.83134014192,3181.37544651754,528.863259768095,574.492561243791,1173.16127212144,3578.27857980679,7923.00787213644,8860.25386137834,8964.07387715309
"197",198,204,2113.54402498559,3082.00225354109,3.13621771860233,4.87298049007923,53.029535185461,349.177138147321,2965.14099704246,8707.54934637844,8854.95496123767
"198",199,205,612.314945267761,1811.40348172309,1.74197167068568,2.2563237697528,8.63049225319417,29.1425505755606,134.783302959155,5449.99371107192,8392.82723414726
"199",200,206,162.90231287591,927.086086129692,1.4167811663191,1.66846623917697,3.69622789677492,8.23285222281831,21.6642305720236,248.878196037082,1321.05742689718
"200",201,207,39.9490666267188,418.766194525474,1.25608594724117,1.40329091667304,2.31396724421965,3.95311637321252,7.33673244304243,30.8911193587862,70.072225002172
"201",202,208,4.49946115723689,19.5104310879595,1.16729789472135,1.25386031000284,1.73246902623192,2.47317969712556,3.73892960444418,8.17674975982308,12.0938129105219
"202",203,209,2.09649686108371,1.30822589135669,1.11021716777263,1.1614800364439,1.43397311350155,1.83307555272849,2.40405108142014,3.67929224909199,4.15959320469545
"203",204,210,0.000893299459693834,0.000944744777249851,2.17021631714414e-05,4.37497031714302e-05,0.000245704107502064,0.000598415832903855,0.00121434449025738,0.00274590642769576,0.0034504304787961
"204",205,211,0.000793504915605444,0.000817515199820855,1.94479501878392e-05,3.95859128812211e-05,0.000223615125743373,0.00054054209036884,0.00109115765428633,0.00240332700410251,0.00298634393681759
"205",206,212,0.000808702942107605,0.000905728444017474,1.95001393583575e-05,3.9540163200499e-05,0.000221196968655513,0.000536414489003624,0.00108700750670007,0.00246038860077329,0.00312206927518175
"206",207,213,0.000900717479660567,0.0011300259620338,2.02486632533298e-05,4.11546791098248e-05,0.000233416040650955,0.000570688649988229,0.00117145845449485,0.00278750167573687,0.00365018461796511
"207",208,214,0.00108161796957989,0.00148179440369553,2.3054106904437e-05,4.66349451349918e-05,0.000264507787862716,0.000651140262473318,0.00136111341370652,0.003417327727618,0.00462516952034096
"208",209,215,0.00139192945134064,0.0020469737122883,2.76501926321648e-05,5.60991259414903e-05,0.000319795289426581,0.000796476334092419,0.00169776120883047,0.00453700459322555,0.00631318575709394
"209",210,216,0.00189800129999395,0.00310933154983773,3.51052746579117e-05,7.10597752192714e-05,0.000410464363306176,0.00103273682785041,0.00224281234407296,0.00627658159916981,0.00895224375058971
"210",211,217,0.00279748515366273,0.0059045860601355,4.80716697295732e-05,9.70686956967744e-05,0.000556148823754471,0.0014061395834612,0.00310631824423479,0.00923131711752483,0.0134502211348448
"211",212,218,0.00467039175990706,0.0153769647276293,6.74921830602738e-05,0.000136487862480273,0.000791922667327153,0.00201775579468556,0.0045522002333616,0.014564068247753,0.0224945408227419
"212",213,219,0.00943584781152802,0.0495641443393231,9.83174945854221e-05,0.000199618692143303,0.00115448945935257,0.00297340423423229,0.00686097967809921,0.0252239366562919,0.0442363300823107
"213",214,220,1.89418916394854,10.7958808942964,0.187519782690189,0.201846686898028,0.283254992905758,0.421934740288523,0.761970399892177,3.11535067472842,9.48911775024438
"214",215,221,4.17731799570678,24.3977080778426,0.259528278075045,0.282695577922528,0.412242343383688,0.630468811848098,1.0758897640367,6.72692368671135,31.3860751566102
"215",216,222,6.7904247970752,35.2371285391122,0.356501879945488,0.392576516605421,0.586941552225585,0.837818360140398,1.51757188061081,11.8627809712996,48.5930444250274
"216",217,223,7.26424255809286,36.0084996390092,0.477799431167542,0.526695315553781,0.761846030941604,1.05594149438196,1.9775905196546,13.6703598311095,52.8572171829187
"217",218,224,8.17536597558733,41.9389164984595,0.910716715139703,0.986524691583524,1.31098241566852,1.80462276938304,3.01599747418578,15.6880694598019,40.5630107000525
"218",219,225,3.92582704395938,15.0391672453977,1.02846963043409,1.09316523459365,1.39418277230389,1.85594106061986,2.81554092310765,8.00708819124569,14.6506472736759
"219",220,226,2.21621134334014,1.92238761641499,1.03304925146821,1.10502422239244,1.39524057415203,1.75756268648036,2.40104402820724,4.55049794328128,5.92191973601687
"220",221,227,0.583257106306838,0.22690262518794,0.302655347586815,0.328900886861417,0.430121121413464,0.529784312191012,0.677272319476414,1.01539129001271,1.15708755571837
"221",222,228,0.513973974033323,0.135282188755324,0.315313091515199,0.337430750856383,0.417497604860113,0.489915604819634,0.585886202908404,0.774326075283382,0.842908001270259
"222",223,229,0.512652363809682,0.102764587076008,0.341930626350727,0.363983841028523,0.440256655848233,0.501783167059938,0.5734387735272,0.698583843396214,0.745179828174459
"223",224,230,0.51090562043769,0.100128935858687,0.344225288952245,0.366497634795341,0.441750553594942,0.501228927507125,0.568107023110682,0.687733059858217,0.737938550521876
"224",225,231,0.230890894457936,0.0667441191623219,0.124767051359381,0.137515800973037,0.18373122847598,0.222681780079016,0.268742940806878,0.352328480032821,0.385024945566897
"225",226,232,0.254600616655262,0.0846266596401819,0.130593398013366,0.14449383176298,0.196263135255072,0.241224359949362,0.296912136119266,0.409885900557763,0.460453491159436
"226",227,233,0.291052278917988,0.105684002415487,0.143140248450991,0.15896418757986,0.218530080533742,0.271974522956863,0.340710522153676,0.490023952743538,0.556582960800457
"227",228,234,0.848550941293263,0.267223715917999,0.488938405878376,0.526226268832967,0.663256833336308,0.791801879783526,0.971239745159407,1.37365820151047,1.53983288656006
"228",229,235,0.964909922539386,0.261087491383158,0.575647185720094,0.617457072497066,0.774554264915927,0.923321780612964,1.11479994151132,1.44447190691849,1.5693068550224
"229",230,236,1.02280241001732,0.24460197830109,0.639751324870407,0.685266000681113,0.849138280868088,0.991248775533951,1.16047587875949,1.46850227679236,1.59130414142424
"230",231,237,1.31631614154294,0.271740053911572,0.887646006078247,0.941054446980896,1.12756480249727,1.28101463905712,1.46341284493955,1.81574510222637,1.96164597584622
"231",232,238,0.978389127129873,0.220264040955645,0.627326619393626,0.671866475592734,0.825973352847658,0.951563542052263,1.09897834964987,1.37541728780307,1.49164905598753
"232",233,239,0.989637628497275,0.22077733786082,0.641696269841276,0.685560972829636,0.837414616966845,0.961343730495958,1.10844410839472,1.39012409671445,1.50883080532937
"233",234,240,0.97570066734736,0.205432257321476,0.643947948356054,0.687087678880143,0.834380868854781,0.952930175657447,1.0892610464733,1.33895987935599,1.44550340164901
"234",235,241,0.625442004695532,0.143142751429926,0.382069723989039,0.413849684904527,0.524294523898839,0.613036820857196,0.712504044943019,0.878870354587214,0.94094537343158
"235",236,242,0.62508286034158,0.140354548211675,0.383126015007849,0.415400021587396,0.525727596652115,0.613773482635495,0.711909657509318,0.873024551996733,0.931286213380026
"236",237,243,0.793084398208977,0.167707667702933,0.507121499971305,0.545239986803426,0.675305230864555,0.778551105807296,0.894233440952917,1.09053397005865,1.16341675407537
"237",238,244,0.601577302512778,0.147285389202683,0.353443150162164,0.385072446275138,0.4968732245429,0.587851655018676,0.691392237273432,0.864895969635396,0.928316970710185
"238",239,245,0.838048632846003,0.187930756779752,0.521258643184197,0.562078499414844,0.704941577257028,0.820396539861583,0.951616684348062,1.17406183723203,1.25543245670411
"239",240,246,0.887020533050757,0.195023168678923,0.55363637252899,0.597007834837574,0.74862298563005,0.870338634594898,1.00713012270477,1.23430913252261,1.31502658223663
"240",241,247,1.08550594590043,0.21682697756652,0.707777019237465,0.758235210947072,0.932125611890444,1.06938234751032,1.22176664099107,1.46732723372397,1.55488431091282
"241",242,248,0.6229673797173,0.159451635857258,0.35220799547039,0.387266082844673,0.509294540879182,0.608786009895979,0.721291171506195,0.907069502547078,0.973665072075518
"242",243,249,0.647890284983493,0.165514040593671,0.367247465708693,0.403365499230023,0.529893637743272,0.633366145623201,0.749701859943041,0.942583346222553,1.01213957271769
"243",244,250,0.464136425047148,0.143243424380632,0.229520726354079,0.257885999360511,0.361485772965071,0.448969924278996,0.549823665531698,0.722358221684954,0.786334307776999
"244",245,251,0.577941761064381,0.172360281764947,0.300510424217132,0.334428956436083,0.455973937968255,0.558158319834787,0.677040683327354,0.888131144170049,0.971416419452027
"245",246,252,0.331117034744733,0.132702595710722,0.129271583426984,0.151430666282987,0.235943514980795,0.311985958282865,0.40507588867045,0.575759485466837,0.642928053365771
"246",247,253,0.362576032971198,0.15372375633814,0.137976370709799,0.161912955883848,0.253915685641799,0.338051831214674,0.442980738215841,0.645543685766954,0.73071754347206
"247",248,254,1.10328983883582,0.351198140686287,0.598187580291944,0.655115206222468,0.862280843941437,1.04384548532361,1.27259664886675,1.76101195901705,1.9787879849715
"248",249,255,1.20265261743758,0.338607562019889,0.663779091486506,0.727349673305242,0.960667053780211,1.16028510411234,1.39914621412631,1.82083106072544,1.97970055613226
"249",250,256,1.29093945680111,0.338225241555405,0.737070349861939,0.805940970954101,1.05059080984861,1.25377669076985,1.49056918901901,1.90116873307287,2.05325497115646
"250",251,257,1.3510095423753,0.341353260112327,0.785346775634243,0.856974763537961,1.10901694716816,1.31666113813695,1.55371140307488,1.96393739093151,2.12021853917204
"251",252,258,1.22635329412718,0.329988451773897,0.68585867720486,0.753480396270105,0.992579782932123,1.19098643259326,1.42033888716438,1.81839725797269,1.97205230017641
"252",253,259,1.91638458218187,0.437118072811662,1.20278733903637,1.29410655437613,1.60977105483272,1.86791489823845,2.1677560852682,2.70322710442674,2.9138158185643
"253",254,260,1.816337382321,0.42451960118113,1.10981644489072,1.20259485101397,1.52126010395165,1.77465012001381,2.06214366588268,2.56669204401763,2.7691776268042
"254",255,261,0.685970801717742,0.225156249831033,0.323926525041517,0.366438365692316,0.524183585484471,0.659629215209481,0.818910025514986,1.09432591774511,1.19778517162449
"255",256,262,0.764277407941552,0.223425750972283,0.396607539654204,0.441552069232977,0.604149311975885,0.740644133111085,0.898543109551023,1.16725454280878,1.26600254838
"256",257,263,0.740709891541233,0.211254351180859,0.389077310938957,0.433144615178385,0.589645359337553,0.719822111649328,0.868991847737882,1.11965477737625,1.21012070943429
"257",258,264,1.58533773101187,0.319789313554125,1.03312200100528,1.10752974007442,1.36051073354296,1.56006176881904,1.78152596583283,2.15071565730814,2.28455646433567
"258",259,265,1.56709540336964,0.309656525219421,1.0201597853545,1.09519285118812,1.34900865135991,1.54660161379041,1.76239872399903,2.10879470959727,2.23067686141838
"259",260,266,0.992229354702464,0.242850063634251,0.573746420759473,0.628747102904927,0.8196127712565,0.972665842850142,1.14350184097158,1.4231378691048,1.52212165106134
"260",261,267,0.983166768167031,0.237585339120641,0.575533206364471,0.628803530744558,0.814174146209247,0.963416799488642,1.13099521105852,1.40448654332702,1.5027441045729
"261",262,268,1.35373589481315,0.279334728026555,0.866944162868723,0.932129509740916,1.15675697404552,1.33313640396595,1.52843363369522,1.84445492011713,1.95771310484561
"262",263,269,1.21672351274566,0.263516654881197,0.761462114203316,0.822054922594923,1.03045228882737,1.19610342984307,1.37969856687305,1.68126167272036,1.79000350416011
"263",264,270,1.69489409575243,0.308192435940423,1.1525515690483,1.22704949250646,1.47861732119014,1.67390082295336,1.88798151168357,2.23232828839135,2.35589109056179
"264",265,271,0.88594692866327,0.216280352102743,0.513084902816847,0.562166624530192,0.732253587699881,0.868602523930652,1.02070210030177,1.26861747135184,1.35737086248401
"265",266,272,0.90689806105663,0.212219755569406,0.540987445840518,0.589201179908146,0.756311861932292,0.889934057555309,1.03910067385416,1.28220805692248,1.3686084070744
"266",267,273,0.890753249102556,0.206960277624911,0.533314878455883,0.580306180893264,0.743997986425204,0.874283959224348,1.01991717893385,1.256672625365,1.3404449560305
"267",268,274,0.884102145336197,0.204963409163336,0.530616222268862,0.57735124787927,0.738357034468676,0.86806713780666,1.01208000899343,1.24595934113752,1.3301430710124
"268",269,275,0.700117814704857,0.183025863266401,0.390147868087024,0.42978867255542,0.569560776807728,0.683698999820501,0.812911358428262,1.02681511983522,1.10328049333201
