"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.23283494035673,0.521078093178803,0.442469542381637,0.525075712280904,0.855370017671742,1.15681321105808,1.52774734405521,2.19803944474674,2.45636324903393
"176",177,183,1.35390392721171,0.521694621476052,0.537921779718589,0.628868888987377,0.976433194856003,1.28595330008242,1.65747306263296,2.31113636744916,2.55633945715274
"177",178,184,1.30697346289228,0.499258123031247,0.522358836317262,0.609592692900874,0.945455407391564,1.24297374677934,1.59794613248875,2.2235961050319,2.45484143666403
"178",179,185,1.27728855047188,0.486112565024279,0.510589090758655,0.596778874601625,0.92442307183028,1.21591511345793,1.56310534197879,2.16653517259166,2.39392618511286
"179",180,186,1.07758410360266,0.441779363685078,0.394107538535301,0.467841740032655,0.757114774763167,1.01712986540118,1.33362434799997,1.89122285185132,2.10131168431621
"180",181,187,0.890241407480766,0.39829580771299,0.288248304540932,0.350186901143798,0.599873365596128,0.831161335581545,1.11730302860997,1.62952750692136,1.8223933213096
"181",182,188,0.712970356731782,0.357412286796044,0.193685030447876,0.242363997957398,0.451188494837992,0.654269134119622,0.910523119913397,1.38357564380957,1.56551228225471
"182",183,189,0.545524309516137,0.318003958405129,0.111844390524234,0.147759244892337,0.312507555032352,0.484590351252975,0.712730178356545,1.15011366926112,1.32376063576608
"183",184,190,0.381149094620853,0.276091501663788,0.0453763286628226,0.0664727924088085,0.180900233839932,0.316931565938337,0.511535635873979,0.912630390596773,1.07866108023865
"184",185,191,0.831346011104517,0.464408845319874,0.2156493787195,0.270961479882661,0.507783147434902,0.743618817114402,1.05258089149003,1.67476812406437,1.95196172896375
"185",186,192,0.904962687288082,0.486680889182493,0.235196971160251,0.294794643758628,0.554058747760859,0.813543540458121,1.15515558791403,1.82373169936114,2.0972469413371
"186",187,193,1.73278517225671,0.718374565260079,0.656309415623643,0.769197012221138,1.21515018853216,1.62330852574548,2.13154251218965,3.06802732890736,3.43190459375315
"187",188,194,2.63249899140352,0.904474164606271,1.20786917087578,1.37186232732804,1.98577949983242,2.51846548236923,3.15295667666053,4.27827319993688,4.70508349643337
"188",189,195,2.3888974160236,0.87190856680095,1.01135862115072,1.17243721832804,1.76528642784999,2.28008802499693,2.88958389860255,3.97315968561994,4.3855516228294
"189",190,196,3.55334113952556,1.18501568073471,1.65295422649849,1.875903286309,2.70494458057099,3.41795923182853,4.24638126393151,5.6935613618904,6.24877389381786
"190",191,197,3.88049961551318,1.41058909266723,1.68146213220355,1.93545397139236,2.880159245199,3.69578379746966,4.67062148445369,6.44796586696128,7.15431337572114
"191",192,198,3.45709613962592,1.36273610621201,1.41787250115593,1.63808752301821,2.48543154194146,3.25531771838589,4.19554762840504,5.95773409846542,6.68245134540766
"192",193,199,2.94725608907974,1.14589173243849,1.25559148152057,1.42474413569945,2.116000188423,2.77278363953846,3.58312585547978,5.06011999944282,5.64805204590299
"193",194,200,2.1186192323985,0.788898986211451,0.944005767501562,1.06350804253974,1.54136768870853,1.996665019168,2.56615037529614,3.58614537040331,3.96803266851578
"194",195,201,1.74203696406728,0.586537221113731,0.851938671350832,0.946723560159982,1.31359122735469,1.65439137123773,2.07936613076387,2.83350886540122,3.11250562762784
"195",196,202,1.5749613428549,0.464270161143313,0.840673239220862,0.926312432937529,1.24008685788983,1.51463230992212,1.8465514662664,2.42731621968529,2.64220410935242
"196",197,203,1.0073643759613,0.308408143695523,0.509895247040635,0.569131604833514,0.785951558026893,0.971531313418597,1.18930612301954,1.56783727985474,1.71022686110649
"197",198,204,1.00276695480269,0.280651899274345,0.536217118379151,0.594388774648382,0.801933446232825,0.974528121932734,1.17273974155897,1.50691981666201,1.62905805415887
"198",199,205,1.03023349107858,0.272219297830159,0.56999373907921,0.628814345171273,0.835877314976199,1.00552319300544,1.19781380691065,1.51523915366057,1.63024754156913
"199",200,206,1.01233759961352,0.265758218968619,0.561916604282367,0.618907850398784,0.822658769214307,0.98887784858726,1.17643708036219,1.48603834784037,1.59800520285397
"200",201,207,0.943549547926861,0.255451847756809,0.512465971882037,0.566786789240585,0.761194053626425,0.920076443168806,1.10052501220912,1.40043391481565,1.50715573815041
"201",202,208,0.816597200830169,0.23804001715678,0.419305202294776,0.469025660543631,0.645938145590081,0.79338531249355,0.961750038611111,1.24359760880862,1.34657766133749
"202",203,209,0.764165104195288,0.232764343568752,0.379201070001877,0.426177467393162,0.597213562238354,0.740367466109023,0.905120029399084,1.1831552260351,1.28477779768733
"203",204,210,0.930554369534908,0.263493850759854,0.490756385753996,0.546252112530337,0.742050454392129,0.904751796360705,1.09038713115971,1.40335783860697,1.51786324536769
"204",205,211,0.663370659546361,0.223950816792845,0.301213396752469,0.344009778545075,0.502100576178086,0.637871508751551,0.796613876682613,1.07023276660129,1.17095276698844
"205",206,212,0.460307758946779,0.191037032002132,0.167418163227731,0.198811873604506,0.321780716853725,0.433545117805913,0.569620157691914,0.812995502288384,0.905632782978897
"206",207,213,0.57121634902241,0.228663477383079,0.224314162054863,0.262410004451466,0.408019918254955,0.538775400462584,0.697974699692137,0.987457015946743,1.10406425549023
"207",208,214,0.613246568039857,0.248086047492834,0.238496260573456,0.278914708265188,0.435833942304576,0.576919583644619,0.749821534445428,1.07026451612756,1.19727759598832
"208",209,215,0.665796625278274,0.270849343551243,0.256569264599969,0.300796009361674,0.471618491122966,0.625784419153735,0.815763492021317,1.16674343035215,1.30459112366806
"209",210,216,0.934043201592154,0.340448102839501,0.407618400647199,0.466635306849316,0.69004000334516,0.88729531243168,1.12666523099377,1.5621593954522,1.73026458618035
"210",211,217,1.01131856961175,0.359560633362411,0.445450915139526,0.509937582616443,0.752374620113723,0.964844230365927,1.21989441428725,1.66992050985991,1.83970321930487
"211",212,218,1.19856217251271,0.395832001843341,0.561210998030318,0.636322998538701,0.913788723546026,1.15227010002361,1.4327685991617,1.91882245801265,2.0994452215207
"212",213,219,1.12716967907398,0.384810331749465,0.508143739689514,0.581194147078155,0.850010291918486,1.08193569592477,1.354963701114,1.82666058674697,2.00088240462967
"213",214,220,0.896293857997324,0.344417265092358,0.356965593649101,0.416613170450288,0.647052378141967,0.852108489558074,1.0967210697397,1.52852675282144,1.68995834726986
"214",215,221,1.16499727271777,0.394317760419176,0.527572235289262,0.602964644435391,0.881173285456647,1.11943039421101,1.39989470044643,1.88130542076542,2.05922459291574
"215",216,222,1.03414078923633,0.368551521525894,0.444920888678256,0.513009276935606,0.76792667004703,0.990098036971671,1.25205057028937,1.70643261544332,1.87633201895796
"216",217,223,0.901203678406971,0.340874032671724,0.361673507843624,0.422428259046565,0.654206541362022,0.858104413091513,1.10236048126092,1.52542413190481,1.6822517867251
"217",218,224,0.777262259677801,0.318377167045509,0.284982882214829,0.337807284214968,0.54580262871565,0.734076143317101,0.961106993467389,1.36572721977631,1.51610865364384
"218",219,225,0.794133934941903,0.326892379238374,0.289699750663944,0.344218266583671,0.557024143055817,0.749279377189005,0.982659054133387,1.39678975510577,1.55324266753584
"219",220,226,1.09514900967284,0.394206806613994,0.468951360601461,0.54114967388994,0.81077585837345,1.047132422291,1.32626483263944,1.81402248007739,1.99753845593312
"220",221,227,1.41293343892345,0.454673335588546,0.670695690309449,0.759524014460537,1.0862941260301,1.36358406814795,1.68488995989396,2.23711259652568,2.43791009748272
"221",222,228,1.15091677189539,0.411025929478682,0.493984960328562,0.569690956550486,0.853899443304049,1.10161273095089,1.39430013940886,1.90121736787632,2.08728553349093
"222",223,229,1.45451939594926,0.463140735287655,0.694614640844104,0.785411780508468,1.12160100774774,1.40562608314651,1.7336986184862,2.29102635081475,2.49641085168044
"223",224,230,1.73402492169912,0.508676891016476,0.888260321237852,0.993015627721414,1.36977139145234,1.68373840182668,2.04364294669275,2.64717410369762,2.86535220128712
"224",225,231,1.96255034520664,0.548818755302574,1.0416861352423,1.15807823936253,1.57015234589382,1.91055319088512,2.2982385565785,2.94534174715788,3.1773344743593
"225",226,232,1.85431779226232,0.537801051042417,0.959014668248597,1.06971326123424,1.46956660592525,1.80142096428607,2.18027038561999,2.81959854654426,3.05039843063069
"226",227,233,1.71733035004587,0.508670061242381,0.878835813154587,0.981118790857058,1.35197283740903,1.66458397043587,2.02460783164494,2.63416988032083,2.85455068409893
"227",228,234,1.4623433959698,0.446618751236072,0.734400848749968,0.821873384570627,1.14079982153761,1.41339285235294,1.73073506735894,2.27203330271118,2.46865554313449
"228",229,235,1.75919029917597,0.471877019482999,0.975838943877986,1.07258793439865,1.42207846838174,1.71146959576149,2.04519654908476,2.60928947663145,2.81375603314332
"229",230,236,1.71562731691708,0.442143173850119,0.972414260556623,1.06614560676513,1.39972156284442,1.67417015599379,1.98638966759243,2.50707255531327,2.69359919884167
"230",231,237,1.40778925242554,0.378772465618965,0.771355514346648,0.851583882618672,1.13724812422879,1.37214401891782,1.63945787310323,2.08473135783496,2.24628403276792
"231",232,238,1.22923310440607,0.334827123381795,0.668068293259793,0.73889155840782,0.9899018833599,1.19703132405169,1.43339560578403,1.8298975696206,1.97200490129092
"232",233,239,1.16069241243718,0.310258474942536,0.638722325264067,0.704726523452739,0.93890621935666,1.13171642201219,1.35123174161606,1.7150356015889,1.84659671658162
"233",234,240,1.18395435248237,0.30204242046554,0.670728374408295,0.73668701612612,0.968819930628556,1.15746226483687,1.37012418746893,1.7216492488435,1.84894808073126
"234",235,241,1.21686833460242,0.298743568550428,0.705200120410976,0.771675298114641,1.00452131794373,1.19207726753451,1.40200289295968,1.74672436917256,1.87038216027979
"235",236,242,1.11510490645682,0.280865129041865,0.63459065160848,0.697083382545718,0.915161785730319,1.09128418103262,1.28960222857474,1.6142568880467,1.72949819945931
"236",237,243,1.02657514421906,0.266180418653501,0.573166697043277,0.631497867386436,0.8367714105051,1.00371465158433,1.19124970693463,1.5001748661428,1.60989011752455
"237",238,244,1.15202740592271,0.280237040482994,0.669590152860437,0.733200250197581,0.9530721980631,1.12922421566127,1.32613133078412,1.6482217690533,1.76388803942675
"238",239,245,1.47835619222333,0.315463290657689,0.926786848139832,1.00040920248928,1.25512757544638,1.45578519199069,1.67764097094206,2.0324980872634,2.15684280940786
"239",240,246,1.78089474195276,0.348235835040432,1.1623659705914,1.24828158824313,1.5357481579663,1.75917748602728,2.00187400732105,2.38864834298275,2.52514024637714
"240",241,247,1.71716528545646,0.350613752593349,1.08860894069447,1.17775644933102,1.47152446367569,1.69680024409745,1.94026809420867,2.32667384335943,2.46146608520348
"241",242,248,1.68856744009869,0.35642019388067,1.05237934062315,1.13985860043471,1.43724834644927,1.66770204535228,1.91687115518529,2.30749253855024,2.44401308011497
"242",243,249,1.74885440936537,0.370493774479681,1.09616735342806,1.18342251619375,1.48557810005258,1.72451093525818,1.9856685785856,2.39703376283028,2.53897042674886
"243",244,250,1.61428078708516,0.351436522686705,1.00597553599325,1.08532051529539,1.36366231814956,1.58736515090966,1.83629077401777,2.23393968479823,2.3733519932812
"244",245,251,1.62448969353701,0.339632361003243,1.04047994445634,1.11657914688824,1.38228017857942,1.59733843015657,1.8372011237028,2.22604234505671,2.36277522535179
"245",246,252,1.18441039415115,0.261659028295012,0.735731229609133,0.794347731757576,0.99804710850097,1.16241065224979,1.34734222995072,1.64937696475247,1.75593885312029
"246",247,253,1.02026064109229,0.221745652788346,0.638534242994837,0.688388268992871,0.862922847050368,1.00246928139208,1.15816671668617,1.41355519558116,1.50435318366328
"247",248,254,1.04764253166794,0.210385270113482,0.679957829248223,0.729473958911706,0.898726264594049,1.03241748701346,1.18013833835249,1.41740771097507,1.50140670883281
"248",249,255,0.977477487106426,0.195367174456301,0.633924719074692,0.680163356431196,0.839363366913803,0.964280478121723,1.10139331840367,1.31944943473744,1.3967886197156
"249",250,256,0.814970144629871,0.175830320167812,0.508136945838322,0.549269693200461,0.690684676482576,0.801969860240614,0.925482706178576,1.12440802303839,1.19489127756402
"250",251,257,0.893038402588836,0.186305940521562,0.567552065972383,0.611439316803892,0.761377567375687,0.879553613933998,1.00997249564095,1.2203057857341,1.29559875707026
"251",252,258,0.868894747276046,0.185651986614972,0.545107741969342,0.588195223559674,0.737568231852297,0.855079292125126,0.98534357490287,1.19558201987717,1.26986349562212
"252",253,259,1.00477992741326,0.202462282669158,0.649625468967541,0.697858358156319,0.861815780636229,0.990334079773143,1.13243244522649,1.36014741251052,1.44121743363649
"253",254,260,0.987507925743388,0.201083932729891,0.634879065829546,0.68266549791375,0.84555712996477,0.973324245368328,1.11440348999948,1.34087335370859,1.41992866570229
"254",255,261,0.805339727225096,0.181197064370333,0.490643416142221,0.532405167987231,0.676747116261014,0.791487468075445,0.919285282727534,1.12503081269675,1.19696640188505
"255",256,262,0.864366681523449,0.190287215464635,0.533315221695972,0.577858968767294,0.729611896231594,0.849982071225178,0.98359429146085,1.19950626313985,1.2757522153838
"256",257,263,1.00994957124248,0.208976682180986,0.644886989952355,0.693973057489474,0.862208289879664,0.994859235130413,1.14120994220948,1.3778475702459,1.46126779286675
"257",258,264,1.02750137585467,0.211360806721036,0.656767194819587,0.706919532560884,0.877964730085905,1.01287252343927,1.16088870922447,1.39898799005308,1.48260045457625
"258",259,265,1.1282266792601,0.22250593223337,0.735322555897602,0.78904500324792,0.971250224714762,1.11362594612937,1.26904666603701,1.51785719988757,1.60448125588286
"259",260,266,1.09271171382518,0.21944943466648,0.705092908510715,0.758403481932595,0.937929314662146,1.07808099989717,1.23134517188149,1.47715466613868,1.563135958301
"260",261,267,1.18209714942917,0.228611047436705,0.776935300645924,0.832790907962844,1.02108018139515,1.16738207515475,1.32750691806382,1.58151520841949,1.66915239669585
"261",262,268,1.2635643314239,0.236860567918307,0.84343819983348,0.900823122636161,1.09654525842201,1.24868611776299,1.41443649361726,1.67687519321122,1.7681859835559
"262",263,269,1.28651803528972,0.239575960149276,0.860495339189224,0.919556379519493,1.11788983869641,1.27189023381917,1.43888703060939,1.70443705109966,1.79799480641191
"263",264,270,1.25624442641995,0.236006356385909,0.837831179753778,0.894992964748476,1.08994983398028,1.24107872813985,1.40651403532754,1.66804719619742,1.75977750633211
"264",265,271,1.09766398945344,0.217522379121788,0.715031093842294,0.766654174035885,0.944131020115157,1.08264698114675,1.2351993936303,1.47933649423931,1.56456955720206
"265",266,272,0.909279705992943,0.192896884667162,0.57283562896579,0.618178811050515,0.77276725269328,0.895037276769428,1.03042763772408,1.24848250219716,1.32595137896815
"266",267,273,0.970437733011924,0.196273450484821,0.625426030358086,0.672125266162358,0.832011508529725,0.956909035687151,1.09407424891594,1.31491611899083,1.39248684602791
"267",268,274,1.03762460946455,0.201032780232864,0.681835186925114,0.730925901582054,0.895804875764172,1.02453082686485,1.16523376163668,1.38876510520507,1.46750660795993
"268",269,275,1.07195742398786,0.203770916734498,0.71030439737122,0.760399174330393,0.928471198640951,1.05869801644015,1.20158341211602,1.42740314085679,1.50704096217678
