"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.25001408129589,0.0404681274257623,1.1323001586157,1.16981238025258,1.23668406144378,1.26158350334833,1.27604660355923,1.29010576271094,1.29391473546375
"176",177,183,1.27324009714747,0.0524218338036541,1.12649520841674,1.16280340523324,1.25073914656193,1.28985301347815,1.31065363625706,1.32656060061921,1.33027829711904
"177",178,184,1.25985807626112,0.0617249604771078,1.10064741433773,1.1344316654505,1.22639048447418,1.27729947524439,1.30661865441594,1.32914063160307,1.3345436843362
"178",179,185,1.27112813692578,0.0676670739770794,1.1104073848397,1.13959871640933,1.22795983544753,1.28604137420768,1.32420771759507,1.35599855622151,1.36431597964827
"179",180,186,1.26435868823906,0.0699024037315401,1.10543574652195,1.13401071613002,1.21845093588692,1.27605990680072,1.3193799463581,1.3579076054421,1.36954704294375
"180",181,187,1.30666004271382,0.071634517877481,1.146649920561,1.17550100055854,1.25921777763338,1.31652540621539,1.36325216008134,1.40439141628165,1.41691120987318
"181",182,188,1.32354912732373,0.073494437111039,1.15193443381322,1.18783872245535,1.27773363130677,1.33428415154684,1.38163656241596,1.42073414545323,1.43054256668117
"182",183,189,1.39238629208981,0.0797527309355571,1.19958107167591,1.24038368474638,1.34474439867033,1.40595361996366,1.45531555037666,1.49454900535645,1.50204664003209
"183",184,190,1.3768980000255,0.086733083538428,1.15902232823345,1.20799782872056,1.32766814585064,1.39429561986247,1.44431311497328,1.48265391447151,1.489876446907
"184",185,191,1.3978155988748,0.0940151055942881,1.16839041600222,1.21321629333685,1.34064394308897,1.4177066393665,1.47269844437334,1.51312432025945,1.52056083115344
"185",186,192,1.36755723218403,0.0975021057873729,1.13654004126434,1.18062458592403,1.305484066124,1.38691744791628,1.44595141865068,1.49024698816983,1.49816332291587
"186",187,193,1.35383815606092,0.0977644094377646,1.13161986315713,1.17034047517476,1.28860537157916,1.37038710811493,1.43319033824142,1.48250754202579,1.49261495521618
"187",188,194,1.28385690351025,0.0909954494966817,1.08259787192967,1.11699638881933,1.22215176892462,1.29655882289365,1.3579415466247,1.40736555325643,1.41814400379247
"188",189,195,1.1815993444215,0.0771737428247203,1.01915554513645,1.04420891739104,1.12685297228147,1.18971357753651,1.24556677362661,1.29040610911703,1.29954936523565
"189",190,196,1.10249783568782,0.060516303979427,0.989585111889253,1.00035344420184,1.05601793226048,1.10574025443346,1.15382166374721,1.19285374845146,1.19947776032672
"190",191,197,1.09799999485673,0.0463569505084346,1.01923919154271,1.02772955553472,1.0594597637135,1.09682801853311,1.13687021478993,1.17112477790945,1.17693220913287
"191",192,198,1.09638545371208,0.0348867171777044,1.03494130068647,1.04290942838516,1.06826455339138,1.09454779300638,1.12466462405749,1.15316824703897,1.15833331565168
"192",193,199,1.13861985118752,0.0283468703002949,1.08750239320769,1.09397447896115,1.11713620473789,1.13784152021039,1.16027089066353,1.18523398257316,1.190687424275
"193",194,200,1.14359777788633,0.0268140326850543,1.08439528091591,1.10109896254414,1.12648389706914,1.14421346010695,1.16272700002216,1.18460740251498,1.18974180258104
"194",195,201,1.16438578199032,0.0283508093141887,1.09005366200463,1.11038608284985,1.15143983328444,1.16707617479215,1.18370916972309,1.20327257840359,1.20790912668006
"195",196,202,1.18888414115676,0.0332325136834558,1.0989554203912,1.12106293814372,1.17437901495387,1.19724612926568,1.21122382147696,1.22811370710598,1.23218350486162
"196",197,203,1.22937676062759,0.040937855991927,1.12183596022318,1.1466397349257,1.20810163948343,1.2410131110484,1.26034746081059,1.27380759077885,1.27703194165068
"197",198,204,1.25990100374714,0.0501472419143259,1.13078851151629,1.16070513197572,1.23268224497997,1.27233965386734,1.29821903924496,1.31679858450589,1.3216765657095
"198",199,205,1.26079590531425,0.0576762717548542,1.11459026484287,1.14712660391151,1.22856267447038,1.27404453934648,1.30487847069702,1.32878043139938,1.33620425447829
"199",200,206,1.16612186066932,0.0576908045207946,1.02523281247917,1.05354188150614,1.1314051172707,1.17843455221737,1.21113717586545,1.23696035417074,1.24392628444329
"200",201,207,1.16386555337774,0.0538219467856204,1.05008975054683,1.06442147556952,1.12534057267188,1.17238152213126,1.20815734476914,1.23652888463862,1.2437096638222
"201",202,208,1.16111577342054,0.0486031163994182,1.06277424733679,1.07624638864934,1.12551940821421,1.1655309862224,1.20143432757569,1.23044809110837,1.23762402387098
"202",203,209,1.12760546384817,0.0420968689314848,1.04081965972722,1.05464774049225,1.09764227429277,1.1304266062321,1.16243085099534,1.18871220570383,1.19415588710612
"203",204,210,1.08359321486417,0.0345586846559376,1.01396929662528,1.02453709579964,1.05838889968495,1.08569413466402,1.11210127614181,1.13430384175101,1.13811740963347
"204",205,211,1.04794570345874,0.0269621231460382,0.997890758827061,1.00324739099248,1.02694794604674,1.04873364185599,1.07007363048555,1.08919375105767,1.09277762715208
"205",206,212,1.03005555525167,0.0203179925227756,0.994582747132908,0.998767038408213,1.01366778590717,1.02923084992447,1.04628828190115,1.06307553482384,1.06650649025067
"206",207,213,1.10080675615734,0.01619140859082,1.07216830896632,1.07608644838168,1.08855289550377,1.09954176637998,1.11302002538765,1.128268431382,1.13170399169505
"207",208,214,1.10749370569161,0.0164410556459497,1.07174226555511,1.08275766502497,1.0977562170082,1.10824888392646,1.11874810418862,1.13173900064322,1.13491361657914
"208",209,215,1.08508603554562,0.0182737857617009,1.03414817909633,1.05023566501702,1.07762913369265,1.08747717370923,1.09698668478617,1.10852204458683,1.11140868925582
"209",210,216,1.09900244255467,0.0193381731597552,1.04761033130214,1.05841212088726,1.09041004989239,1.10348250334121,1.11229529711086,1.1226379185771,1.12525963519044
"210",211,217,1.11228227233307,0.0219729369773933,1.0567951068202,1.06827378075498,1.10000856714083,1.11846468344738,1.12879483097796,1.13753935349571,1.13977711742299
"211",212,218,1.11105387194913,0.0247623024823272,1.05037548167318,1.06316596358417,1.09665176407299,1.11645402753496,1.13038126743369,1.14100339984504,1.14353856276351
"212",213,219,1.0695186919306,0.0252171961344385,1.00957843475449,1.0217404777045,1.05430342832195,1.07399429969274,1.08893349440537,1.10157528244663,1.10562042067303
"213",214,220,1.04873830041452,0.0222630263070165,1.00303471258603,1.00835989602747,1.03289757138704,1.05152406958498,1.06676562391933,1.07963676552686,1.08302471881208
"214",215,221,1.04772979709424,0.0184057763495111,1.01356954159071,1.01718934409661,1.03346110672266,1.04864529208856,1.06303344340282,1.07511562113636,1.07780372607083
"215",216,222,1.03889148686418,0.0149230621121026,1.01093778133913,1.01445931770966,1.02739479010062,1.03910638307388,1.05108786701334,1.06186013444971,1.0641908035561
"216",217,223,0.991888680603396,0.0115227389028887,0.970315703949634,0.973002608041957,0.983077869503602,0.991982175530637,1.00101390205496,1.01002745923861,1.01214076259749
"217",218,224,0.978092751450909,0.00839533954373289,0.962151085365011,0.964427175634497,0.972134385688339,0.977912740974509,0.984174035371872,0.991953177172458,0.9939919554775
"218",219,225,0.929348464412282,0.00709927186311971,0.915699541798178,0.917729213080247,0.924563404776414,0.929444553014725,0.93399365336517,0.940502824116572,0.943216183540497
"219",220,226,0.959167139297694,0.0115526946828876,0.943576405619528,0.945553349467576,0.952359038487047,0.957580448570368,0.962964291816816,0.979070053312337,0.990647903740766
"220",221,227,0.936638750248405,0.0120629343408322,0.918932911270407,0.920825818773264,0.928179323915994,0.934486448006102,0.942440699024176,0.961731967768507,0.967532948836136
"221",222,228,0.905165482135274,0.0138958644163453,0.884235584110366,0.886497868788501,0.895490863384327,0.902708342357208,0.912738138615161,0.931582073249506,0.939012662188786
"222",223,229,0.890772320272017,0.0172583536211842,0.866049908968142,0.869165309219938,0.879424502318838,0.887268151367689,0.89892138805438,0.923011155005697,0.935496884571582
"223",224,230,0.903084275248409,0.0207480754011374,0.875447012277169,0.878670728091979,0.889078636646826,0.898236206926818,0.912490548134141,0.94364233897437,0.958809153801865
"224",225,231,0.894789267693512,0.0215092481641532,0.866296195816783,0.868918269223742,0.879018399235732,0.889668111229976,0.906247611360787,0.937891914212414,0.949935302884192
"225",226,232,0.908521277229305,0.0229916131016684,0.878254597149487,0.880668362167568,0.891099058464166,0.903298191031235,0.921535635977066,0.953299128741628,0.965581496981285
"226",227,233,0.87721954961438,0.0217248998494762,0.847217293351448,0.849588769873016,0.860067758394013,0.872945067647821,0.890680222215596,0.918917471464377,0.928401493841216
"227",228,234,0.871131355938793,0.0231816791602769,0.840206513446783,0.842597719995168,0.853456810093799,0.866781685132508,0.88395318331796,0.914073749537203,0.928058227965181
"228",229,235,0.874880924804322,0.0248010525189516,0.843176241949611,0.845437776111967,0.856138699520955,0.869753417903291,0.88774189522231,0.922465294250091,0.938784816946062
"229",230,236,0.869514947543224,0.0254532960770747,0.837171305303526,0.839382627318721,0.850102806432711,0.863944243025776,0.882907048571619,0.919398026231654,0.934613725390987
"230",231,237,0.886769172374574,0.0271064203232817,0.852460629572608,0.854757737491358,0.86595446625981,0.880704407238546,0.901418790084502,0.939656849160822,0.955190175753553
"231",232,238,0.889306808227213,0.0266116040929703,0.854158758432817,0.856479614271253,0.868044183847086,0.883892710021535,0.90519683730089,0.940719656818044,0.95329380007535
"232",233,239,0.907753982690413,0.0262275757565376,0.871730684344636,0.874151549093871,0.886550325293535,0.903270546472961,0.924095246357456,0.956953927231568,0.968680240905854
"233",234,240,0.894989468266508,0.0235293957471891,0.860934463365755,0.863328427037052,0.875654633155452,0.89178458768575,0.910739924967776,0.938366368038236,0.946706784874381
"234",235,241,0.891677933593478,0.0222947255626151,0.859580805005384,0.861971706270884,0.873874063848642,0.888682078905834,0.905848740927997,0.931935053931161,0.942097087015566
"235",236,242,0.876008414510173,0.0214814799718649,0.845666100206199,0.848026876048481,0.859363229947224,0.872732866534287,0.888675527527087,0.915383739534606,0.927401194099843
"236",237,243,0.884575177655865,0.0229534048252596,0.854021197036918,0.856411838033657,0.867566765602818,0.880348662629035,0.89625460412568,0.927951530353746,0.943109471317327
"237",238,244,0.882272716220976,0.0235142618819088,0.851424194008814,0.853805815161936,0.864632917848812,0.877316333376575,0.894461682271636,0.928499890362493,0.942242959476379
"238",239,245,0.872215729243399,0.024102699944027,0.841033350824781,0.84329843105651,0.853700588149989,0.866928701866065,0.88540279333113,0.919222456646859,0.932455866496084
"239",240,246,0.876617996459107,0.0255886120697995,0.843832317065822,0.846049165854151,0.856790526626942,0.871212602906993,0.890559142468742,0.925867666581516,0.940349998645228
"240",241,247,0.898560041626193,0.0266973793109401,0.863510462276737,0.865913982123847,0.877625166990086,0.893223575020982,0.913665387742261,0.949930001740868,0.964161172411667
"241",242,248,0.898377637089037,0.0251482401187753,0.86346159228615,0.865919359519801,0.878044830385774,0.89406126791172,0.914206659087074,0.946120816835595,0.956235060616507
"242",243,249,0.923766897750513,0.0243718630769223,0.889088682374548,0.891588874094912,0.904056469336412,0.92015547253025,0.939373042580952,0.968901381687392,0.978922762675326
"243",244,250,0.935178681208928,0.0216751380134593,0.902484734154323,0.905012804351956,0.917380900076576,0.932668898032722,0.950333939456854,0.974535741787906,0.980654442184471
"244",245,251,0.932196861267668,0.0184945850575905,0.902767768462322,0.905321101210115,0.917061708543002,0.930755493730683,0.945766545869082,0.964445586073578,0.969328913990559
"245",246,252,0.965470010906608,0.0168639966322157,0.938036330465456,0.940666800326199,0.952115468823767,0.964276136317943,0.977394857344846,0.99461357624957,1.00003369442715
"246",247,253,0.962530823251802,0.0134929966593177,0.938645823922017,0.941255193186577,0.951989141323279,0.962293444066921,0.972850374445193,0.984646323083375,0.987699841701314
"247",248,254,0.966838044484854,0.0112969394460058,0.946027330919267,0.948533979528722,0.958390529258363,0.966853541653098,0.975156447768369,0.985259543973711,0.988142011353353
"248",249,255,0.981964943766364,0.00976467903454252,0.963631122199274,0.966018555324791,0.974878296955278,0.981994536182249,0.988946146229737,0.997925621809741,1.00065015390651
"249",250,256,0.966070862996984,0.00794525966224357,0.950517472421936,0.952732999653392,0.960472753519274,0.966280218303059,0.971790924481519,0.978789397968492,0.980859586133139
"250",251,257,0.950353716613273,0.00743153053411962,0.936456049710281,0.938480976097515,0.945253907926134,0.950230641700824,0.955186602556578,0.962582556875915,0.96535271811006
"251",252,258,0.975085714211673,0.00872876572062589,0.961079645501367,0.963013890245195,0.969392806486971,0.974170380670675,0.979396726074914,0.990309238182405,0.996512842788974
"252",253,259,0.975395626806191,0.00813806911510249,0.961783951197786,0.963606091869692,0.969640400308755,0.974417827106764,0.980243500559924,0.990684894019189,0.993756629750374
"253",254,260,0.986921219236669,0.00796915870308179,0.973395351843031,0.975152447028565,0.981100443644428,0.98608392622934,0.992155951321412,1.00126951729507,1.0039404265522
"254",255,261,0.986728162694239,0.00720597018227488,0.973674311259183,0.975447518136043,0.981492345701776,0.986424715249932,0.99172416211178,0.998925053973745,1.00116944755163
"255",256,262,0.964269170728879,0.00631822271224766,0.952242121882003,0.95401474911259,0.959840891630011,0.964201084024581,0.968620833027509,0.974738262165226,0.976685515386281
"256",257,263,0.945412488039818,0.00664722616116663,0.933829528931617,0.935520142447542,0.940920863127828,0.94498010390766,0.949313755730773,0.956548597517758,0.959795052604227
"257",258,264,0.931227238652173,0.00857014141819875,0.918843873248054,0.920485662172937,0.925841582988362,0.929959095564486,0.934717454930761,0.946602397038207,0.954042897578962
"258",259,265,0.909467185649425,0.0113065556842,0.895285252682783,0.896926803957005,0.902356851268338,0.906847197566295,0.913206278679853,0.932047406715792,0.941644459926109
"259",260,266,0.893614763286326,0.01523773016994,0.876070727271501,0.8777509998351,0.883651561742615,0.889239858177511,0.899122220601553,0.924442079855107,0.936719345410979
"260",261,267,0.901218242045641,0.0196550449815671,0.878084246864411,0.880116399448485,0.887695088157197,0.895565821747904,0.909621952511751,0.940963084829478,0.955390346536151
"261",262,268,0.955915499834305,0.0230625042722225,0.925602247302671,0.928560471740874,0.939068612507582,0.950037338892461,0.968264848183879,1.00228311948036,1.01508038936914
"262",263,269,1.00824593445235,0.0214034858356966,0.974646506514371,0.978332506094075,0.991222336557909,1.00496059472651,1.02408796309637,1.0460059948541,1.05042640777195
"263",264,270,1.06873535112045,0.0172779384759939,1.03816672892739,1.04179812074,1.05522760571382,1.06886279677311,1.08130634523075,1.09615009684504,1.10190914825575
"264",265,271,1.13822914529127,0.0160832791552441,1.10725719970597,1.11586206156478,1.12908020777799,1.13803566470792,1.14739535869189,1.16391536547328,1.17021393535017
"265",266,272,1.17938548121726,0.0253809872616876,1.10605238839648,1.13103359200835,1.17343325920251,1.18278056217712,1.19241728225857,1.21054441795251,1.21804577770123
"266",267,273,1.20828014373538,0.0382233933291589,1.10184288740622,1.1301800732515,1.19444239046452,1.21683122643308,1.23185236332747,1.25412222261018,1.26195341391481
"267",268,274,1.22288360416287,0.0493680267288876,1.09667490275295,1.12483758893723,1.19791619816997,1.2342214897515,1.25540426492937,1.2858491186829,1.29624903614681
"268",269,275,1.20687311292149,0.0554401912647636,1.07408955457177,1.10073831924006,1.17393454751622,1.21779031697537,1.24481704158731,1.28093562292913,1.2940967741361
