,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,1.50093430102648,0.127562258807624,1.23357511215411,1.28363304945049,1.41125438451927,1.5128762973770902,1.59976206769454,1.68902331608335,1.70586519745491,1.35298587811578,0.0131581292335846,24364,76,2020-04-07,20127,US-Massachusetts,356,2024,96,28,8,14.296844529073244,8.475733430966399,0.0176876832116063,147834.6431351153,325.6643887033177,2020-04-07
73,73.0,74.0,75.0,81.0,1.4784855799763,0.123244639350871,1.21125020058402,1.2614759487704499,1.3944047751839799,1.49436879333764,1.57465206558687,1.6530945921867202,1.66810964704763,1.3381898110849,0.0126872561752988,24365,77,2020-04-08,21990,US-Massachusetts,433,1863,77,29,9,14.42455998374233,8.758223214726723,0.019690768531150524,191292.74668912764,387.28262537270797,2020-04-08
74,74.0,75.0,76.0,82.0,1.61818758978344,0.134469822977447,1.32784868523003,1.37980537932928,1.5245732963417,1.6369323884028602,1.72682243598654,1.80385545357551,1.81812824151182,1.4627750404821,0.0128412447295253,24366,78,2020-04-09,23977,US-Massachusetts,503,1987,70,30,10,14.549363539724595,8.974414589805528,0.02097843766943321,247525.98010755985,460.55951193428564,2020-04-09
75,75.0,76.0,77.0,83.0,1.52101102477503,0.135903070691858,1.2191359974479599,1.2805243196848402,1.43172140834986,1.54158022669249,1.63129561260194,1.70135134454606,1.71387981770686,1.37510976920872,0.0120461563324614,24367,79,2020-04-10,26037,US-Massachusetts,599,2060,96,31,11,14.668275609371912,9.226412192788787,0.023005722625494492,320289.7751673642,547.7009556754964,2020-04-10
76,76.0,77.0,78.0,84.0,1.41401179773754,0.130145875534812,1.1310449435068601,1.18080413728884,1.32377798415046,1.43289176311728,1.5223762967310102,1.58921013048376,1.6021967141925701,1.2696820330765601,0.0111517291672775,24368,80,2020-04-11,27338,US-Massachusetts,686,1301,87,32,12,14.738620081322091,9.422064766172811,0.025093276757626747,414443.5264216841,651.3302387089852,2020-04-11
77,77.0,78.0,79.0,85.0,1.3404972628944198,0.118773950602987,1.1004976263633799,1.1354940526804098,1.25068106405962,1.35289407858827,1.44148169663168,1.5078605297923797,1.5218595708354599,1.19623427197497,0.0104399980266822,24369,81,2020-04-12,28271,US-Massachusetts,756,933,70,33,13,14.787035294537606,9.562242424221072,0.026741183544975417,536275.1168159754,774.5669885375435,2020-04-12
78,78.0,79.0,80.0,86.0,1.27036596189018,0.102101217478016,1.0766935476575201,1.1006236971891001,1.1894175712773898,1.27576264005521,1.3570489856320802,1.42137987323387,1.43549558486871,1.1389198898814499,0.00989766578031242,24370,82,2020-04-13,30294,US-Massachusetts,844,2023,88,34,14,14.886744462772262,9.721099188707186,0.02786030237010629,693920.8422412964,921.1210904644928,2020-04-13
79,79.0,80.0,81.0,87.0,1.2183732700357701,0.0836968725298121,1.06495162736177,1.0831293317970798,1.15053712952874,1.2198613686959099,1.28832752582274,1.3472539551051501,1.3597703448071399,1.10733425563202,0.00955557659880009,24371,83,2020-04-14,33173,US-Massachusetts,844,2879,0,35,15,15.017721867690206,9.721099188707186,0.025442377837397882,897908.7789040728,1095.4043689629448,2020-04-14
80,80.0,81.0,82.0,88.0,1.1684835138868002,0.0655374570196574,1.04995086945319,1.06339204333102,1.11571232162088,1.16868808768286,1.22157770468232,1.2729272778866898,1.28274597614654,1.08070873051513,0.00929678465941051,24372,84,2020-04-15,35778,US-Massachusetts,1108,2605,264,36,16,15.126785122145328,10.113742166049187,0.03096875174688356,1161861.8812902726,1302.6634000292274,2020-04-15
81,81.0,82.0,83.0,89.0,1.04769289469744,0.0467071720293044,0.9637980558873871,0.9732926589098041,1.01078667122002,1.04728066590298,1.08378417266959,1.12416419679107,1.13182827886296,0.985090149265014,0.00877483599511525,24373,85,2020-04-16,38170,US-Massachusetts,1108,2392,0,37,17,15.220151566102919,10.113742166049187,0.029028032486245744,1503407.7658122394,1549.1374526671393,2020-04-16
82,82.0,83.0,84.0,90.0,0.905835149783787,0.0298180680577057,0.8536648542270442,0.8602412370954159,0.8831346783533299,0.90359796920684,0.927433137137404,0.9576855961963008,0.964523422872287,0.862047875935957,0.00814158965755253,24374,86,2020-04-17,41168,US-Massachusetts,1245,2998,137,38,18,15.329235741733802,10.281930026955443,0.03024193548387097,1945355.9383448483,1842.2463141300989,2020-04-17
83,83.0,84.0,85.0,91.0,1.03778882547111,0.026969920109326,0.9892705033369309,0.995749231743051,1.0197141273972499,1.03684103147368,1.05384678307551,1.08226859408433,1.09170890868281,0.9994556510632421,0.00875369381745198,24375,87,2020-04-18,42657,US-Massachusetts,1404,1489,159,39,19,15.380494886312961,10.45532722030456,0.03291370701174485,2517221.084599752,2190.8136531608193,2020-04-18
84,84.0,85.0,86.0,92.0,1.02777192258558,0.0203884486000918,0.986187968893863,0.992046985232158,1.01368686808384,1.02920663541629,1.04287582365202,1.05876317760665,1.0634920257310199,1.0137983547245901,0.00888238054357323,24376,88,2020-04-19,43750,US-Massachusetts,1706,1093,302,40,20,15.416995396494414,10.736401931318289,0.03899428571428572,3257194.1534487004,2605.3326452940864,2020-04-19
85,85.0,86.0,87.0,93.0,1.0873189979474,0.0192033200552441,1.04553382044687,1.05162581862532,1.07510289638217,1.08987586023345,1.1011571861396399,1.1151218393267,1.11942651802744,1.09039798351649,0.00926765653577085,24377,89,2020-04-20,46442,US-Massachusetts,1706,2692,0,41,21,15.503142481984453,10.736401931318289,0.03673399078420395,4214692.8683251785,3098.2818565339753,2020-04-20
86,86.0,87.0,88.0,94.0,1.29664365651528,0.0211240428897498,1.24649014372278,1.25603534796878,1.28590645941873,1.29976110888235,1.31088756077985,1.3256304298016999,1.33035487110588,1.30483546426722,0.0101372628846955,24378,90,2020-04-21,48637,US-Massachusetts,1961,2195,255,42,22,15.569766623573525,10.937373820192152,0.04031909862861608,5453661.99785885,3684.500894680977,2020-04-21
87,87.0,88.0,89.0,95.0,1.3142814530898799,0.0392601989663698,1.2051315127834399,1.2509643354842601,1.30703515669246,1.3236324225325502,1.3351329777804,1.3500233447884598,1.35510423987793,1.31597657065128,0.0100999141656943,24379,91,2020-04-22,51348,US-Massachusetts,2182,2711,221,43,23,15.648020464344645,11.091435386323607,0.0424943522629898,7056843.788171153,4381.6371368135515,2020-04-22
88,88.0,89.0,90.0,96.0,1.28021675505217,0.0570662165471767,1.12072009291871,1.1648211684044099,1.26079612923079,1.30097123016171,1.31685874192424,1.33347512698014,1.33946323725523,1.2521049692947601,0.00964242338190338,24380,92,2020-04-23,53755,US-Massachusetts,2360,2407,178,44,24,15.714111332199732,11.204571144249202,0.043902892754162405,9131303.74970089,5210.676981085664,2020-04-23
89,89.0,90.0,91.0,97.0,1.35794228012153,0.0764428812452264,1.17709872976158,1.21098355330045,1.31075328302921,1.37818169607496,1.4158401016510502,1.45046575257461,1.46242333499877,1.28827940923252,0.00950093698326169,24381,93,2020-04-24,56039,US-Massachusetts,2556,2284,196,45,25,15.774143591065625,11.319672120946993,0.04561109227502275,11815580.827942636,6196.577615498535,2020-04-24
90,90.0,91.0,92.0,98.0,1.21690026504041,0.0813471774160511,1.04222049073996,1.07424500082798,1.16298385337714,1.22908853569923,1.2776039399540902,1.3319891206436398,1.34936157929508,1.13450392128572,0.00867475379093234,24382,94,2020-04-25,57537,US-Massachusetts,2730,1498,174,46,26,15.812202379946172,11.414685235807214,0.04744772928724125,15288939.468936108,7369.018322240602,2020-04-25
91,91.0,92.0,93.0,99.0,1.18245797324007,0.0767440569813327,1.03790942581636,1.05462843432763,1.12368777717522,1.18727722689598,1.2416411748790501,1.3023934685713001,1.3231285806418998,1.0926053854647801,0.00830164809322645,24383,95,2020-04-26,58384,US-Massachusetts,2899,847,169,47,27,15.833285435584482,11.501339618061394,0.04965401479857495,19783341.461470407,8763.29393465505,2020-04-26
92,92.0,93.0,94.0,100.0,1.06076914627757,0.0594570701936255,0.9569215094350558,0.9680100923939909,1.01268532549161,1.06038448554712,1.1075895488063798,1.1551797288763201,1.17180395214977,0.9841789213774571,0.007736500220375559,24384,96,2020-04-27,60516,US-Massachusetts,3003,2132,104,48,28,15.88502901067848,11.552188759557149,0.04962324013484037,25598937.07319168,10421.377343218754,2020-04-27
93,93.0,94.0,95.0,101.0,0.8455735395224742,0.0349976956561564,0.7855424621333259,0.7937930921424241,0.817500100822809,0.842916544404813,0.8728925281920029,0.903167566570168,0.911946749465032,0.7946566380673349,0.0068794350151660895,24385,97,2020-04-28,62625,US-Massachusetts,3153,2109,150,49,29,15.934451077857293,11.622509454683335,0.05034730538922156,33124110.02729186,12393.183035920638,2020-04-28
94,94.0,95.0,96.0,102.0,0.803842127434304,0.0259676875451547,0.755897713208131,0.764133208388633,0.7883160837479549,0.8024559101525679,0.8186184040656089,0.8411947021130408,0.8495101126547259,0.767551428229146,0.006753726446783129,24386,98,2020-04-29,64816,US-Massachusetts,3405,2191,252,50,30,15.984062369686436,11.733439082899434,0.05253332510491237,42861414.98621752,14738.069710312651,2020-04-29
95,95.0,96.0,97.0,103.0,0.8168860096187129,0.0323429235606864,0.7660889759605609,0.773770104919018,0.799301753046287,0.8140570968167891,0.827772575697165,0.868958704714479,0.899582143426024,0.8023799570591059,0.0069970857349701395,24387,99,2020-04-30,66867,US-Massachusetts,3562,2051,157,51,31,16.02900677154733,11.798471801101618,0.053269923878744366,55461139.72895013,17526.62719145422,2020-04-30
96,96.0,97.0,98.0,104.0,0.7933367278783711,0.0394659905352367,0.7314101908288091,0.739011128138217,0.7677213128317621,0.7875856048241741,0.810773380186691,0.867829725087366,0.8925544283893779,0.807404327203592,0.00718551962965087,24388,100,2020-05-01,68953,US-Massachusetts,3716,2086,154,52,32,16.073325701280993,11.859534786382651,0.053891781358316536,71764733.40936624,20842.801448637274,2020-05-01
97,97.0,98.0,99.0,105.0,0.7697317032899059,0.0455515501468001,0.6944879896766201,0.7037306410521859,0.7391740576979129,0.7627998359071549,0.7960680066688449,0.8520506845442409,0.8739999028292149,0.8045633124558241,0.007353822616856559,24389,101,2020-05-02,69984,US-Massachusetts,3846,1031,130,53,33,16.094737505048098,11.9091430473399,0.05495541838134431,92861001.17104326,24786.421681813168,2020-05-02
98,98.0,99.0,100.0,106.0,0.7812886285695549,0.0504505973242283,0.695836673678153,0.7069793064386658,0.747022613114371,0.7740705636722021,0.811680276728777,0.869930013119223,0.89319172284746,0.8278210760860771,0.00763333555870225,24390,102,2020-05-03,70723,US-Massachusetts,4004,739,158,54,34,16.109891853279432,11.967226258835993,0.05661524539400195,120158817.97121066,29476.20555243664,2020-05-03
99,99.0,100.0,101.0,107.0,0.7944085705388491,0.0506043391677143,0.7108940653205571,0.7219728779679151,0.757653858326958,0.787494810193106,0.826973225880446,0.883418066365138,0.90517076779005,0.8468536498661341,0.00789112059028977,24391,103,2020-05-04,72605,US-Massachusetts,4090,1882,86,55,35,16.14778128351177,11.997885127829113,0.05633220852558364,155481217.6711785,35053.33302737312,2020-05-04
100,100.0,101.0,102.0,108.0,0.7908315977526021,0.0467887341744,0.7183224787066249,0.7264450866324359,0.7546669284082471,0.7842728720719171,0.8223495047798051,0.873526661919617,0.8927655022416359,0.844047684338984,0.00803927859399669,24392,104,2020-05-05,74343,US-Massachusetts,4212,1738,122,56,36,16.181909286713267,12.040289721025715,0.05665630926919817,201187140.95793045,41685.696421883964,2020-05-05
101,101.0,102.0,103.0,109.0,0.7818884992828359,0.043148886837045,0.717879547972124,0.72362029712125,0.747774506011245,0.775731720256979,0.810434276662149,0.858331739941934,0.87699508080186,0.8323025776179829,0.008129800326272271,24393,105,2020-05-06,76048,US-Massachusetts,4420,1705,208,57,37,16.214622686302334,12.109830654278793,0.058121186618977486,260328972.80511487,49572.95458381953,2020-05-06
102,102.0,103.0,104.0,110.0,0.7520901396811719,0.040283169594786006,0.694109821640709,0.6987406853532859,0.7211362432680629,0.74567303834071,0.777488621698467,0.8236413090006559,0.8431003861331591,0.7980162824776059,0.008099705674144291,24394,106,2020-05-07,77733,US-Massachusetts,4552,1685,132,58,38,16.246239575726904,12.152284842306583,0.05855942778485328,336856390.3193876,58952.543368792685,2020-05-07
103,103.0,104.0,105.0,111.0,0.7547201131306541,0.0421944159574062,0.697275360172645,0.70177564972619,0.723350360476432,0.746813626764855,0.778779041330337,0.829716958731367,0.8539414655564742,0.799382212367164,0.00825554370474958,24395,107,2020-05-08,79190,US-Massachusetts,4702,1457,150,59,39,16.273030639888706,12.199058823653024,0.05937618386159869,435880134.5709381,70106.82334402832,2020-05-08
104,104.0,105.0,106.0,112.0,0.758311489314105,0.0440196959735496,0.699573111294833,0.704145766238226,0.72545592631316,0.7491263437081669,0.7829024655629979,0.8393382176770601,0.864649684369952,0.8053392499282991,0.008459931312635371,24396,108,2020-05-09,79882,US-Massachusetts,4840,692,138,60,40,16.285582833437505,12.240791332161956,0.06058936931974662,564013321.9186946,83371.5798934064,2020-05-09
105,105.0,106.0,107.0,113.0,0.737711564779852,0.0441610399015008,0.6790475653805071,0.683493148316496,0.7040965960569521,0.728133484879347,0.7633591704168871,0.81993099413099,0.8434940898289549,0.787578690133882,0.008556090183862709,24397,109,2020-05-10,80277,US-Massachusetts,4979,395,139,61,41,16.292699082871888,12.281640300066051,0.06202274624114005,729813088.6714936,99146.13160852477,2020-05-10
106,106.0,107.0,108.0,114.0,0.768119045877877,0.0485799285982385,0.70471330770901,0.709294035232143,0.730716442581871,0.757752070935902,0.796479244336658,0.857413630835018,0.8833124029795469,0.8230380875464591,0.00894712331122257,24398,110,2020-05-11,81588,US-Massachusetts,5108,1311,129,62,42,16.31606935510919,12.318542809702725,0.06260724616365151,944352063.5014474,117905.35126601774,2020-05-11
107,107.0,108.0,109.0,115.0,0.765790880037957,0.0478973790704577,0.7006890306060961,0.705327608967513,0.7276734500978559,0.756450806655468,0.796225382385003,0.8546712076704509,0.8768993308074692,0.8237969983344642,0.00915952152265768,24399,111,2020-05-12,83041,US-Massachusetts,5141,1453,33,63,43,16.34153619663583,12.32783329675033,0.0619091773942992,1221957832.3304949,140213.9612673269,2020-05-12
108,108.0,109.0,110.0,116.0,0.8091551746532059,0.0497173706455412,0.7397309328811109,0.74485586422207,0.7696279622041351,0.8003769567970541,0.8415388909687701,0.899849142160981,0.921750290698771,0.8711719026732808,0.00962576815256033,24400,112,2020-05-13,84358,US-Massachusetts,5315,1317,174,64,44,16.36423727097923,12.375853976418467,0.06300528699115672,1581169779.4755194,166743.53388692866,2020-05-13
109,109.0,110.0,111.0,117.0,0.8454323151188751,0.0476494124669304,0.7752761654878699,0.7806229127786709,0.807068249904527,0.838182812320567,0.878772079696415,0.9322839829395481,0.9491736202002672,0.909245047844014,0.0100299293964535,24401,113,2020-05-14,85674,US-Massachusetts,5482,1316,167,65,45,16.386569827035533,12.420486612825774,0.06398674043467098,2045977205.9061434,198292.7080998191,2020-05-14
110,110.0,111.0,112.0,118.0,0.917120297419617,0.0451457462832667,0.8464799887487009,0.852346664743728,0.88079668953767,0.911995931756302,0.9504213177382441,0.9970695931147351,1.01028660674475,0.9819758732949581,0.0105944632292304,24402,114,2020-05-15,86782,US-Massachusetts,5592,1108,110,66,46,16.405108214803352,12.449148645375436,0.0644373257127054,2647421410.037341,235811.23159008645,2020-05-15
111,111.0,112.0,113.0,119.0,0.946054916197502,0.0374148297667443,0.881849399065005,0.888062240853075,0.916581486423485,0.9445491772938108,0.9747832196229441,1.0079258756519,1.01819997112827,1.0049439198183199,0.0108403711634172,24403,115,2020-05-16,87433,US-Massachusetts,5705,651,113,67,47,16.41589028113635,12.478011171176044,0.06524996282868024,3425668723.039325,280428.551694606,2020-05-16
112,112.0,113.0,114.0,120.0,0.95551262250313,0.0292414552478921,0.901016785364798,0.90751018488802,0.9342278038215741,0.9559869706165741,0.97593954117811,1.00400632323215,1.0128791951321,1.00115833896454,0.0108757330543166,24404,116,2020-05-17,87805,US-Massachusetts,5797,372,92,68,48,16.422015475002762,12.501090770274512,0.06602129719264277,4432692942.467525,333487.8159757685,2020-05-17
113,113.0,114.0,115.0,121.0,0.9070982718807791,0.0219487267570742,0.864215857621469,0.8703275811924399,0.892202953833002,0.907283070260821,0.9218365110893771,0.94345979805088,0.9503375067680649,0.934855781954242,0.0105159527835031,24405,117,2020-05-18,89125,US-Massachusetts,5862,1320,65,69,49,16.443542551105974,12.517177252689539,0.06577279102384291,5735746305.547197,396586.3059671736,2020-05-18
114,114.0,115.0,116.0,122.0,0.8694287885316321,0.0188841646048129,0.833285611087764,0.838679178762162,0.8566819538056509,0.8692973773032691,0.8817549308004591,0.900383414671354,0.907013429355323,0.883431968883857,0.0102221413348579,24406,118,2020-05-19,90202,US-Massachusetts,5938,1077,76,70,50,16.460871801479033,12.535761377986654,0.06583002594177513,7421850804.600224,471623.52129865007,2020-05-19
115,115.0,116.0,117.0,123.0,0.7937225298336349,0.0185199973632461,0.7618827622858321,0.7665352945334309,0.781776330650334,0.792681057221665,0.8037144829461841,0.8230888212054391,0.8333818189876769,0.8024100145186329,0.00978112497897622,24407,119,2020-05-20,91231,US-Massachusetts,6066,1029,128,71,51,16.477236510375302,12.56652978262417,0.06649055693788296,9603609788.750874,560858.3617119393,2020-05-20
116,116.0,117.0,118.0,124.0,0.799291032280024,0.0265103430274073,0.765255826316973,0.769626784233965,0.783767246254542,0.7943570580886109,0.8076594021600481,0.8445674909707199,0.8680277891913689,0.811419084430057,0.00993831055000072,24408,120,2020-05-21,92209,US-Massachusetts,6148,978,82,72,52,16.492619950395902,12.585901449690773,0.06667461961413745,12426727968.908552,666977.1283587167,2020-05-21
117,117.0,118.0,119.0,125.0,0.761506489106048,0.0316852287166859,0.72363703353479,0.7274231224272198,0.740409006535217,0.752505523986201,0.774248523195393,0.823774836006265,0.845933483398071,0.784289518109172,0.00994446030259835,24409,121,2020-05-22,93092,US-Massachusetts,6228,883,80,73,53,16.506369572508238,12.604553229079036,0.06690155974734671,16079742035.555954,793174.3914734081,2020-05-22
118,118.0,119.0,120.0,126.0,0.726055220207521,0.0383799503647191,0.678617403946005,0.6828589651469721,0.698570940178968,0.715922574384937,0.744951646323254,0.798811706808378,0.8223744648053559,0.7595350366226802,0.00999994342034103,24410,122,2020-05-23,93492,US-Massachusetts,6304,400,76,74,54,16.51255530012072,12.622051819456374,0.06742822915329652,20806611730.532192,943249.1588390026,2020-05-23
119,119.0,120.0,121.0,127.0,0.6846839622351121,0.0436298415761683,0.6271111785472879,0.632841211688474,0.6530523946127861,0.674762804892842,0.70746547610242,0.7653437657898109,0.791347929001185,0.725015404317786,0.0100052103784394,24411,123,2020-05-24,93808,US-Massachusetts,6372,316,68,75,55,16.517423341396473,12.63753055152531,0.06792597646256184,26923012244.09224,1121719.2400749768,2020-05-24
120,120.0,121.0,122.0,128.0,0.655234309833662,0.0487061115290153,0.591458399975908,0.5976930294724411,0.6197992619531341,0.644538277059194,0.680536109479844,0.744127920570965,0.77394857923389,0.70055577834974,0.0100990357656319,24412,124,2020-05-25,94023,US-Massachusetts,6416,215,44,76,56,16.520726093011046,12.647458426454921,0.06823862246471607,34837415994.641815,1333957.2495385075,2020-05-25
121,121.0,122.0,123.0,129.0,0.662218508107677,0.0554964344403856,0.591865296431197,0.5980315725298829,0.6212319489628441,0.6495845640799449,0.690836599210656,0.7642148432028342,0.7988285946111929,0.7149658586209909,0.0105142038032499,24413,125,2020-05-26,94907,US-Massachusetts,6473,884,57,77,57,16.534226878733126,12.660218788535616,0.06820360984964229,45078371698.547134,1586352.3420329278,2020-05-26
122,122.0,123.0,124.0,130.0,0.7021732782988189,0.0623190305247555,0.622855557605515,0.628999222940379,0.654691978834634,0.6878213697003649,0.7363652724508241,0.818931178675581,0.855010513051682,0.767140208291235,0.0112620060377834,24414,126,2020-05-27,95617,US-Massachusetts,6547,710,74,78,58,16.54497952113739,12.67661826358852,0.0684710877772781,58329802511.90035,1886502.5501709057,2020-05-27
123,123.0,124.0,125.0,131.0,0.6871011944177249,0.0601803804885358,0.606811715481915,0.612666437475466,0.639183179265674,0.6744157094068921,0.7246821788156949,0.800629792302758,0.8288062731650729,0.759302739837702,0.0115913951112771,24415,127,2020-05-28,96268,US-Massachusetts,6640,651,93,79,59,16.554768697728136,12.696967526234289,0.06897411393194,75476680564.90463,2243443.5134634483,2020-05-28
124,124.0,125.0,126.0,132.0,1.27883543310869,0.11039424090893599,1.1304533432433501,1.14031606480428,1.18976015520227,1.25762608113204,1.3500743566472098,1.4816964304026399,1.5321544870744899,1.4173198608936297,0.0163277463338598,24416,128,2020-05-29,96805,US-Massachusetts,6718,537,78,80,60,16.56279394449676,12.7138160802345,0.06939724187800217,97664128177.60596,2667920.4847325855,2020-05-29
125,125.0,126.0,127.0,133.0,1.3130863123683703,0.0835385671850144,1.18185722096077,1.19471798862102,1.24809609510655,1.31182993941198,1.36914461232373,1.45471127507338,1.4867077781372602,1.46890813266697,0.0169943777353134,24417,129,2020-05-30,97090,US-Massachusetts,6768,285,50,81,61,16.56703508926857,12.72451385311995,0.06970851787001751,126373892721.6016,3172711.8022540486,2020-05-30
126,126.0,127.0,128.0,134.0,1.3156060439264199,0.0747498776108764,1.15147777635306,1.21392605825154,1.27488518372888,1.3132086889754802,1.3551239325903701,1.4393260907276397,1.47376281838002,1.40830599318796,0.0164011730353654,24418,130,2020-05-31,97260,US-Massachusetts,6846,170,78,82,62,16.56955897112606,12.741045577009835,0.07038864898210981,163523302358.959,3773013.565346595,2020-05-31
127,127.0,128.0,129.0,135.0,1.27367651340535,0.0890222600548951,1.06857628011417,1.11330596817258,1.23054312542285,1.2778104733266398,1.32747355109723,1.4145474243121001,1.4444408317533002,1.26154817491474,0.0148995979448794,24419,131,2020-06-01,97774,US-Massachusetts,7035,514,189,83,63,16.577163255177386,12.780334708123894,0.07195164358622946,211593311233.09546,4486897.093576471,2020-06-01
128,128.0,129.0,130.0,136.0,1.22368856167486,0.10405599307980601,1.02785809574431,1.05438855628933,1.15087882543361,1.22307053030194,1.2901113260085602,1.4071309634932199,1.44103412282621,1.1425336784050801,0.0136112399824154,24420,132,2020-06-02,98228,US-Massachusetts,7085,454,50,84,64,16.583846704529464,12.790552137805381,0.07212811011116993,273794185371.23666,5335852.940803184,2020-06-02
129,129.0,130.0,131.0,137.0,1.1439476219951101,0.101096309072736,0.986314325848365,1.00173714067499,1.06858063336505,1.1360049638661798,1.19942434878401,1.33831549457021,1.3859602362832901,1.04409964352043,0.0126318807947235,24421,133,2020-06-03,98697,US-Massachusetts,7152,469,67,85,65,16.590718612651585,12.80413102118332,0.07246420863856044,354279894322.9262,6345437.840916407,2020-06-03
130,130.0,131.0,132.0,138.0,1.0391192370489302,0.0776807785401322,0.931569812099794,0.941141813550486,0.9802261549003131,1.0283925094325699,1.08068925227541,1.1839714342863898,1.2303039547047299,0.954913692187053,0.0118698400377851,24422,134,2020-06-04,99079,US-Massachusetts,7201,382,49,86,66,16.596291687149456,12.813981551614678,0.07267937706274791,458425526280.9135,7546044.060740759,2020-06-04
131,131.0,132.0,133.0,139.0,0.43673333414220794,0.0223875086505785,0.40084600449582597,0.406168024583152,0.421163242791932,0.43359879039994503,0.449850575139743,0.475619133204994,0.48551938123003996,0.410265857800204,0.00772301488549147,24423,135,2020-06-05,99419,US-Massachusetts,7235,340,34,87,67,16.601233971642117,12.820777301419088,0.07277281002625252,593186253336.6857,8973814.320497239,2020-06-05
132,132.0,133.0,134.0,140.0,0.42174856797202,0.0412778395729494,0.384424501783269,0.390368440278579,0.406880952492015,0.4165887059190179,0.426749100326302,0.451901914832754,0.491185083146681,0.40094790913684203,0.00767795184730704,24424,136,2020-06-06,99571,US-Massachusetts,7289,152,54,88,68,16.603437998868262,12.831505185085328,0.0732040453545711,767561819696.7421,10671729.824336113,2020-06-06
133,,,,,,,,,,,,,,,,24425,137,2020-06-07,99725,US-Massachusetts,7316,154,27,89,69,16.605667597861892,12.836839359748714,0.07336174479819503,993197572840.205,12690904.154713348,2020-06-07
134,,,,,,,,,,,,,,,,24426,138,2020-06-08,100090,US-Massachusetts,7353,365,37,90,70,16.610938316032463,12.844117269587993,0.07346388250574483,1285162176364.3933,15092121.981652625,2020-06-08
135,,,,,,,,,,,,,,,,24427,139,2020-06-09,100441,US-Massachusetts,7408,351,55,91,71,16.61598877183727,12.854868383260234,0.0737547415895899,1662953942622.4468,17947668.90777346,2020-06-09
136,,,,,,,,,,,,,,,,24428,140,2020-06-10,100707,US-Massachusetts,7454,266,46,92,72,16.619804440942374,12.86379910372885,0.07401670191744368,2151802991204.3088,21343507.534239147,2020-06-10
137,,,,,,,,,,,,,,,,24429,141,2020-06-11,100946,US-Massachusetts,7492,239,38,93,73,16.623224219236995,12.871135184243045,0.07421789867850137,2784356195490.274,25381865.255315524,2020-06-11
138,,,,,,,,,,,,,,,,24430,142,2020-06-12,101209,US-Massachusetts,7538,263,46,94,74,16.62697806168286,12.879966079664355,0.0744795423331917,3602857443295.1025,30184311.683799326,2020-06-12
139,,,,,,,,,,,,,,,,24431,143,2020-06-13,101314,US-Massachusetts,7576,105,38,95,75,16.62847402009614,12.887220615468385,0.07477742464022741,4661968816249.562,35895418.349285565,2020-06-13
140,,,,,,,,,,,,,,,,24432,144,2020-06-14,101398,US-Massachusetts,7624,84,48,96,76,16.629669670973946,12.896332403909938,0.07518885974082329,6032421095131.03,42687110.83982689,2020-06-14
141,,,,,,,,,,,,,,,,24433,145,2020-06-15,101637,US-Massachusetts,7647,239,23,97,77,16.63306617181402,12.900678158743355,0.0752383482393223,7805737383343.758,50763844.40266423,2020-06-15
142,,,,,,,,,,,,,,,,24434,146,2020-06-16,101847,US-Massachusetts,7665,210,18,98,78,16.636043959415467,12.90407007654614,0.07525994874664939,10100345306946.246,60368758.80889081,2020-06-16
143,,,,,,,,,,,,,,,,24435,147,2020-06-17,102106,US-Massachusetts,7734,259,69,99,79,16.639708119456753,12.916999049082806,0.07574481421268094,13069485983123.08,71790997.76640977,2020-06-17
144,,,,,,,,,,,,,,,,24436,148,2020-06-18,102367,US-Massachusetts,7770,261,36,100,80,16.643391183823947,12.92369888329507,0.07590336729610128,16911447942832.088,85374413.22278093,2020-06-18
145,,,,,,,,,,,,,,,,24437,149,2020-06-19,102547,US-Massachusetts,7800,180,30,101,81,16.645925761004154,12.929258408636972,0.0760626834524657,21882809461093.992,101527916.58990562,2020-06-19
146,,,,,,,,,,,,,,,,24438,150,2020-06-20,102644,US-Massachusetts,7828,97,28,102,82,16.64728977238273,12.934428040626806,0.07626359066287362,28315573659292.035,120737788.5009737,2020-06-20
147,,,,,,,,,,,,,,,,24439,151,2020-06-21,102727,US-Massachusetts,7858,83,30,103,83,16.648455893158427,12.939946452458685,0.07649400839117272,36639340715381.336,143582317.66921923,2020-06-21
148,,,,,,,,,,,,,,,,24440,152,2020-06-22,102957,US-Massachusetts,7874,230,16,104,84,16.65168239592684,12.94288099715904,0.07647852987169401,47409997911776.66,170749209.53267568,2020-06-22
149,,,,,,,,,,,,,,,,24441,153,2020-06-23,103153,US-Massachusetts,7890,196,16,105,85,16.654426254189428,12.945809584900823,0.07648832317043615,61346843532342.34,203056288.7499881,2020-06-23
150,,,,,,,,,,,,,,,,24442,154,2020-06-24,103368,US-Massachusetts,7938,215,48,106,86,16.657430108963016,12.954559846999835,0.07679359182725795,79380623858809.62,241476118.76954705,2020-06-24
