"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.28884577334039,1.71992352304826,0.259420235537766,0.382653644583894,1.0505400486607,1.8655407818167,3.0666849110146,5.63759031542729,6.71684126506352
"176",177,183,1.97215318658186,1.44761656518964,0.2303843019146,0.338870445457909,0.921025310594294,1.6268032527283,2.64694265297637,4.78853992423341,5.67398506276219
"177",178,184,1.78263145242132,1.28545476976791,0.211375154486096,0.310256508739601,0.845604467244577,1.48236688828751,2.39500525799382,4.27783035494145,5.05508492041692
"178",179,185,1.66710297968001,1.18749124874486,0.199590098410595,0.293324830789034,0.797121483270786,1.39504515836336,2.24400430298413,3.96849982250656,4.67807326812444
"179",180,186,1.59775950442217,1.13358662757568,0.193255178223507,0.282981000806761,0.766177841916267,1.3389643154158,2.15101371642665,3.80074204021786,4.46986535126993
"180",181,187,1.56652800934071,1.11025702898015,0.189476942214946,0.278015215419938,0.751375239551905,1.31240805401865,2.10808859192604,3.72503788522623,4.37450892904633
"181",182,188,0.781695894480559,0.783207357140438,0.0195177623655681,0.0397407385075176,0.224729337999327,0.540924802334382,1.08355674519079,2.34258361220428,2.89217421791191
"182",183,189,0.831129221844345,0.883629956939645,0.0205983235986013,0.041707663280695,0.234126927626136,0.565448024605987,1.13727754265063,2.4995142529358,3.11233062902607
"183",184,190,0.909085448796262,0.999084017029035,0.02188432412007,0.0444550620860865,0.250989745924677,0.607807157538306,1.22916624828786,2.76047354284418,3.48731893798212
"184",185,191,1.02916586046245,1.16161002659863,0.0242459134210118,0.0494120629151895,0.277680228718485,0.67579565662682,1.37843687272574,3.16222710819915,4.03157389844385
"185",186,192,1.19333740091189,1.36653634278788,0.0276221429567055,0.0562962189873848,0.315540806420824,0.771828672914373,1.58678780469683,3.71358536539468,4.7896412372617
"186",187,193,1.41906523084934,1.61537048210574,0.0325734229708853,0.066339556002682,0.373020240220597,0.913175030005297,1.88264320382514,4.45678464707151,5.74524175883706
"187",188,194,1.70993223522139,1.92740036081552,0.0388786108938511,0.0795787356499086,0.449400386669429,1.10043839396961,2.2782037650769,5.38345722742415,6.91423728372841
"188",189,195,2.07660894550684,2.29857490452023,0.0480208418591318,0.0976041082856173,0.552297367898537,1.35050218473285,2.78097114717243,6.51113995037273,8.29474252812333
"189",190,196,2.49259530087682,2.69160982283642,0.0589305094561061,0.119276063438783,0.672241666932822,1.64055325981952,3.37080271667494,7.74739994763096,9.78943825359969
"190",191,197,2.93725840136424,3.11457405868486,0.0699349111385645,0.141515230107882,0.80405931242641,1.95996794491672,3.98946418726906,9.07102085619312,11.4147470695077
"191",192,198,3.36337275123879,3.49717949024203,0.0821378528470667,0.166182802483103,0.93378932735218,2.27089363251247,4.60604079093774,10.278149654825,12.828201175777
"192",193,199,3.75613290223312,3.86057624822197,0.0911642722519868,0.186262677904736,1.05735325811139,2.56298654756497,5.15545991736175,11.400836201379,14.1725391321145
"193",194,200,4.07601439380332,4.15187068661925,0.101177479576856,0.204853758996152,1.15210309544181,2.78797225370782,5.61350677092514,12.3404159621751,15.2877053698047
"194",195,201,4.32700938431874,4.37448495599794,0.108439887644336,0.221071932455832,1.23197586940422,2.98053860707392,5.98258870833897,13.0145018580681,16.0864905315882
"195",196,202,4.51625238962333,4.5472468466757,0.113420646117386,0.229250099627005,1.29152103850283,3.11873872158993,6.24855423479104,13.556304728494,16.7236419835481
"196",197,203,4.65398732663072,4.6751237055975,0.117048949876293,0.238077261380978,1.3370645403258,3.21910733938035,6.4387093764798,13.9869433905266,17.2267434860788
"197",198,204,4.75669268498786,4.76050439225617,0.120595675233255,0.24378049999539,1.36823644555711,3.30111973095275,6.58977201713524,14.2630437937694,17.5758952054874
"198",199,205,4.83027287463864,4.83784184828939,0.122026151174728,0.24847606073815,1.39217055987236,3.34688025299127,6.69074285760319,14.496789780031,17.8282895577221
"199",200,206,4.87827243217241,4.87738989893488,0.123570201856007,0.251576068270259,1.40452638325602,3.38316079104191,6.7556751267599,14.6251659460728,18.0201694906439
"200",201,207,4.91721498210599,4.91895470545983,0.124921458427806,0.251539787991288,1.41420909010628,3.41086285209773,6.80852448980051,14.7371649693631,18.1301093501581
"201",202,208,4.94276856006298,4.9510324548447,0.125618527181813,0.253647136377575,1.41910192398497,3.41776179053616,6.8535990912375,14.8274292643655,18.2853590365603
"202",203,209,4.9577445966636,4.95409340439714,0.126318451342775,0.256430096993954,1.4275061328011,3.43870154908732,6.87309976729977,14.8285075050968,18.2472888695643
"203",204,210,4.96937937749642,4.98212512907438,0.124532559058851,0.252976125010448,1.42409750288123,3.43654132335081,6.87861604001785,14.9115948324952,18.3750776026584
"204",205,211,4.98257205530554,4.98471588927887,0.126630659758857,0.256636120532514,1.43425416913277,3.45499773178103,6.89516948081617,14.9473499146877,18.3885388626418
"205",206,212,4.99228761603044,4.98923349900371,0.127730082135715,0.256949316845987,1.43479509485402,3.46139071101814,6.92220387318537,14.9673425269434,18.3990187981454
"206",207,213,4.98982065258594,4.99990472802653,0.125363610351133,0.255625186189769,1.43220538689296,3.45486534017684,6.91104357665447,14.9672395147929,18.4264244501135
"207",208,214,4.99341147177241,4.99465974683628,0.126039124827917,0.255778643890048,1.43390368515329,3.45680339115617,6.92949135059397,14.943900792573,18.3980537581436
"208",209,215,4.99005601825986,4.98327594325186,0.125990302210288,0.256245096826875,1.43661070590153,3.46060695022489,6.92255713903209,14.9427035710307,18.4089821235
"209",210,216,4.99197480222211,4.98883545405966,0.126667443667691,0.255790166913755,1.44019660811244,3.45974531311407,6.92422692112086,14.9564685884888,18.4006925447165
"210",211,217,4.99798143718543,5.00562109343437,0.125802525896613,0.254964105793869,1.4364928966056,3.4651687503119,6.91898206512253,14.9760266418971,18.4556624833031
"211",212,218,4.99875149798357,4.99092168359737,0.126451036457839,0.256985163358285,1.44055511660416,3.46951487885176,6.9256776321588,14.991146562955,18.426466813614
"212",213,219,4.99599996946477,5.00391681782397,0.126631745719261,0.255571239077411,1.43670094187641,3.46549446779649,6.92166903740734,14.9780484135011,18.4585681814358
"213",214,220,5.00352694500378,5.00540221387915,0.127367822183871,0.257778299723387,1.43792068061568,3.4693192598256,6.93048999110438,15.0106066098391,18.4881501107804
"214",215,221,4.99749816292614,4.99950746801637,0.126113383047015,0.254291476665095,1.43914952039997,3.46466819091712,6.92215974182521,14.9755722876072,18.4537369335801
"215",216,222,4.99410025320069,4.9946870709735,0.126200433863767,0.255676882865453,1.43564084396843,3.45891853496409,6.92708813691185,14.9708074593398,18.4218034340724
"216",217,223,5.00879446918098,5.0048327985826,0.127013365214895,0.259023052814707,1.44247762095613,3.47237635899149,6.93028988339438,15.0137305998369,18.482111671907
"217",218,224,4.99378726437533,5.00197030810125,0.126706052294166,0.257305187480908,1.43715800158767,3.45980365684337,6.91768927830861,14.9734628369055,18.4560467585848
"218",219,225,5.00121384499749,4.99309531406822,0.126642386521702,0.257432340187742,1.44271481547111,3.46503775968437,6.94103499790549,14.9669394599598,18.4120304230423
"219",220,226,5.00445550166755,5.000334975832,0.128519817842011,0.257878847608908,1.44244467546546,3.46937467421724,6.93676123942026,14.9806285513209,18.4561842914663
"220",221,227,5.00302657447981,5.00356111813727,0.127174379343731,0.256816556730189,1.43958829547879,3.46995712722924,6.93688340829076,14.9851181511795,18.4362227320916
"221",222,228,5.0046777869943,5.00015428294367,0.127028001738496,0.256182946990904,1.43912148260887,3.4718989417202,6.94013925921066,14.9896712089885,18.4609459753787
"222",223,229,4.9964505759043,4.99677340888106,0.126481234188369,0.256882642966838,1.44039185379088,3.46329508143848,6.92452225101195,14.9710243270558,18.4348314297599
"223",224,230,4.99786242139611,5.0016428430396,0.12651040995683,0.256298945778637,1.43919325204577,3.46525288076731,6.92837659001224,14.9554462175492,18.4609784970351
"224",225,231,5.00904891792104,5.00289973156744,0.128398430762208,0.259135033862291,1.44137789818106,3.47479838936468,6.94203691251404,15.0066349332741,18.4822837986328
"225",226,232,4.99969566876304,5.00130323906482,0.126093363105789,0.256295898837024,1.4352601534461,3.46652304667139,6.92041763950472,15.0002545459161,18.4765069923051
"226",227,233,5.00050604490209,5.00699933220174,0.126794351836769,0.256158021710006,1.43380217051865,3.46221447839075,6.93511580113136,14.9861658457966,18.4953503284695
"227",228,234,5.00124578779753,5.00490918734497,0.127521469709921,0.257235394120189,1.44058604556598,3.46303280564338,6.921855031527,15.0244019179643,18.4735971684136
"228",229,235,5.00042358569217,4.99327711645128,0.126513597645536,0.256610312065078,1.44042534919037,3.46950789257054,6.93183610863552,14.9725282074941,18.4238893534255
"229",230,236,5.00570665056846,5.0078210478508,0.127252996956957,0.258504089002735,1.44357892287419,3.46809326581613,6.93448221578341,14.9743627202452,18.4620832015781
"230",231,237,5.00879191383064,5.00461911989877,0.127051046481262,0.257474071057086,1.44362122669014,3.47284419579305,6.94561884731755,14.9980129817538,18.4487657848889
"231",232,238,5.00038687624735,4.99592453410325,0.128874360523556,0.25930450402565,1.44162750659784,3.46981437594275,6.93389135276134,14.9603567677939,18.4768627451226
"232",233,239,5.00803184699563,5.00422173273681,0.126344294304631,0.255620450293112,1.44114034996795,3.47321934500852,6.94652871122238,14.9730377541345,18.4877982785529
"233",234,240,4.99259860388412,4.99382301224637,0.127080951055235,0.256860735887868,1.43909787166954,3.45979893391178,6.91772843095119,14.9482058229248,18.435064239057
"234",235,241,4.99672530485944,4.99685202805806,0.126715886821659,0.257116439326104,1.44202645411775,3.46658843023923,6.91908213383741,14.952255414264,18.433360605167
"235",236,242,5.00725253581481,5.00387857747441,0.126765237978094,0.255594993561721,1.4419071581636,3.47150348650143,6.93928296058817,14.9926799856722,18.453899585508
"236",237,243,5.00212626961424,5.00202948094392,0.12682287104632,0.258073892588969,1.43972696980872,3.46659194157494,6.92497473404729,14.9992792496025,18.4681968209785
"237",238,244,5.00802231309355,5.00613893212339,0.126962854097008,0.256410363934047,1.44311886263116,3.47346612567783,6.94240250769303,15.0172152935974,18.4839146249981
"238",239,245,4.99863929817926,4.99376516249457,0.127629572548049,0.257157578323833,1.43336465356964,3.46837570191342,6.93898492369355,14.9841693226069,18.3982313461087
"239",240,246,5.00500249558092,5.00497579969323,0.127640162590946,0.258694061099247,1.44088300136887,3.47089076309757,6.93374562555296,15.0038926349648,18.4782827984069
"240",241,247,5.00228968386387,4.99499070681444,0.126388428106008,0.255381717623379,1.44223402951277,3.47106417626016,6.92894736801018,14.9515005845331,18.4171854075971
"241",242,248,4.99751780678368,4.99957320133675,0.126615484646331,0.256194254867782,1.43575720066778,3.47042840456902,6.92801796223055,14.9462031399127,18.4020592428674
"242",243,249,5.01116719347586,5.01879270486764,0.126717378008285,0.257210317327248,1.43563817108916,3.46739862284527,6.95471121372959,15.0503653194406,18.5313652837673
"243",244,250,4.99341470765797,4.99419043400492,0.125989133468339,0.255556312159506,1.43696992203825,3.46153212333393,6.92465428685257,14.9504827643018,18.4276546462657
"244",245,251,4.99772535605123,4.99633247269519,0.126949764753533,0.256309904963026,1.43697801403618,3.46735983452179,6.92405202954658,14.9754509989538,18.4701701791862
"245",246,252,4.9966154941448,4.99462285678302,0.127541868510845,0.258070512678858,1.44078431432568,3.46482308052954,6.92295576756408,14.971249300161,18.4455787051284
"246",247,253,4.99191693520855,5.00395127443718,0.124313418718273,0.255211648452286,1.4302398637803,3.45467836909737,6.90960889794507,14.9822577302373,18.4562830742768
"247",248,254,14.993064724902,8.6603351404965,3.08571874418333,4.07286860444286,8.62839142232028,13.3733250702088,19.5926811468091,31.4625966607116,36.0779970895006
"248",249,255,12.8979172511194,8.31577637218204,1.85125390936185,2.63794943527909,6.74193174704698,11.2448451327605,17.2544121607248,28.8192310340105,33.326897682747
"249",250,256,9.98837293527296,7.49825674058907,1.14688612148894,1.610166876627,4.39180365023618,8.15752041224326,13.6333914856007,24.6619087494033,29.0315273800811
"250",251,257,7.17354723890198,6.09006734273858,0.833194499699305,1.13981506305655,2.87452533576567,5.36427611654669,9.57844580577959,19.3874397863126,23.5075534337524
"251",252,258,4.91445551273741,4.41824842747186,0.645800954830762,0.869728675909051,2.04474019813273,3.59166450778904,6.25050170374749,13.5364991135437,17.0641811133907
"252",253,259,3.37760949055721,2.81669514887152,0.528444373106953,0.704730289065825,1.57521022807353,2.61424588233512,4.26627224366088,8.5792101155054,10.7767406944693
"253",254,260,2.47406711706825,1.7338296454059,0.442460479782113,0.591047732669766,1.28679337561677,2.0655958679205,3.1859439076464,5.73271248563851,6.89567200363327
"254",255,261,0.665793365016467,0.691931428896086,0.0162092274515734,0.0329566450546156,0.185108394022856,0.450263803470318,0.912411067369432,2.03350202227494,2.53757466768909
"255",256,262,0.616405372343775,0.670940432780729,0.0151556919229682,0.0306082686700352,0.172472941411522,0.417389705860187,0.840207789209454,1.85142064530653,2.31598519791198
"256",257,263,0.626691710938417,0.717864935619564,0.0151003142135237,0.0306872976418973,0.171918235507891,0.416920609426395,0.842694112443731,1.89298869252446,2.3911716990763
"257",258,264,0.683000315443474,0.814516463364818,0.0159857046200223,0.0323030631636106,0.182235521852143,0.443445084272081,0.905463239045558,2.08966723439723,2.6847354592192
"258",259,265,0.788122461660331,0.968389258951129,0.0176888302774884,0.0357286635122573,0.2027548507285,0.497123171848958,1.02807796980941,2.46668865702769,3.22602248111736
"259",260,266,0.945042774194116,1.16560412296173,0.0204501820388456,0.0416302644292758,0.237320411412787,0.586202344612439,1.22485437630625,3.0186027142639,3.9700420003638
"260",261,267,1.16731139493704,1.4215467551342,0.0252464851382172,0.051397296621397,0.291329624962286,0.720929810716233,1.51697209581863,3.74949067379223,4.93785245204443
"261",262,268,1.46149045863164,1.7416842017917,0.0317263766314543,0.0645903790857503,0.36757577541396,0.909268072824828,1.90882249836232,4.69503168667374,6.14895882914132
"262",263,269,1.83365689226241,2.11879151715389,0.0405615550705125,0.0824715102593473,0.469134758512229,1.15810456954483,2.4228720415149,5.85042915085816,7.56802147346542
"263",264,270,2.26943691552679,2.54611297252711,0.0514023559297631,0.104280936160902,0.59344477508204,1.46030823711001,3.02580802857024,7.17823571140747,9.18854674069545
"264",265,271,2.73076559927772,2.97126452518721,0.0634380161607602,0.129222496831331,0.729813364313599,1.78791511624598,3.68116414562864,8.52681853613409,10.8085281736594
"265",266,272,3.18148442718466,3.37136117734679,0.0752552610851404,0.153221520974696,0.869013069140284,2.11872392048894,4.32983681166877,9.81287692185953,12.3201271560242
"266",267,273,3.5847868460006,3.73446449456128,0.0873233357591772,0.176103937793855,0.991263503724427,2.41806549115674,4.90636281765144,10.9717271017395,13.7014521178016
"267",268,274,3.92362539369408,4.02688512682178,0.0976393147274253,0.197601454475705,1.10417978718694,2.67112879159073,5.39910459751635,11.8966460871931,14.8128288486435
"268",269,275,4.21569948251071,4.27378709374234,0.106177448365804,0.21286783154135,1.19817357800151,2.89522640217203,5.81840282350335,12.7163519294638,15.7684397616098
