,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,2.67686527920848,0.6842068507341121,1.44405887101377,1.6273274865179,2.20386822021511,2.63531765547842,3.10660535197384,3.86684960853176,4.13633306663983,2.49836179268972,0.573163504144084,40560,80,2020-04-11,19,Sudan,2,2,0,-9,-26,4.247927513443585,1.0,0.10526315789473684,63.955332129553064,122.25469205081764,2020-04-11
77,77.0,78.0,79.0,85.0,2.4359279018058904,0.6774371090071629,1.21232771262476,1.3828965486223301,1.96221583321487,2.39979783375668,2.8669143910808903,3.6111541792843997,3.873636017482,2.14133617062527,0.49125620904757394,40561,81,2020-04-12,19,Sudan,2,0,0,-8,-25,4.247927513443585,1.0,0.10526315789473684,70.43703239015302,123.99991625312039,2020-04-12
78,78.0,79.0,80.0,86.0,2.0537486064003603,0.61665828268416,0.998814927123071,1.1256203679104098,1.60801189585071,2.0075799582061897,2.44628790058596,3.1413061214093596,3.3840127286794,1.6501967984912198,0.388955115501823,40562,82,2020-04-13,29,Sudan,4,10,2,-7,-24,4.857980995127573,2.0,0.13793103448275862,77.5756354744793,125.7700540801292,2020-04-13
79,79.0,80.0,81.0,87.0,1.70307996842641,0.530833039981793,0.845654994693428,0.942449505863963,1.31438818209862,1.6443868259171102,2.0276724758602303,2.6658484582173596,2.8937866847367597,1.30994280485713,0.31770779693787204,40563,83,2020-04-14,32,Sudan,5,3,1,-6,-23,5.0,2.3219280948873617,0.15625,85.43771671037344,127.56546118167697,2020-04-14
80,80.0,81.0,82.0,88.0,4.22640559409364,0.961385427872379,2.6560958616018198,2.8375356676949304,3.5166178055939104,4.12680401802692,4.8305508234404995,5.9604565342502305,6.349123333927441,3.29573991918635,0.47569908238030895,40564,84,2020-04-15,32,Sudan,5,0,0,-5,-22,5.0,2.3219280948873617,0.15625,94.09659865543009,129.3864982846098,2020-04-15
81,81.0,82.0,83.0,89.0,3.6180068606702296,0.9066888914987421,1.7961457108723402,2.15962148498047,3.03134020215138,3.60429188304995,4.19705297376441,5.1199444840435095,5.44611807564498,2.9942339183310898,0.43218043969128994,40565,85,2020-04-16,32,Sudan,5,0,0,-4,-21,5.0,2.3219280948873617,0.15625,103.63303491051815,131.23353126526342,2020-04-16
82,82.0,83.0,84.0,90.0,5.00302380298267,1.29187084952025,2.3151103133385496,2.70078125904387,4.17712956127385,5.09418346882587,5.90016884633255,6.98997453936159,7.34391937862835,3.91587776285891,0.44057066924978205,40566,86,2020-04-17,33,Sudan,6,1,1,-3,-20,5.044394119358453,2.5849625007211556,0.18181818181818185,114.13596323595604,133.106931222973,2020-04-17
83,83.0,84.0,85.0,91.0,3.92873038415107,1.17046144950285,1.5696095859431398,1.88958530441759,3.12497060333925,4.022227524966681,4.7751777964009,5.72582617181474,6.01642637395478,2.82111714085078,0.32360432960155106,40567,87,2020-04-18,66,Sudan,10,33,4,-2,-19,6.0443941193584525,3.3219280948873617,0.15151515151515152,125.70333499397819,135.00707455463356,2020-04-18
84,84.0,85.0,86.0,92.0,4.48454233568153,1.4425227149008402,1.8861660025339197,2.14787764180026,3.38247348519206,4.50931065567464,5.565051466293481,6.81608824603274,7.160079330664151,2.9698027539160496,0.28445551396229496,40568,88,2020-04-19,66,Sudan,10,0,0,-1,-18,6.0443941193584525,3.3219280948873617,0.15151515151515152,138.44302865295694,136.93434303032453,2020-04-19
85,85.0,86.0,87.0,93.0,4.59735302440668,1.55640695401999,1.9508061079514798,2.2494795335292204,3.42003467504065,4.5092178762827695,5.67116052609434,7.321709588631049,7.8019277377179,2.98610505787445,0.249710649568927,40569,89,2020-04-20,107,Sudan,12,41,2,0,-17,6.741466986401148,3.584962500721156,0.11214953271028036,152.47385587281056,138.889123870013,2020-04-20
86,86.0,87.0,88.0,94.0,3.5190249241788,1.21622808954496,1.47805548779697,1.7190775780145902,2.6298899298198397,3.4337981116163396,4.3034480114985,5.633250854304709,6.12082282325665,2.31217732442876,0.194033610773693,40570,90,2020-04-21,107,Sudan,12,0,0,1,-16,6.741466986401148,3.584962500721156,0.11214953271028036,167.92666955445185,140.87180982135308,2020-04-21
87,87.0,88.0,89.0,95.0,2.83312759119192,0.918747006846572,1.324653543298,1.47869738021896,2.14395554133847,2.76863125345842,3.4412010256781804,4.415289058975099,4.75264136910827,1.88305965227245,0.15478654993458402,40571,91,2020-04-22,140,Sudan,13,33,1,2,-15,7.129283016944966,3.700439718141092,0.09285714285714286,184.9455841870569,142.8827992385955,2020-04-22
88,88.0,89.0,90.0,96.0,2.59844065341689,0.736246355210848,1.3904262308700701,1.5106704968638403,2.02724663908563,2.5435049014609903,3.1120779894773,3.8817805944028105,4.11660136004965,1.78653212505611,0.136221797462163,40572,92,2020-04-23,174,Sudan,16,34,3,3,-14,7.442943495848727,4.0,0.09195402298850576,203.6893198742353,144.9224961626229,2020-04-23
89,89.0,90.0,91.0,97.0,2.0754822101388,0.5126892600507721,1.20774933673226,1.30742508230351,1.68063758097828,2.04183729951188,2.43882119285307,2.9605680926112097,3.11520288534761,1.5078863993579,0.11599126148906899,40573,93,2020-04-24,174,Sudan,16,0,0,4,-13,7.442943495848727,4.0,0.09195402298850576,224.33268257362442,146.99131040212876,2020-04-24
90,90.0,91.0,92.0,98.0,2.1857299169668,0.4523735100912629,1.41209316547326,1.4967158191086998,1.83329570497079,2.16161255897712,2.5158098652792997,2.95474020024499,3.0800551643224,1.6705727581167298,0.114735408086116,40574,94,2020-04-25,213,Sudan,17,39,1,5,-12,7.734709620225838,4.087462841250339,0.07981220657276995,247.06819435477013,149.08965761595485,2020-04-25
91,91.0,92.0,93.0,99.0,2.09343151467335,0.37741954646452897,1.3951468607580801,1.49811943557863,1.81350599297824,2.08765994279795,2.37165514941051,2.71079650228696,2.8067850960039706,1.67918369045075,0.109305547998272,40575,95,2020-04-26,237,Sudan,21,24,4,6,-11,7.888743248898258,4.392317422778762,0.08860759493670886,272.10788887924383,151.21795939660342,2020-04-26
92,92.0,93.0,94.0,100.0,2.0903997789655397,0.34269176380559496,1.41046440009006,1.51942442443139,1.8473994599255499,2.1010689112859,2.34554406289445,2.62740297528868,2.7059509164801097,1.7252494307910502,0.10519031431031099,40576,96,2020-04-27,275,Sudan,22,38,1,7,-10,8.103287808412023,4.459431618637297,0.08,299.6852888478213,153.3766433549425,2020-04-27
93,93.0,94.0,95.0,101.0,2.47748098044582,0.386462366493468,1.6743927558632201,1.80885020439326,2.21471428814097,2.50560347131353,2.7681320281123,3.05700651615627,3.1358976692666,2.06163197944586,0.108657545868173,40577,97,2020-04-28,318,Sudan,25,43,3,8,-9,8.312882955284357,4.6438561897747235,0.07861635220125786,330.0575838565947,155.56614320612,2020-04-28
94,94.0,95.0,96.0,102.0,2.31201035428297,0.385421403203459,1.4629679201716799,1.6217773152030301,2.0685779984013997,2.35729134555432,2.6007179433826297,2.85939820955279,2.9301888430915297,1.9219661017638001,0.0985947806925575,40578,98,2020-04-29,375,Sudan,28,57,3,9,-8,8.550746785383243,4.807354922057604,0.07466666666666667,363.5080289729249,157.78689885670366,2020-04-29
95,95.0,96.0,97.0,103.0,1.90683518520646,0.33842301516995305,1.18592080093992,1.2991673130633001,1.68197984472352,1.9457558686881298,2.16485090427805,2.39349025260389,2.45519639088741,1.5498906354308501,0.0821440393899207,40579,99,2020-04-30,442,Sudan,31,67,3,10,-7,8.787902559391433,4.954196310386875,0.07013574660633484,400.34858640058616,160.0393564930662,2020-04-30
96,96.0,97.0,98.0,104.0,1.9050074172459799,0.330573415383903,1.2677698079133202,1.34218350808853,1.66004718764628,1.92567338876521,2.16201005182812,2.40985001242516,2.47489008131179,1.51659281951618,0.0754533128912013,40580,100,2020-05-01,533,Sudan,36,91,5,11,-6,9.057991722759175,5.169925001442311,0.0675422138836773,440.92283487054937,162.32396867103122,2020-05-01
97,97.0,98.0,99.0,105.0,1.91952833880247,0.314982595326721,1.33390543760007,1.4081448866513797,1.68207616831023,1.9249804909252501,2.15957048996771,2.4198545861753797,2.49120230832081,1.5448196627909399,0.0719494247314574,40581,101,2020-05-02,592,Sudan,41,59,5,12,-5,9.20945336562895,5.357552004618084,0.06925675675675676,485.60917389065895,164.64119440679906,2020-05-02
98,98.0,99.0,100.0,106.0,1.7668668746074199,0.27039622659698004,1.2507412207667699,1.32782420834063,1.56834366223551,1.7715806324036003,1.9697001599494999,2.19569171781335,2.25976327547984,1.46117200726124,0.0668324520113474,40582,102,2020-05-03,592,Sudan,41,0,0,13,-4,9.20945336562895,5.357552004618084,0.06925675675675676,534.8243527373702,166.99149926917062,2020-05-03
99,99.0,100.0,101.0,107.0,1.6198767713512299,0.225579558159525,1.1820193913919,1.2472002579441799,1.45530372589959,1.62688670817532,1.79020082984601,1.97281321645693,2.02363423023297,1.36638588206836,0.0617901054731906,40583,103,2020-05-04,678,Sudan,41,86,0,14,-3,9.405141463136344,5.357552004618084,0.06047197640117994,589.0273571012731,169.37535547308832,2020-05-04
100,100.0,101.0,102.0,108.0,1.7389852456649,0.21439195631366,1.32182575672975,1.38043092536416,1.5817329301871201,1.74739058809908,1.90373135912198,2.07089543722888,2.11582999497221,1.4867164887905402,0.061785828732779005,40584,104,2020-05-05,778,Sudan,45,100,4,15,-2,9.603626344986193,5.491853096329675,0.05784061696658097,648.7236896336401,171.7932419745111,2020-05-05
101,101.0,102.0,103.0,109.0,1.57131608112325,0.18494171240833399,1.18974190939049,1.2568680033157,1.44447989844576,1.58387877901027,1.71087637188281,1.84863335634605,1.8855299687170402,1.3654089659914899,0.0570407778635986,40585,105,2020-05-06,852,Sudan,49,74,4,16,-1,9.734709620225836,5.614709844115208,0.057511737089201875,714.470084314823,174.24564456664504,2020-05-06
102,102.0,103.0,104.0,110.0,1.95322263847831,0.213327121149311,1.5130100053464401,1.58157007933043,1.80375489659956,1.9713432772111898,2.11755750890232,2.2689404155405697,2.3092133120225498,1.7072236665845901,0.0613648874821196,40586,106,2020-05-07,930,Sudan,52,78,3,17,0,9.861086905995396,5.7004397181410935,0.055913978494623665,786.8796986111464,176.73305597754742,2020-05-07
103,103.0,104.0,105.0,111.0,1.9656994558554,0.232098610693098,1.44242289900554,1.55418072665544,1.82485281600963,1.99501513817001,2.13963204809128,2.28534730161333,2.32410343288067,1.7309877013789299,0.0594073441177914,40587,107,2020-05-08,1111,Sudan,59,181,7,18,1,10.117643101389092,5.8826430493618425,0.053105310531053114,866.6278318429007,179.25597596912326,2020-05-08
104,104.0,105.0,106.0,112.0,1.86814804313828,0.241469073834166,1.31241220059974,1.4180031557337498,1.7254298271215,1.90652714573648,2.050422316941,2.19149242196506,2.22816202612008,1.6264743916955502,0.0547042536712651,40588,108,2020-05-09,1164,Sudan,64,53,5,19,2,10.184875342908283,6.0,0.054982817869415807,954.4582230934784,181.81491143753598,2020-05-09
105,105.0,106.0,107.0,113.0,1.85639686016426,0.25200212503465896,1.30604761815645,1.394675395027,1.6924968386383403,1.89382595713185,2.05293323827119,2.2016348543709303,2.23883637093425,1.57811499552402,0.050748757011974004,40589,109,2020-05-10,1365,Sudan,70,201,6,20,3,10.414685235807212,6.129283016944966,0.05128205128205128,1051.1899873946131,184.41037651505158,2020-05-10
106,106.0,107.0,108.0,114.0,1.54377027963715,0.21608174471655398,1.09633377689542,1.1648914332398899,1.39436035287168,1.56671565107578,1.7128650663538,1.85533631404403,1.89091519488175,1.2954152872024398,0.0434468342768656,40590,110,2020-05-11,1526,Sudan,74,161,4,21,4,10.575539246834529,6.209453365628951,0.04849279161205767,1157.7252548752624,187.0428926733358,2020-05-11
107,107.0,108.0,109.0,115.0,1.34584892825878,0.17605667214030102,1.01677005144188,1.0522660812453,1.2114541048739498,1.35332369534311,1.48319859927457,1.61948697662721,1.6555067130051802,1.1277082491908301,0.0385893818636008,40591,111,2020-05-12,1661,Sudan,80,135,6,22,5,10.697836357962377,6.321928094887363,0.048163756773028296,1275.0575841176046,189.7129888282264,2020-05-12
108,108.0,109.0,110.0,116.0,1.6270930456998403,0.17807503423459303,1.32316792728214,1.35317755456972,1.48236762507025,1.62313551477846,1.76536545903606,1.9180352778584702,1.95940241546598,1.3882289232478402,0.0413706070238961,40592,112,2020-05-13,1818,Sudan,90,157,10,23,6,10.828136484194108,6.491853096329675,0.049504950495049514,1404.2812281839622,192.42120144600136,2020-05-13
109,109.0,110.0,111.0,117.0,1.23271610918232,0.12327243670458099,0.9944541531131701,1.03716415555945,1.14496146440559,1.2350577146158899,1.32521286264296,1.42443953937753,1.45164465734319,1.09386606186523,0.0359660945636685,40593,113,2020-05-14,1818,Sudan,90,0,0,24,7,10.828136484194108,6.491853096329675,0.049504950495049514,1546.6013397305253,195.16807465116355,2020-05-14
110,110.0,111.0,112.0,118.0,1.3312220298526398,0.10637394427818199,1.13810705980674,1.15935666508382,1.24839970710622,1.3324937979258,1.41399758460364,1.500274938482,1.52326429769786,1.2013120830530202,0.0367940202449697,40594,114,2020-05-15,1964,Sudan,91,146,1,25,8,10.939579214314694,6.507794640198697,0.04633401221995927,1703.3452103818252,197.95416033576413,2020-05-15
111,111.0,112.0,113.0,119.0,1.26253262564299,0.0879795614373293,1.09154338980982,1.11877859691299,1.1992396862585601,1.26416995189455,1.3282396955173998,1.40132218114431,1.4216698950309599,1.15720153717185,0.0354097919871062,40595,115,2020-05-16,2289,Sudan,97,325,6,26,9,11.160501747555687,6.599912842187128,0.04237658366098733,1875.9746491854403,200.7800182702874,2020-05-16
112,112.0,113.0,114.0,120.0,1.02833734387565,0.0654497064369222,0.898261373154239,0.918731417544499,0.9827983145787691,1.0300423404876,1.0755870251864998,1.13232529088398,1.1491200257918202,0.955015214676023,0.0316410656665082,40596,116,2020-05-17,2289,Sudan,97,0,0,27,10,11.160501747555687,6.599912842187128,0.04237658366098733,2066.099615589692,203.64621621611718,2020-05-17
113,113.0,114.0,115.0,121.0,1.44195847668441,0.0699120960959614,1.31150274080746,1.3295057362870801,1.39099287089632,1.44098023659511,1.492200831054,1.5573125848540903,1.57654285964985,1.3453403166775,0.0370152552350993,40597,117,2020-05-18,2591,Sudan,105,302,8,28,11,11.339293300180097,6.7142455176661215,0.04052489386337321,2275.493234086827,206.5533300396096,2020-05-18
114,114.0,115.0,116.0,122.0,1.4882628667123499,0.0811920288985103,1.31475463020653,1.3618721541840901,1.44326750322511,1.49468418631906,1.5427086136265,1.60323353797372,1.62137735032674,1.42024535231054,0.0377559286595731,40598,118,2020-05-19,2728,Sudan,111,137,6,29,12,11.413627929024171,6.794415866350106,0.0406891495601173,2506.1083305497323,209.5019438277947,2020-05-19
115,115.0,116.0,117.0,123.0,1.3535350871718501,0.0893753360956413,1.12456926928898,1.1860021302867099,1.31352146221946,1.36816379950632,1.4128588752578202,1.4679590748216103,1.48456073717671,1.29381285378872,0.0353442737517197,40599,119,2020-05-20,2728,Sudan,111,0,0,30,13,11.413627929024171,6.794415866350106,0.0406891495601173,2760.095644481757,212.49265000572825,2020-05-20
116,116.0,117.0,118.0,124.0,1.4830406853635703,0.10305030765442401,1.2344209536986201,1.27880296085688,1.4280429528392198,1.50448901057219,1.55694959615235,1.61633458918548,1.6335147736351299,1.38186591221077,0.0353050248212718,40600,120,2020-05-21,3138,Sudan,121,410,10,31,14,11.615629636968098,6.918863237274595,0.03855959209687699,3039.823887028889,215.52604945552028,2020-05-21
117,117.0,118.0,119.0,125.0,1.2770147559243001,0.101914135332815,1.04267373874847,1.0880556860158799,1.21634535097497,1.29627387148157,1.3526013385230902,1.4108122401586598,1.42707468984118,1.1689942835375,0.0314000812829639,40601,121,2020-05-22,3378,Sudan,137,240,16,32,15,11.721953612801386,7.098032082960527,0.04055654233274127,3347.901831817303,218.60275163706214,2020-05-22
118,118.0,119.0,120.0,126.0,1.09378172578814,0.0861338759018963,0.9212531798210121,0.94170422058364,1.03183399074464,1.10226119318825,1.16006920693662,1.2216759324117399,1.2383382003178,0.9892921865693609,0.0279926078313599,40602,122,2020-05-23,3628,Sudan,146,250,9,33,16,11.824958740528526,7.189824558880018,0.0402425578831312,3687.20264463766,221.7233747104769,2020-05-23
119,119.0,120.0,121.0,127.0,1.3546321257760001,0.0893380539243395,1.1979870348501,1.21737016587789,1.28452168709037,1.35194407166128,1.42156934925448,1.50220528291118,1.5266331031576899,1.2274057249708898,0.0305045568512535,40603,123,2020-05-24,3820,Sudan,165,192,19,34,17,11.899356922923115,7.366322214245817,0.043193717277486915,4060.8906788772456,224.88854566031745,2020-05-24
120,120.0,121.0,122.0,128.0,0.965847639858427,0.0610661522285253,0.847495399680348,0.869060316249238,0.92457253219014,0.9664916274431519,1.00868331423275,1.06166823175826,1.07807673037088,0.900277711043211,0.0258918658166677,40604,124,2020-05-25,3976,Sudan,170,156,5,35,18,11.957102041562289,7.409390936137703,0.042756539235412484,4472.450986596817,228.0989004215394,2020-05-25
121,121.0,122.0,123.0,129.0,0.8851081397366031,0.0424249908466323,0.805888026484643,0.816840692629671,0.8544892903930479,0.8843563171531591,0.9152606428549899,0.955528637769802,0.967568562086347,0.83475975541316,0.0246801895524308,40605,125,2020-05-26,3976,Sudan,170,0,0,36,19,11.957102041562289,7.409390936137703,0.042756539235412484,4925.721820475421,231.35508400726928,2020-05-26
122,122.0,123.0,124.0,130.0,0.8921712637635429,0.0371794911398765,0.8224370987822,0.8331281746914169,0.8673007207064399,0.891395736545198,0.9156116953013741,0.952570560876458,0.967217552413238,0.8536625886619058,0.0249251191492516,40606,126,2020-05-27,4346,Sudan,195,370,25,37,20,12.085472459181284,7.60733031374961,0.04486884491486425,5424.930429739523,234.6577506383989,2020-05-27
123,123.0,124.0,125.0,131.0,0.9134689990777141,0.03824111535017,0.8438515989702371,0.8542271173035791,0.887756452823897,0.9117931982185321,0.936597550807721,0.9783353693986601,0.996338188904536,0.900164809198602,0.0259100586284019,40607,127,2020-05-28,4346,Sudan,195,0,0,38,21,12.085472459181284,7.60733031374961,0.04486884491486425,5974.732483913057,238.00756387502983,2020-05-28
124,124.0,125.0,126.0,132.0,0.9110841182774301,0.0397801173267277,0.8379431529707,0.8487759787352209,0.8836101607224641,0.9093271795097629,0.936429236421337,0.98023568643683,0.995046978076757,0.9241896436314281,0.0267013173534629,40608,128,2020-05-29,4521,Sudan,233,175,38,39,22,12.142426202318982,7.864186144654282,0.05153727051537271,6580.255492057975,241.4051967497924,2020-05-29
125,125.0,126.0,127.0,133.0,1.02783158664452,0.0447534695772036,0.9431591709925451,0.955591800187967,0.9970189171650801,1.02679499444682,1.05750303011408,1.10376235637506,1.11843351774352,1.0593133288949501,0.0289923757093014,40609,129,2020-05-30,4800,Sudan,262,279,29,40,23,12.228818690495881,8.03342300153745,0.05458333333333333,7247.146622437671,244.8513319030695,2020-05-30
126,126.0,127.0,128.0,134.0,0.899168048766048,0.0361290111011083,0.82613970449653,0.838146620779683,0.875270533447539,0.8999791654941991,0.92379173626079,0.957302293246166,0.9680647494180808,0.931993591328923,0.0274353194648894,40610,130,2020-05-31,5026,Sudan,286,226,24,41,24,12.295194955880653,8.159871336778389,0.05690409868682849,7981.625368574204,248.3466617201508,2020-05-31
127,127.0,128.0,129.0,135.0,1.08264347147863,0.0385833820431097,1.00705242268489,1.0199926036903102,1.05752129925967,1.0826044587939,1.1076015307996898,1.1454738277053702,1.1593995985458,1.10775358122029,0.0299392859789268,40611,131,2020-06-01,5173,Sudan,298,147,12,42,25,12.336785476203756,8.219168520462162,0.05760680456214962,8790.541552868284,251.89188847034336,2020-06-01
128,128.0,129.0,130.0,136.0,1.07184827294627,0.0334091666532275,1.0067671251294399,1.01766626151547,1.04967106908575,1.07162042329187,1.09380857322404,1.12693372825397,1.13823236311632,1.08899510683636,0.0296937321151208,40612,132,2020-06-02,5310,Sudan,307,137,9,43,26,12.374496145691516,8.262094845370179,0.05781544256120528,9681.439208729453,255.48772444806968,2020-06-02
129,129.0,130.0,131.0,137.0,1.02356508835094,0.0322450216506717,0.9605787977741229,0.9711299586768279,1.0021556854257199,1.02337132926944,1.0447782388140001,1.07668225308357,1.0876546409995,1.02893800961337,0.0287372494635346,40613,133,2020-06-03,5499,Sudan,314,189,7,44,27,12.424953571261044,8.294620748891626,0.05710129114384434,10662.626936987786,259.13489211597994,2020-06-03
130,130.0,131.0,132.0,138.0,0.8413165541852149,0.0286782459909481,0.786659671960979,0.79505634138972,0.8217766577860061,0.840814974395637,0.860236332045473,0.8893336442414961,0.8991640768436692,0.8334804407808749,0.0256485875394573,40614,134,2020-06-04,5714,Sudan,333,215,19,45,28,12.480285320936373,8.379378367071261,0.058277913895694776,11743.255392738032,262.83412425010465,2020-06-04
131,131.0,132.0,133.0,139.0,0.8534563173616802,0.0315658904508181,0.79855931977284,0.806857530193131,0.8328322332879029,0.8516593329400408,0.8712616629040401,0.9037887055552509,0.9184001021402521,0.837156948305673,0.0255926346752902,40615,135,2020-06-05,5865,Sudan,347,151,14,46,29,12.517915392915869,8.43879185257826,0.05916453537936914,12933.402625266115,266.58616408708406,2020-06-05
132,132.0,133.0,134.0,140.0,0.895690536317452,0.0351039500316556,0.8370303762079631,0.8456056351449771,0.8727639683366991,0.8925709393314241,0.914182522708927,0.9549776671333801,0.9769771875121899,0.8891428532709742,0.0265919778466855,40616,136,2020-06-06,6081,Sudan,359,216,12,47,30,12.570092874188054,8.48784003382305,0.05903634270679165,14244.168066946848,270.39176547349535,2020-06-06
133,,,,,,,,,,,,,,,,40617,137,2020-06-07,6081,Sudan,359,0,0,48,31,12.570092874188054,8.48784003382305,0.05903634270679165,15687.776047662732,274.25169301731137,2020-06-07
134,,,,,,,,,,,,,,,,40618,138,2020-06-08,6242,Sudan,372,161,13,49,32,12.607792641919213,8.539158811108031,0.05959628324255047,17277.689800129705,278.166722241526,2020-06-08
135,,,,,,,,,,,,,,,,40619,139,2020-06-09,6427,Sudan,389,185,17,50,33,12.649929757036617,8.603626344986193,0.060525906332659085,19028.737019354718,282.1376397399676,2020-06-09
136,,,,,,,,,,,,,,,,40620,140,2020-06-10,6582,Sudan,401,155,12,51,34,12.68431031112435,8.64745842645492,0.060923731388635674,20957.248147205533,286.16524333533783,2020-06-10
137,,,,,,,,,,,,,,,,40621,141,2020-06-11,6730,Sudan,413,148,12,52,35,12.71639078949768,8.689997971419446,0.0613670133729569,23081.208671748398,290.2503422395098,2020-06-11
138,,,,,,,,,,,,,,,,40622,142,2020-06-12,6879,Sudan,433,149,20,53,36,12.74798314030195,8.758223214726723,0.06294519552260502,25420.4268617123,294.3937572161106,2020-06-12
139,,,,,,,,,,,,,,,,40623,143,2020-06-13,7007,Sudan,447,128,14,54,37,12.774581180893598,8.804131021183318,0.06379334950763522,27996.71850038844,298.59632074542554,2020-06-13
140,,,,,,,,,,,,,,,,40624,144,2020-06-14,7220,Sudan,459,213,12,55,38,12.817783121774536,8.842350343413807,0.06357340720221606,30834.110341811698,302.8588771916587,2020-06-14
141,,,,,,,,,,,,,,,,40625,145,2020-06-15,7435,Sudan,468,215,9,56,39,12.860117026939779,8.870364719583405,0.06294552790854069,33959.064186677075,307.1822829725792,2020-06-15
142,,,,,,,,,,,,,,,,40626,146,2020-06-16,7740,Sudan,477,305,9,57,40,12.918117851031774,8.897845456005511,0.06162790697674419,37400.72366774486,311.567406731588,2020-06-16
143,,,,,,,,,,,,,,,,40627,147,2020-06-17,8020,Sudan,487,280,10,58,41,12.969386521342285,8.927777962082342,0.06072319201995013,41191.18604628087,316.0151295122453,2020-06-17
144,,,,,,,,,,,,,,,,40628,148,2020-06-18,8020,Sudan,487,0,0,59,42,12.969386521342285,8.927777962082342,0.06072319201995013,45365.80155433205,320.52634493528524,2020-06-18
145,,,,,,,,,,,,,,,,40629,149,2020-06-19,8316,Sudan,506,296,19,60,43,13.02167404285837,8.98299357469431,0.060846560846560836,49963.503074533655,325.1019593781581,2020-06-19
146,,,,,,,,,,,,,,,,40630,150,2020-06-20,8580,Sudan,521,264,15,61,44,13.066761932386909,9.025139562278508,0.060722610722610725,55027.16923207426,329.7428921571385,2020-06-20
147,,,,,,,,,,,,,,,,40631,151,2020-06-21,8580,Sudan,521,0,0,62,45,13.066761932386909,9.025139562278508,0.060722610722610725,60604.024285052634,334.45007571203035,2020-06-21
148,,,,,,,,,,,,,,,,40632,152,2020-06-22,8698,Sudan,533,118,12,63,46,13.086467993464069,9.057991722759175,0.06127845481719935,66746.07854264144,339.2244557935081,2020-06-22
149,,,,,,,,,,,,,,,,40633,153,2020-06-23,8889,Sudan,548,191,15,64,47,13.117805411682436,9.098032082960527,0.06164922938463269,73510.61341844358,344.06699165313563,2020-06-23
150,,,,,,,,,,,,,,,,40634,154,2020-06-24,8889,Sudan,548,0,0,65,48,13.117805411682436,9.098032082960527,0.06164922938463269,80960.71564269594,348.978656236095,2020-06-24
151,,,,,,,,,,,,,,,,40635,155,2020-06-25,8984,Sudan,556,95,8,66,49,13.133142212400598,9.118941072723509,0.06188780053428317,89165.86561543962,353.96043637666537,2020-06-25
152,,,,,,,,,,,,,,,,40636,156,2020-06-26,9257,Sudan,572,273,16,67,50,13.176329006617596,9.159871336778387,0.061791077022793565,98202.5853876939,359.01333299649735,2020-06-26
153,,,,,,,,,,,,,,,,40637,157,2020-06-27,9257,Sudan,572,0,0,68,51,13.176329006617596,9.159871336778387,0.061791077022793565,108155.15231377304,364.13836130571326,2020-06-27
154,,,,,,,,,,,,,,,,40638,158,2020-06-28,9257,Sudan,572,0,0,69,52,13.176329006617596,9.159871336778387,0.061791077022793565,119116.38503034062,369.3365510068777,2020-06-28
155,,,,,,,,,,,,,,,,40639,159,2020-06-29,9257,Sudan,572,0,0,70,53,13.176329006617596,9.159871336778387,0.061791077022793565,131188.50909231708,374.6089465018848,2020-06-29
156,,,,,,,,,,,,,,,,40640,160,2020-06-30,9257,Sudan,572,0,0,71,54,13.176329006617596,9.159871336778387,0.061791077022793565,144484.11033865126,379.95660710179465,2020-06-30
157,,,,,,,,,,,,,,,,40641,161,2020-07-01,9573,Sudan,602,316,30,72,55,13.224755394000466,9.233619676759703,0.06288519795257495,159127.18487913714,385.3806072396646,2020-07-01
158,,,,,,,,,,,,,,,,40642,162,2020-07-02,9573,Sudan,602,0,0,73,56,13.224755394000466,9.233619676759703,0.06288519795257495,175254.2954945634,390.88203668642336,2020-07-02
159,,,,,,,,,,,,,,,,40643,163,2020-07-03,9663,Sudan,604,90,2,74,57,13.23825544610397,9.23840473932508,0.06250646797060955,193015.84523489352,396.46200076982245,2020-07-03
160,,,,,,,,,,,,,,,,40644,164,2020-07-04,9767,Sudan,608,104,4,75,58,13.25369978137418,9.247927513443585,0.06225043513873248,212577.4800931825,402.1216205965138,2020-07-04
161,,,,,,,,,,,,,,,,40645,165,2020-07-05,9767,Sudan,608,0,0,76,59,13.25369978137418,9.247927513443585,0.06225043513873248,234121.63383671298,407.8620332773009,2020-07-05
162,,,,,,,,,,,,,,,,40646,166,2020-07-06,9894,Sudan,616,127,8,77,60,13.272338184158626,9.266786540694902,0.0622599555286032,257849.22940259246,413.68439215560164,2020-07-06
163,,,,,,,,,,,,,,,,40647,167,2020-07-07,9997,Sudan,622,103,6,78,61,13.28727950610292,9.280770770130603,0.0622186655996799,283981.55272520037,419.5898670391729,2020-07-07
164,,,,,,,,,,,,,,,,40648,168,2020-07-08,10084,Sudan,636,87,14,79,62,13.299780402858538,9.312882955284357,0.06307021023403411,312762.31647099496,425.57964443514686,2020-07-08
