"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.1925486569887,0.114669515362208,0.970037892629193,1.00417063672524,1.11452463797782,1.19223205636875,1.26953968630342,1.38226694679293,1.41925252960983
"176",177,183,1.18226510251753,0.114063484478757,0.970296326379649,1.00073685275241,1.10234613951559,1.17895915967002,1.25830129580382,1.37520739412311,1.41408435606191
"177",178,184,1.38868365777709,0.121841124607004,1.16486069828005,1.19690497643498,1.30339643278548,1.38375312982137,1.46872837022572,1.59716153901211,1.64028930285568
"178",179,185,1.46823942905448,0.126261604222821,1.22170732206273,1.2626282750218,1.38372402065711,1.4671149345761,1.55189072401063,1.677394364173,1.71920987841011
"179",180,186,1.59343650137004,0.140881567550766,1.29307765014709,1.35082074036079,1.50496347305562,1.59871807102139,1.68862136063491,1.81530356368291,1.8563897724847
"180",181,187,1.69988165154902,0.166095290499055,1.32211816510189,1.39703588339799,1.60157756374921,1.71458763184584,1.81403479004296,1.94708228064056,1.98961686406576
"181",182,188,1.59936992235316,0.181038272397747,1.18978576070162,1.26489206575311,1.48858881170878,1.62008023936019,1.72781958442003,1.8628817765692,1.90484238718259
"182",183,189,1.5388297413902,0.188385161063498,1.14682052026399,1.20488127371308,1.40943815526743,1.55529830155594,1.67738695042993,1.82308515596619,1.86680946931214
"183",184,190,1.58987354765282,0.195414028961047,1.21228547607496,1.26256887579051,1.44787272572698,1.5961438594067,1.73332158820421,1.90028390728737,1.95036118344302
"184",185,191,1.26831581170597,0.155450850222571,0.969910009973652,1.01290679317317,1.15745673564119,1.26894523661054,1.37892752988124,1.52094850837966,1.56495512691759
"185",186,192,1.09909398747554,0.119941789471665,0.885161076491834,0.911587762556244,1.0098503988402,1.0945875094911,1.18369863201311,1.30167977170439,1.33794299235989
"186",187,193,0.880856710828334,0.082274636375857,0.733753113971792,0.754025079123109,0.821806385752389,0.875973134572039,0.935837551205059,1.02343242188978,1.05136684851913
"187",188,194,0.74667292055691,0.0624104735256888,0.629865783503177,0.647334607476817,0.70356808069524,0.744753780067563,0.787711971787936,0.852678119627637,0.874312064511052
"188",189,195,0.699304400699329,0.0624762342444416,0.587308239904447,0.603828776176576,0.656863874619008,0.695899950618942,0.737136021545222,0.805786855056439,0.833445331301042
"189",190,196,0.682772291621657,0.0716047944499842,0.562892663187013,0.5794482074904,0.634015056116425,0.675749809174389,0.722726812533766,0.811071418093104,0.849141005965359
"190",191,197,0.694182440833702,0.0821136863250594,0.559264408095132,0.577070293393554,0.637102821245413,0.684793500558725,0.740645842687971,0.844921204914038,0.885816879169195
"191",192,198,0.792535958707316,0.096622394205962,0.631466933948933,0.652604860911655,0.724208780511394,0.781842412809098,0.849986779176139,0.969813795221206,1.01171894563309
"192",193,199,0.791047545662727,0.091610906735103,0.63039632367538,0.652033929557378,0.725242186376061,0.784250669942255,0.850860124547833,0.952454880230038,0.984928036394821
"193",194,200,0.864318862631831,0.0910634306939664,0.701152198120401,0.723290546762499,0.799264226195734,0.859278915000759,0.924609547123603,1.02223682450875,1.05376843539723
"194",195,201,1.06974658358193,0.0958733951378839,0.894404313194472,0.918949935589435,1.00161750483492,1.0660536875305,1.13391739413694,1.23302019545149,1.26548708163653
"195",196,202,1.33552191267711,0.0977748450411456,1.15400596471917,1.18058539980981,1.26759447188286,1.3322276123123,1.39980346071955,1.50174419183779,1.5359712965952
"196",197,203,1.42924009865294,0.105956277408766,1.21954360396843,1.25876479547342,1.36057798097145,1.42802623270279,1.49777067381852,1.60473607352103,1.64085656537975
"197",198,204,1.34237189369482,0.120314475748526,1.08136901868969,1.13317582562056,1.26878579457152,1.34674635497581,1.42204914501258,1.53203472154905,1.56835703437387
"198",199,205,1.27888226810918,0.12899556961146,1.02109533624794,1.05933602734561,1.19211039490477,1.28193059284122,1.36751429762873,1.48773445129976,1.52588635795652
"199",200,206,1.39301006008198,0.140938890289161,1.13620387932214,1.16923618704335,1.29110569686557,1.38928331512461,1.48897954413137,1.63292017439439,1.67801938213505
"200",201,207,1.41774478133142,0.140349407902084,1.15841475423018,1.19546770974727,1.31943631559356,1.41305398913194,1.51014479900511,1.65759657310467,1.70764516832898
"201",202,208,1.26420170256839,0.121619032442093,1.02940921599523,1.0660543812436,1.18106524560723,1.26284115318833,1.34573182055256,1.46546255637596,1.50591659100776
"202",203,209,1.34238587675768,0.114806773622599,1.12481718322132,1.15538205629084,1.26125849021516,1.34160366170936,1.42205467507602,1.53224145189582,1.56724234715287
"203",204,210,1.22430009962102,0.100612937453996,1.02619390241965,1.05739171473513,1.15558826303618,1.22490721176609,1.29353789264319,1.38866918049953,1.41832849657489
"204",205,211,1.13439551212725,0.0886543227641246,0.964602837983536,0.989459609869896,1.07245663532241,1.13404883573638,1.19567184313109,1.2807117567921,1.3079406627761
"205",206,212,1.48287022442194,0.097589338123431,1.29983467373533,1.32607285178503,1.41367901891304,1.48101431501735,1.550052706985,1.64623781398399,1.67643219331291
"206",207,213,1.46872429152698,0.104955322599402,1.24033788579024,1.29108731434907,1.40468131055015,1.47332201851607,1.53948347520469,1.63129562843971,1.66050167185726
"207",208,214,1.49016143403188,0.118782892036647,1.21176361093871,1.27056849493544,1.42199069865764,1.50193160469221,1.57175762814724,1.66382323309257,1.69289380034074
"208",209,215,1.52998160193659,0.134525080518527,1.22076054907557,1.27716180552148,1.44952716988302,1.54757422263931,1.62562799272435,1.72219683656003,1.75149410623923
"209",210,216,1.38177924286704,0.135315059909777,1.08433995664239,1.13486355045526,1.2936138838541,1.39774008985382,1.48126962842268,1.57813194847881,1.60685485696337
"210",211,217,1.44630203980449,0.141860115914285,1.16619332143752,1.20254867677049,1.34353097872836,1.45529307676851,1.5530074629508,1.66488346264235,1.69686799653781
"211",212,218,1.44772629671956,0.138858264399035,1.17663384945056,1.21632554219856,1.34837746189576,1.45074402058931,1.54931682522952,1.66847291655145,1.70428556116154
"212",213,219,1.16694599110098,0.109555120957332,0.949504920157216,0.983282522124248,1.09067548776364,1.1692855998822,1.24552218151921,1.34101700783259,1.37038414331418
"213",214,220,0.951791091318654,0.0784755677790552,0.80883864087703,0.827282957955369,0.893656057806361,0.950015219605516,1.00768545578595,1.08288501753297,1.10525315964718
"214",215,221,1.02870977728781,0.0663866014423617,0.906466689755417,0.924081273898146,0.981682091940113,1.02603333634964,1.07359576052106,1.14186716538161,1.16286540870514
"215",216,222,0.983883834358563,0.0545517336444956,0.87821940350905,0.895021831040708,0.94694231406694,0.983374180531044,1.02028565777819,1.07437210410155,1.09216015461586
"216",217,223,0.990396120746532,0.0515585597777956,0.889298268432454,0.905537347849308,0.955672167195894,0.990368333101024,1.02510845204244,1.07518248432018,1.09152581039871
"217",218,224,1.03864243165323,0.0526440642867735,0.934691527521005,0.951734297849624,1.00336146576973,1.03885084420252,1.07407122781876,1.12477757314306,1.14144755541883
"218",219,225,1.09326048663722,0.0526286910957868,0.988972768920014,1.00619613083232,1.0583118216668,1.09356890755633,1.12862490900946,1.17913754257104,1.19570871347512
"219",220,226,1.06478197230896,0.0497858432407744,0.967742486371288,0.983403863063124,1.03123782202639,1.06464394044062,1.09808006053248,1.1469226913523,1.16292658458562
"220",221,227,1.19978361282486,0.0520804272651378,1.09918606731602,1.11512870494022,1.1644706872243,1.19918671920431,1.23452175154021,1.28630797654026,1.30350851834698
"221",222,228,1.09002625907193,0.0543451282348316,0.979390334092162,0.999442360443572,1.05496243542145,1.09084863693162,1.12620474369754,1.17776610038602,1.19474969313866
"222",223,229,1.05690147836175,0.0545441691328219,0.950537886451333,0.967267801971379,1.01981028941144,1.05685942679921,1.09365684213653,1.14683638313219,1.16424669092985
"223",224,230,0.974984623241772,0.0502545552467993,0.87979007060532,0.894272408222499,0.940331317741626,0.973905500813725,1.00842620120888,1.05952552428391,1.07639234220364
"224",225,231,0.874780677119185,0.0443033486825003,0.790697330851003,0.803519378582106,0.844435910796949,0.873830131138205,0.904168094477258,0.949265315664783,0.964186985494347
"225",226,232,0.813420830631801,0.0424319902555006,0.733630779030751,0.745861247012124,0.78448064586436,0.812231052973641,0.840968641058271,0.884771854305523,0.900214065463665
"226",227,233,0.913843118423305,0.0516141615640111,0.823267604802847,0.836507366246988,0.878958985594152,0.910228871214898,0.944018735152741,1.00335931628463,1.02873728104367
"227",228,234,1.03081170581581,0.0581516641690956,0.925665844170404,0.940949981946774,0.990311821846872,1.02734034890772,1.06805151438308,1.13250386662283,1.15398111366882
"228",229,235,1.035015218252,0.0551873371685754,0.928801790731832,0.945389834210912,0.99726649274899,1.03446446695095,1.07199528740044,1.12687910252543,1.14454951324201
"229",230,236,1.10411412422821,0.0535982808006698,1.00042026845825,1.01688958066495,1.06805039030231,1.1036214690155,1.13946025223234,1.19273224148136,1.21109523314892
"230",231,237,1.13414141555968,0.0530259340339008,1.03249496722861,1.04870672616589,1.09834917725054,1.13318564278236,1.16887344488341,1.2226651619527,1.24116321600682
"231",232,238,1.15668715891556,0.0572879023317823,1.0443095308275,1.06308744433607,1.11876057485941,1.15633632375591,1.19423128271131,1.25110899040325,1.27090393314147
"232",233,239,1.22570783444207,0.0654145290565143,1.09709434477091,1.11804050265873,1.18232968474884,1.22562513629554,1.2686484341653,1.33313840343912,1.35574264954419
"233",234,240,1.23455793895914,0.0712976986649889,1.09066201382145,1.11556414061367,1.18824400699497,1.23540652362993,1.28161262501391,1.34986679240153,1.37335665245037
"234",235,241,1.13938993623566,0.0693676534780215,0.997669169868197,1.02141786050505,1.09408224315266,1.14119943939504,1.18645537106302,1.25039674726795,1.27120504436158
"235",236,242,1.17885171851815,0.0676216641477572,1.04785755447434,1.06705646009492,1.13192098448939,1.17933083358529,1.22565420325762,1.28956560354266,1.30957116679182
"236",237,243,1.10743717715539,0.0618558292991029,0.987321701007954,1.00566484456916,1.06474522802541,1.10754442423443,1.14991188271791,1.20914470629737,1.22777929127856
"237",238,244,1.12752510508211,0.0578777590877245,1.01742049038724,1.03362122581127,1.08716394731291,1.12678321318607,1.16702233998096,1.22384834754878,1.24201588496436
"238",239,245,1.17920350700145,0.0557415038778111,1.07247474173438,1.08862777301373,1.14070179079467,1.17856402899683,1.21699541166667,1.27199607646634,1.28958508503911
"239",240,246,1.36043036872493,0.0610865050254467,1.2372748510899,1.25846722894669,1.32006623290258,1.36127201546969,1.4018559063235,1.45940937696003,1.47784326894813
"240",241,247,1.48355741524052,0.0782960696800822,1.29439554929938,1.3428816013426,1.44193434617858,1.49117875367336,1.5355571601904,1.59595468676212,1.6149868836438
"241",242,248,1.64920636410335,0.111835405464084,1.35588979849285,1.42730633973123,1.5975240061541,1.67022285834011,1.72474817128303,1.79224347326327,1.81282735608519
"242",243,249,1.81253700890561,0.160940457855572,1.39982461783337,1.48889823255418,1.72982401673343,1.85093561639953,1.92784213453967,2.00875390413764,2.0318035049946
"243",244,250,1.83559460832435,0.206559378286703,1.33615915710519,1.43201305893118,1.71219621150079,1.87931157683855,1.99211581513033,2.09803122400677,2.12595381125991
"244",245,251,1.71635532362379,0.224620814655362,1.21605087355261,1.30009101582751,1.5638137211513,1.75030806514805,1.8899499055667,2.02718566590756,2.0642544531492
"245",246,252,1.74510887758228,0.238436471566792,1.26198670477049,1.33174961167237,1.56797128641279,1.76390771091708,1.93030487628813,2.10074035062446,2.15058810313578
"246",247,253,1.59194000363667,0.214894401433356,1.16877602448814,1.23347673757453,1.43265465837797,1.59881688954514,1.75736272172754,1.9222815955792,1.97333278097993
"247",248,254,1.38036846182267,0.17211038415727,1.05373239184268,1.09758389496369,1.25096854957815,1.38118742124,1.51353799736715,1.65006695968698,1.69004064246558
"248",249,255,1.24443633567961,0.131413587368979,1.01287571798006,1.03639305111452,1.14156086579633,1.24074670023482,1.34721917923788,1.45707421367281,1.48608726748591
"249",250,256,1.05178165767935,0.0881695947135078,0.901685084280462,0.917937466985583,0.981960747692999,1.04586492127719,1.11992316167071,1.19955800719045,1.21965515595161
"250",251,257,0.97745266370921,0.0602658146170884,0.871189337051747,0.886171600738699,0.932972182275898,0.971929870537839,1.02085480292434,1.08175294102679,1.09755900994892
"251",252,258,1.01480858146268,0.0469780892151547,0.921793700190831,0.936773684015072,0.9832269244289,1.01478884220858,1.04670469991391,1.09238458284689,1.10646033081459
"252",253,259,0.918661225329407,0.0378686060357952,0.840898449615124,0.853698929431345,0.893845463846208,0.9200851985875,0.944708770237158,0.978719407491797,0.989603032879557
"253",254,260,0.909631538413509,0.0376119122774759,0.832940048170364,0.845478029079522,0.884898729121416,0.910849417679837,0.935305645466172,0.9695418990414,0.980655700946745
"254",255,261,1.03917430368003,0.0423369743877242,0.954179578338132,0.968262528660753,1.01135299132526,1.03980501116584,1.06738053950932,1.10784615027092,1.12158373610879
"255",256,262,1.09646169190652,0.0382380724051918,1.01788695462193,1.03135981595705,1.07145689005219,1.09779867003131,1.12274649568316,1.15715643971542,1.1680854462403
"256",257,263,1.11862855716434,0.0343196277343519,1.04954193972036,1.0612942011861,1.09600799567642,1.11917273420037,1.14184273744983,1.17404673627295,1.18466917701284
"257",258,264,1.13435495966904,0.0358806368918288,1.05867062136282,1.07373166212084,1.11199826823781,1.1353858427001,1.15820563105819,1.19120694021519,1.20210468562352
"258",259,265,1.05023429416245,0.0388589408065494,0.966640372179479,0.982113935555574,1.02612386775638,1.05220878941588,1.07655257285457,1.11072699756786,1.12171584750124
"259",260,266,0.965121618305574,0.037376889123847,0.89369506853726,0.904262822502987,0.939161334373529,0.964886048466507,0.990492615907684,1.02710068582765,1.03911464406012
"260",261,267,0.896454220294544,0.0326750834069138,0.835915626915933,0.845050770684469,0.874031358947133,0.895193710351642,0.917478239538458,0.952232665259469,0.964413578194658
"261",262,268,0.740600950989602,0.0274614966760612,0.689185518079167,0.697268710305241,0.722080932844236,0.739700062691028,0.7579658845408,0.786928838442518,0.797608500824163
"262",263,269,0.623089260655623,0.0326211322524464,0.572037778242035,0.579374759596259,0.602479882375196,0.619322469754372,0.638031618259188,0.679009217325517,0.70418412189164
"263",264,270,0.58156455401684,0.0471604560636926,0.519998382222903,0.527676105806071,0.552424998944298,0.57199751766899,0.597579531493498,0.670790246079319,0.711850987330383
"264",265,271,0.595506501190313,0.0640603124591359,0.514975860154235,0.52373716207704,0.553711273931715,0.57993467313994,0.619422293489434,0.722531562505487,0.772790226485499
"265",266,272,0.64073803696564,0.0785792761824386,0.536952151405732,0.547652823428806,0.585796019563888,0.621639682330806,0.678344656103899,0.797183085435648,0.84917767747427
"266",267,273,0.713172816186367,0.0889555660154789,0.586204832902882,0.59903670951746,0.646946940036972,0.69488502050972,0.764806998608362,0.885745379801274,0.928200506097104
"267",268,274,0.773178800965187,0.0890339959658371,0.634843212980558,0.649541616424535,0.70386430279371,0.760768233330383,0.832526147035807,0.93889839407246,0.967874965367779
"268",269,275,0.811957328743293,0.0807314824043066,0.678403099344679,0.692906127990586,0.748295516598562,0.805952947918274,0.869847801382765,0.951752861992712,0.975835252073036
