,date,new_confirmed_cases,new_deaths,country
5525,2020-10-12,36,0.0,Halland
5549,2020-10-13,16,88.0,Halland
5573,2020-10-14,44,1.0,Halland
5604,2020-10-15,6,0.0,Halland
5629,2020-10-16,29,0.0,Halland
5632,2020-10-17,1,-89.0,Halland
5673,2020-10-18,5,0.0,Halland
5690,2020-10-19,32,0.0,Halland
5713,2020-10-20,35,89.0,Halland
5725,2020-10-21,35,0.0,Halland
5759,2020-10-22,33,0.0,Halland
5782,2020-10-23,53,0.0,Halland
5793,2020-10-24,5,-89.0,Halland
5829,2020-10-25,2,0.0,Halland
5844,2020-10-26,75,0.0,Halland
5870,2020-10-27,99,89.0,Halland
5879,2020-10-28,34,0.0,Halland
5911,2020-10-29,83,0.0,Halland
5931,2020-10-30,147,0.0,Halland
5954,2020-10-31,23,-89.0,Halland
5977,2020-11-01,6,0.0,Halland
5998,2020-11-02,116,0.0,Halland
6007,2020-11-03,147,89.0,Halland
6042,2020-11-04,63,0.0,Halland
6067,2020-11-05,112,0.0,Halland
6088,2020-11-06,89,0.0,Halland
6097,2020-11-07,21,-89.0,Halland
6132,2020-11-08,9,0.0,Halland
6151,2020-11-09,345,0.0,Halland
6174,2020-11-10,45,89.0,Halland
6192,2020-11-11,42,3.0,Halland
6216,2020-11-12,244,0.0,Halland
6230,2020-11-13,293,3.0,Halland
6261,2020-11-14,12,-95.0,Halland
6291,2020-11-15,6,0.0,Halland
6306,2020-11-16,25,0.0,Halland
6320,2020-11-17,52,97.0,Halland
6350,2020-11-18,130,0.0,Halland
6362,2020-11-19,163,1.0,Halland
6382,2020-11-20,116,1.0,Halland
6407,2020-11-21,39,-99.0,Halland
6425,2020-11-22,16,0.0,Halland
6450,2020-11-23,171,0.0,Halland
6482,2020-11-24,137,101.0,Halland
6493,2020-11-25,222,3.0,Halland
6528,2020-11-26,80,1.0,Halland
6549,2020-11-27,158,4.0,Halland
6562,2020-11-28,7,-109.0,Halland
6578,2020-11-29,2,0.0,Halland
6615,2020-11-30,478,0.0,Halland
6624,2020-12-01,209,109.0,Halland
6659,2020-12-02,43,1.0,Halland
6682,2020-12-03,199,0.0,Halland
6704,2020-12-04,121,1.0,Halland
6726,2020-12-05,6,-111.0,Halland
6747,2020-12-06,8,0.0,Halland
6770,2020-12-07,251,0.0,Halland
6791,2020-12-08,105,112.0,Halland
6813,2020-12-09,234,4.0,Halland
6832,2020-12-10,131,0.0,Halland
6860,2020-12-11,183,2.0,Halland
6879,2020-12-12,265,-118.0,Halland
6902,2020-12-13,19,0.0,Halland
6925,2020-12-14,47,0.0,Halland
6944,2020-12-15,0,118.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1136,2020-03-26,7,0.0,Jämtland_Härjedalen
1159,2020-03-27,3,0.0,Jämtland_Härjedalen
1186,2020-03-28,8,0.0,Jämtland_Härjedalen
1208,2020-03-29,2,0.0,Jämtland_Härjedalen
1225,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1270,2020-04-01,0,0.0,Jämtland_Härjedalen
1292,2020-04-02,4,0.0,Jämtland_Härjedalen
1315,2020-04-03,2,0.0,Jämtland_Härjedalen
1338,2020-04-04,2,0.0,Jämtland_Härjedalen
1357,2020-04-05,0,0.0,Jämtland_Härjedalen
1385,2020-04-06,4,0.0,Jämtland_Härjedalen
1390,2020-04-07,6,0.0,Jämtland_Härjedalen
1425,2020-04-08,8,0.0,Jämtland_Härjedalen
1443,2020-04-09,8,0.0,Jämtland_Härjedalen
1472,2020-04-10,8,0.0,Jämtland_Härjedalen
1488,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1521,2020-04-13,6,0.0,Jämtland_Härjedalen
1555,2020-04-14,14,0.0,Jämtland_Härjedalen
1579,2020-04-15,15,0.0,Jämtland_Härjedalen
1605,2020-04-16,12,1.0,Jämtland_Härjedalen
1619,2020-04-17,19,0.0,Jämtland_Härjedalen
1648,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1711,2020-04-21,13,0.0,Jämtland_Härjedalen
1731,2020-04-22,17,9.0,Jämtland_Härjedalen
1752,2020-04-23,8,0.0,Jämtland_Härjedalen
1776,2020-04-24,10,1.0,Jämtland_Härjedalen
1799,2020-04-25,13,0.0,Jämtland_Härjedalen
1804,2020-04-26,1,0.0,Jämtland_Härjedalen
1827,2020-04-27,6,0.0,Jämtland_Härjedalen
1865,2020-04-28,11,0.0,Jämtland_Härjedalen
1871,2020-04-29,18,0.0,Jämtland_Härjedalen
1910,2020-04-30,20,0.0,Jämtland_Härjedalen
1931,2020-05-01,7,0.0,Jämtland_Härjedalen
1945,2020-05-02,13,0.0,Jämtland_Härjedalen
1978,2020-05-03,6,0.0,Jämtland_Härjedalen
1996,2020-05-04,2,0.0,Jämtland_Härjedalen
2016,2020-05-05,22,0.0,Jämtland_Härjedalen
2040,2020-05-06,9,0.0,Jämtland_Härjedalen
2060,2020-05-07,18,2.0,Jämtland_Härjedalen
2082,2020-05-08,10,1.0,Jämtland_Härjedalen
2106,2020-05-09,19,0.0,Jämtland_Härjedalen
2127,2020-05-10,0,0.0,Jämtland_Härjedalen
2149,2020-05-11,14,0.0,Jämtland_Härjedalen
2170,2020-05-12,13,1.0,Jämtland_Härjedalen
2197,2020-05-13,15,0.0,Jämtland_Härjedalen
2215,2020-05-14,30,0.0,Jämtland_Härjedalen
2238,2020-05-15,15,0.0,Jämtland_Härjedalen
2265,2020-05-16,7,2.0,Jämtland_Härjedalen
2280,2020-05-17,8,0.0,Jämtland_Härjedalen
2302,2020-05-18,15,0.0,Jämtland_Härjedalen
2329,2020-05-19,9,1.0,Jämtland_Härjedalen
2342,2020-05-20,18,0.0,Jämtland_Härjedalen
2375,2020-05-21,22,7.0,Jämtland_Härjedalen
2393,2020-05-22,8,0.0,Jämtland_Härjedalen
2412,2020-05-23,23,0.0,Jämtland_Härjedalen
2423,2020-05-24,2,0.0,Jämtland_Härjedalen
2456,2020-05-25,2,0.0,Jämtland_Härjedalen
2468,2020-05-26,15,0.0,Jämtland_Härjedalen
2492,2020-05-27,18,0.0,Jämtland_Härjedalen
2522,2020-05-28,17,1.0,Jämtland_Härjedalen
2547,2020-05-29,11,6.0,Jämtland_Härjedalen
2567,2020-05-30,24,0.0,Jämtland_Härjedalen
2585,2020-05-31,7,0.0,Jämtland_Härjedalen
2611,2020-06-01,2,0.0,Jämtland_Härjedalen
2631,2020-06-02,11,0.0,Jämtland_Härjedalen
2642,2020-06-03,11,1.0,Jämtland_Härjedalen
2680,2020-06-04,15,0.0,Jämtland_Härjedalen
2698,2020-06-05,13,0.0,Jämtland_Härjedalen
2727,2020-06-06,22,0.0,Jämtland_Härjedalen
2732,2020-06-07,7,1.0,Jämtland_Härjedalen
2764,2020-06-08,1,0.0,Jämtland_Härjedalen
2793,2020-06-09,17,0.0,Jämtland_Härjedalen
2807,2020-06-10,15,0.0,Jämtland_Härjedalen
2835,2020-06-11,11,0.0,Jämtland_Härjedalen
2856,2020-06-12,19,5.0,Jämtland_Härjedalen
2878,2020-06-13,5,0.0,Jämtland_Härjedalen
2900,2020-06-14,6,0.0,Jämtland_Härjedalen
2917,2020-06-15,20,0.0,Jämtland_Härjedalen
2944,2020-06-16,21,1.0,Jämtland_Härjedalen
2955,2020-06-17,23,0.0,Jämtland_Härjedalen
2982,2020-06-18,12,3.0,Jämtland_Härjedalen
3007,2020-06-19,10,-43.0,Jämtland_Härjedalen
3030,2020-06-20,1,0.0,Jämtland_Härjedalen
3040,2020-06-21,1,0.0,Jämtland_Härjedalen
3079,2020-06-22,5,44.0,Jämtland_Härjedalen
3096,2020-06-23,12,0.0,Jämtland_Härjedalen
3103,2020-06-24,8,0.0,Jämtland_Härjedalen
3131,2020-06-25,9,0.0,Jämtland_Härjedalen
3159,2020-06-26,12,4.0,Jämtland_Härjedalen
3183,2020-06-27,5,-48.0,Jämtland_Härjedalen
3202,2020-06-28,3,0.0,Jämtland_Härjedalen
3222,2020-06-29,8,48.0,Jämtland_Härjedalen
3255,2020-06-30,4,0.0,Jämtland_Härjedalen
3273,2020-07-01,2,6.0,Jämtland_Härjedalen
3291,2020-07-02,10,0.0,Jämtland_Härjedalen
3315,2020-07-03,11,0.0,Jämtland_Härjedalen
3336,2020-07-04,0,-54.0,Jämtland_Härjedalen
3358,2020-07-05,2,0.0,Jämtland_Härjedalen
3387,2020-07-06,1,54.0,Jämtland_Härjedalen
3403,2020-07-07,2,0.0,Jämtland_Härjedalen
3423,2020-07-08,2,0.0,Jämtland_Härjedalen
3439,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3492,2020-07-11,2,-54.0,Jämtland_Härjedalen
3501,2020-07-12,0,0.0,Jämtland_Härjedalen
3534,2020-07-13,4,54.0,Jämtland_Härjedalen
3558,2020-07-14,3,0.0,Jämtland_Härjedalen
3573,2020-07-15,2,0.0,Jämtland_Härjedalen
3605,2020-07-16,7,0.0,Jämtland_Härjedalen
3628,2020-07-17,3,5.0,Jämtland_Härjedalen
3644,2020-07-18,0,-59.0,Jämtland_Härjedalen
3666,2020-07-19,2,0.0,Jämtland_Härjedalen
3689,2020-07-20,4,59.0,Jämtland_Härjedalen
3710,2020-07-21,3,0.0,Jämtland_Härjedalen
3732,2020-07-22,0,0.0,Jämtland_Härjedalen
3746,2020-07-23,2,0.0,Jämtland_Härjedalen
3782,2020-07-24,6,0.0,Jämtland_Härjedalen
3799,2020-07-25,3,-59.0,Jämtland_Härjedalen
3811,2020-07-26,1,0.0,Jämtland_Härjedalen
3842,2020-07-27,0,59.0,Jämtland_Härjedalen
3865,2020-07-28,5,0.0,Jämtland_Härjedalen
3885,2020-07-29,1,0.0,Jämtland_Härjedalen
3896,2020-07-30,4,-59.0,Jämtland_Härjedalen
3927,2020-07-31,0,59.0,Jämtland_Härjedalen
3954,2020-08-01,0,-59.0,Jämtland_Härjedalen
3971,2020-08-02,0,0.0,Jämtland_Härjedalen
3989,2020-08-03,12,59.0,Jämtland_Härjedalen
4021,2020-08-04,1,0.0,Jämtland_Härjedalen
4044,2020-08-05,2,0.0,Jämtland_Härjedalen
4064,2020-08-06,4,0.0,Jämtland_Härjedalen
4089,2020-08-07,0,0.0,Jämtland_Härjedalen
4106,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4149,2020-08-10,4,60.0,Jämtland_Härjedalen
4178,2020-08-11,1,0.0,Jämtland_Härjedalen
4194,2020-08-12,2,0.0,Jämtland_Härjedalen
4202,2020-08-13,0,0.0,Jämtland_Härjedalen
4239,2020-08-14,6,0.0,Jämtland_Härjedalen
4260,2020-08-15,3,-60.0,Jämtland_Härjedalen
4289,2020-08-16,2,0.0,Jämtland_Härjedalen
4309,2020-08-17,0,60.0,Jämtland_Härjedalen
4327,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4367,2020-08-20,2,0.0,Jämtland_Härjedalen
4395,2020-08-21,0,0.0,Jämtland_Härjedalen
4406,2020-08-22,0,-62.0,Jämtland_Härjedalen
4441,2020-08-23,0,0.0,Jämtland_Härjedalen
4458,2020-08-24,0,62.0,Jämtland_Härjedalen
4484,2020-08-25,0,0.0,Jämtland_Härjedalen
4506,2020-08-26,2,0.0,Jämtland_Härjedalen
4529,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4569,2020-08-29,7,-64.0,Jämtland_Härjedalen
4583,2020-08-30,1,0.0,Jämtland_Härjedalen
4608,2020-08-31,1,64.0,Jämtland_Härjedalen
4633,2020-09-01,1,0.0,Jämtland_Härjedalen
4659,2020-09-02,0,0.0,Jämtland_Härjedalen
4679,2020-09-03,15,0.0,Jämtland_Härjedalen
4703,2020-09-04,0,0.0,Jämtland_Härjedalen
4729,2020-09-05,5,-64.0,Jämtland_Härjedalen
4749,2020-09-06,0,0.0,Jämtland_Härjedalen
4756,2020-09-07,1,64.0,Jämtland_Härjedalen
4779,2020-09-08,2,0.0,Jämtland_Härjedalen
4815,2020-09-09,5,0.0,Jämtland_Härjedalen
4833,2020-09-10,0,0.0,Jämtland_Härjedalen
4857,2020-09-11,1,0.0,Jämtland_Härjedalen
4879,2020-09-12,0,-64.0,Jämtland_Härjedalen
4889,2020-09-13,0,0.0,Jämtland_Härjedalen
4920,2020-09-14,0,0.0,Jämtland_Härjedalen
4945,2020-09-15,1,64.0,Jämtland_Härjedalen
4969,2020-09-16,1,0.0,Jämtland_Härjedalen
4986,2020-09-17,2,0.0,Jämtland_Härjedalen
5009,2020-09-18,6,0.0,Jämtland_Härjedalen
5022,2020-09-19,8,-64.0,Jämtland_Härjedalen
5052,2020-09-20,0,0.0,Jämtland_Härjedalen
5060,2020-09-21,1,0.0,Jämtland_Härjedalen
5101,2020-09-22,5,64.0,Jämtland_Härjedalen
5122,2020-09-23,2,0.0,Jämtland_Härjedalen
5142,2020-09-24,16,0.0,Jämtland_Härjedalen
5161,2020-09-25,2,0.0,Jämtland_Härjedalen
5177,2020-09-26,0,-64.0,Jämtland_Härjedalen
5199,2020-09-27,1,0.0,Jämtland_Härjedalen
5228,2020-09-28,15,0.0,Jämtland_Härjedalen
5254,2020-09-29,10,64.0,Jämtland_Härjedalen
5276,2020-09-30,8,0.0,Jämtland_Härjedalen
5286,2020-10-01,3,0.0,Jämtland_Härjedalen
5316,2020-10-02,19,0.0,Jämtland_Härjedalen
5341,2020-10-03,0,-64.0,Jämtland_Härjedalen
5359,2020-10-04,1,0.0,Jämtland_Härjedalen
5378,2020-10-05,14,0.0,Jämtland_Härjedalen
5403,2020-10-06,31,64.0,Jämtland_Härjedalen
5429,2020-10-07,12,0.0,Jämtland_Härjedalen
5450,2020-10-08,20,0.0,Jämtland_Härjedalen
5468,2020-10-09,42,0.0,Jämtland_Härjedalen
5492,2020-10-10,3,-64.0,Jämtland_Härjedalen
5501,2020-10-11,2,0.0,Jämtland_Härjedalen
5543,2020-10-12,37,0.0,Jämtland_Härjedalen
5548,2020-10-13,18,64.0,Jämtland_Härjedalen
5587,2020-10-14,8,0.0,Jämtland_Härjedalen
5603,2020-10-15,27,0.0,Jämtland_Härjedalen
5612,2020-10-16,10,0.0,Jämtland_Härjedalen
5638,2020-10-17,6,-64.0,Jämtland_Härjedalen
5671,2020-10-18,0,0.0,Jämtland_Härjedalen
5689,2020-10-19,15,0.0,Jämtland_Härjedalen
5712,2020-10-20,12,64.0,Jämtland_Härjedalen
5726,2020-10-21,12,0.0,Jämtland_Härjedalen
5760,2020-10-22,12,0.0,Jämtland_Härjedalen
5781,2020-10-23,7,0.0,Jämtland_Härjedalen
5795,2020-10-24,2,-64.0,Jämtland_Härjedalen
5825,2020-10-25,0,0.0,Jämtland_Härjedalen
5843,2020-10-26,14,0.0,Jämtland_Härjedalen
5862,2020-10-27,2,64.0,Jämtland_Härjedalen
5880,2020-10-28,10,0.0,Jämtland_Härjedalen
5910,2020-10-29,13,0.0,Jämtland_Härjedalen
5930,2020-10-30,12,0.0,Jämtland_Härjedalen
5953,2020-10-31,0,-64.0,Jämtland_Härjedalen
5983,2020-11-01,2,0.0,Jämtland_Härjedalen
5997,2020-11-02,20,0.0,Jämtland_Härjedalen
6024,2020-11-03,17,64.0,Jämtland_Härjedalen
6041,2020-11-04,13,0.0,Jämtland_Härjedalen
6066,2020-11-05,22,0.0,Jämtland_Härjedalen
6087,2020-11-06,50,0.0,Jämtland_Härjedalen
6098,2020-11-07,14,-64.0,Jämtland_Härjedalen
6123,2020-11-08,2,0.0,Jämtland_Härjedalen
6157,2020-11-09,35,0.0,Jämtland_Härjedalen
6173,2020-11-10,34,64.0,Jämtland_Härjedalen
6191,2020-11-11,58,0.0,Jämtland_Härjedalen
6210,2020-11-12,67,0.0,Jämtland_Härjedalen
6231,2020-11-13,8,3.0,Jämtland_Härjedalen
6267,2020-11-14,70,-67.0,Jämtland_Härjedalen
6290,2020-11-15,6,0.0,Jämtland_Härjedalen
6292,2020-11-16,27,0.0,Jämtland_Härjedalen
6318,2020-11-17,84,67.0,Jämtland_Härjedalen
6349,2020-11-18,17,0.0,Jämtland_Härjedalen
6363,2020-11-19,145,0.0,Jämtland_Härjedalen
6381,2020-11-20,79,0.0,Jämtland_Härjedalen
6406,2020-11-21,66,-67.0,Jämtland_Härjedalen
6424,2020-11-22,28,0.0,Jämtland_Härjedalen
6464,2020-11-23,39,0.0,Jämtland_Härjedalen
6488,2020-11-24,24,67.0,Jämtland_Härjedalen
6494,2020-11-25,82,0.0,Jämtland_Härjedalen
6527,2020-11-26,69,0.0,Jämtland_Härjedalen
6548,2020-11-27,51,0.0,Jämtland_Härjedalen
6572,2020-11-28,39,-67.0,Jämtland_Härjedalen
6579,2020-11-29,52,0.0,Jämtland_Härjedalen
6617,2020-11-30,14,0.0,Jämtland_Härjedalen
6623,2020-12-01,91,69.0,Jämtland_Härjedalen
6658,2020-12-02,12,0.0,Jämtland_Härjedalen
6681,2020-12-03,100,0.0,Jämtland_Härjedalen
6703,2020-12-04,41,0.0,Jämtland_Härjedalen
6725,2020-12-05,16,-69.0,Jämtland_Härjedalen
6753,2020-12-06,49,0.0,Jämtland_Härjedalen
6768,2020-12-07,7,0.0,Jämtland_Härjedalen
6790,2020-12-08,68,69.0,Jämtland_Härjedalen
6812,2020-12-09,84,0.0,Jämtland_Härjedalen
6834,2020-12-10,17,0.0,Jämtland_Härjedalen
6861,2020-12-11,63,0.0,Jämtland_Härjedalen
6878,2020-12-12,98,-69.0,Jämtland_Härjedalen
6901,2020-12-13,18,0.0,Jämtland_Härjedalen
6926,2020-12-14,23,0.0,Jämtland_Härjedalen
6940,2020-12-15,0,69.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1158,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1199,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1245,2020-03-31,17,1.0,Jönköping
1266,2020-04-01,13,1.0,Jönköping
1293,2020-04-02,32,1.0,Jönköping
1319,2020-04-03,29,2.0,Jönköping
1339,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1381,2020-04-06,10,0.0,Jönköping
1389,2020-04-07,23,2.0,Jönköping
1424,2020-04-08,18,5.0,Jönköping
1442,2020-04-09,21,3.0,Jönköping
1465,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1526,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1580,2020-04-15,28,1.0,Jönköping
1601,2020-04-16,23,3.0,Jönköping
1618,2020-04-17,36,1.0,Jönköping
1641,2020-04-18,35,0.0,Jönköping
1665,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1712,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1754,2020-04-23,46,2.0,Jönköping
1775,2020-04-24,24,2.0,Jönköping
1798,2020-04-25,19,0.0,Jönköping
1823,2020-04-26,5,0.0,Jönköping
1844,2020-04-27,23,2.0,Jönköping
1848,2020-04-28,18,0.0,Jönköping
1888,2020-04-29,43,12.0,Jönköping
1911,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1944,2020-05-02,18,0.0,Jönköping
1974,2020-05-03,7,3.0,Jönköping
2000,2020-05-04,16,3.0,Jönköping
2015,2020-05-05,22,6.0,Jönköping
2039,2020-05-06,24,4.0,Jönköping
2052,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2105,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2166,2020-05-12,29,1.0,Jönköping
2196,2020-05-13,34,11.0,Jönköping
2221,2020-05-14,14,2.0,Jönköping
2243,2020-05-15,35,3.0,Jönköping
2260,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2301,2020-05-18,5,3.0,Jönköping
2321,2020-05-19,41,1.0,Jönköping
2341,2020-05-20,32,4.0,Jönköping
2372,2020-05-21,28,0.0,Jönköping
2394,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2424,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2470,2020-05-26,35,2.0,Jönköping
2493,2020-05-27,45,2.0,Jönköping
2529,2020-05-28,38,1.0,Jönköping
2546,2020-05-29,28,7.0,Jönköping
2566,2020-05-30,36,0.0,Jönköping
2583,2020-05-31,18,0.0,Jönköping
2610,2020-06-01,11,1.0,Jönköping
2630,2020-06-02,35,0.0,Jönköping
2641,2020-06-03,41,1.0,Jönköping
2681,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2723,2020-06-06,40,0.0,Jönköping
2749,2020-06-07,23,0.0,Jönköping
2771,2020-06-08,13,2.0,Jönköping
2785,2020-06-09,63,2.0,Jönköping
2809,2020-06-10,155,1.0,Jönköping
2828,2020-06-11,131,1.0,Jönköping
2857,2020-06-12,137,2.0,Jönköping
2879,2020-06-13,121,0.0,Jönköping
2901,2020-06-14,16,0.0,Jönköping
2923,2020-06-15,11,1.0,Jönköping
2945,2020-06-16,143,0.0,Jönköping
2948,2020-06-17,206,2.0,Jönköping
2981,2020-06-18,169,0.0,Jönköping
3006,2020-06-19,224,-155.0,Jönköping
3029,2020-06-20,7,0.0,Jönköping
3039,2020-06-21,7,0.0,Jönköping
3076,2020-06-22,9,162.0,Jönköping
3095,2020-06-23,170,2.0,Jönköping
3121,2020-06-24,229,2.0,Jönköping
3126,2020-06-25,159,0.0,Jönköping
3158,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3210,2020-06-28,10,0.0,Jönköping
3221,2020-06-29,7,169.0,Jönköping
3252,2020-06-30,90,0.0,Jönköping
3274,2020-07-01,91,0.0,Jönköping
3287,2020-07-02,48,0.0,Jönköping
3314,2020-07-03,53,0.0,Jönköping
3337,2020-07-04,48,-169.0,Jönköping
3357,2020-07-05,2,0.0,Jönköping
3384,2020-07-06,2,172.0,Jönköping
3402,2020-07-07,49,1.0,Jönköping
3422,2020-07-08,42,2.0,Jönköping
3440,2020-07-09,26,1.0,Jönköping
3474,2020-07-10,31,0.0,Jönköping
3491,2020-07-11,24,-176.0,Jönköping
