,date,new_confirmed_cases,new_deaths,country
4293,2020-08-17,1,6.0,Gotland
4314,2020-08-18,2,0.0,Gotland
4337,2020-08-19,1,0.0,Gotland
4358,2020-08-20,1,0.0,Gotland
4383,2020-08-21,2,0.0,Gotland
4417,2020-08-22,0,-6.0,Gotland
4424,2020-08-23,1,0.0,Gotland
4447,2020-08-24,0,6.0,Gotland
4481,2020-08-25,0,0.0,Gotland
4488,2020-08-26,0,0.0,Gotland
4531,2020-08-27,3,0.0,Gotland
4550,2020-08-28,0,0.0,Gotland
4571,2020-08-29,0,-6.0,Gotland
4594,2020-08-30,0,0.0,Gotland
4619,2020-08-31,0,6.0,Gotland
4638,2020-09-01,0,0.0,Gotland
4649,2020-09-02,0,0.0,Gotland
4681,2020-09-03,0,0.0,Gotland
4706,2020-09-04,1,0.0,Gotland
4728,2020-09-05,0,-6.0,Gotland
4750,2020-09-06,0,0.0,Gotland
4770,2020-09-07,0,6.0,Gotland
4795,2020-09-08,0,0.0,Gotland
4817,2020-09-09,1,0.0,Gotland
4835,2020-09-10,2,0.0,Gotland
4856,2020-09-11,0,0.0,Gotland
4879,2020-09-12,0,-6.0,Gotland
4902,2020-09-13,0,0.0,Gotland
4921,2020-09-14,1,0.0,Gotland
4944,2020-09-15,0,6.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1132,2020-03-26,5,0.0,Gävleborg
1159,2020-03-27,9,0.0,Gävleborg
1182,2020-03-28,12,0.0,Gävleborg
1204,2020-03-29,11,0.0,Gävleborg
1217,2020-03-30,10,1.0,Gävleborg
1247,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1282,2020-04-02,17,0.0,Gävleborg
1313,2020-04-03,16,0.0,Gävleborg
1337,2020-04-04,12,0.0,Gävleborg
1363,2020-04-05,7,0.0,Gävleborg
1372,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1423,2020-04-08,17,12.0,Gävleborg
1445,2020-04-09,18,3.0,Gävleborg
1463,2020-04-10,18,7.0,Gävleborg
1489,2020-04-11,10,0.0,Gävleborg
1504,2020-04-12,17,0.0,Gävleborg
1534,2020-04-13,11,0.0,Gävleborg
1558,2020-04-14,11,6.0,Gävleborg
1582,2020-04-15,17,2.0,Gävleborg
1597,2020-04-16,21,0.0,Gävleborg
1610,2020-04-17,24,1.0,Gävleborg
1635,2020-04-18,29,0.0,Gävleborg
1666,2020-04-19,8,0.0,Gävleborg
1676,2020-04-20,4,3.0,Gävleborg
1697,2020-04-21,22,1.0,Gävleborg
1719,2020-04-22,22,4.0,Gävleborg
1759,2020-04-23,13,1.0,Gävleborg
1772,2020-04-24,19,2.0,Gävleborg
1789,2020-04-25,23,1.0,Gävleborg
1820,2020-04-26,6,0.0,Gävleborg
1843,2020-04-27,11,4.0,Gävleborg
1862,2020-04-28,16,0.0,Gävleborg
1891,2020-04-29,21,3.0,Gävleborg
1901,2020-04-30,21,0.0,Gävleborg
1929,2020-05-01,21,2.0,Gävleborg
1951,2020-05-02,14,2.0,Gävleborg
1959,2020-05-03,8,2.0,Gävleborg
1982,2020-05-04,23,3.0,Gävleborg
2018,2020-05-05,14,3.0,Gävleborg
2043,2020-05-06,23,3.0,Gävleborg
2048,2020-05-07,36,3.0,Gävleborg
2085,2020-05-08,23,3.0,Gävleborg
2094,2020-05-09,51,0.0,Gävleborg
2129,2020-05-10,6,0.0,Gävleborg
2154,2020-05-11,12,0.0,Gävleborg
2158,2020-05-12,27,3.0,Gävleborg
2190,2020-05-13,30,6.0,Gävleborg
2216,2020-05-14,40,0.0,Gävleborg
2237,2020-05-15,30,1.0,Gävleborg
2259,2020-05-16,24,0.0,Gävleborg
2280,2020-05-17,7,0.0,Gävleborg
2304,2020-05-18,15,0.0,Gävleborg
2313,2020-05-19,34,4.0,Gävleborg
2346,2020-05-20,25,2.0,Gävleborg
2370,2020-05-21,25,2.0,Gävleborg
2377,2020-05-22,23,1.0,Gävleborg
2406,2020-05-23,22,0.0,Gävleborg
2435,2020-05-24,8,1.0,Gävleborg
2461,2020-05-25,18,0.0,Gävleborg
2485,2020-05-26,22,1.0,Gävleborg
2495,2020-05-27,30,0.0,Gävleborg
2523,2020-05-28,27,2.0,Gävleborg
2545,2020-05-29,30,3.0,Gävleborg
2569,2020-05-30,26,1.0,Gävleborg
2580,2020-05-31,12,0.0,Gävleborg
2612,2020-06-01,9,0.0,Gävleborg
2629,2020-06-02,46,3.0,Gävleborg
2656,2020-06-03,31,3.0,Gävleborg
2663,2020-06-04,44,0.0,Gävleborg
2698,2020-06-05,43,2.0,Gävleborg
2717,2020-06-06,37,1.0,Gävleborg
2744,2020-06-07,21,0.0,Gävleborg
2766,2020-06-08,15,1.0,Gävleborg
2787,2020-06-09,12,2.0,Gävleborg
2810,2020-06-10,66,3.0,Gävleborg
2824,2020-06-11,52,0.0,Gävleborg
2859,2020-06-12,56,0.0,Gävleborg
2869,2020-06-13,44,0.0,Gävleborg
2899,2020-06-14,35,0.0,Gävleborg
2917,2020-06-15,23,0.0,Gävleborg
2942,2020-06-16,38,1.0,Gävleborg
2967,2020-06-17,41,1.0,Gävleborg
2983,2020-06-18,65,1.0,Gävleborg
3006,2020-06-19,30,-121.0,Gävleborg
3035,2020-06-20,31,0.0,Gävleborg
3050,2020-06-21,12,0.0,Gävleborg
3059,2020-06-22,9,122.0,Gävleborg
3086,2020-06-23,52,0.0,Gävleborg
3118,2020-06-24,136,1.0,Gävleborg
3124,2020-06-25,86,3.0,Gävleborg
3163,2020-06-26,84,1.0,Gävleborg
3181,2020-06-27,2,-127.0,Gävleborg
3208,2020-06-28,5,0.0,Gävleborg
3223,2020-06-29,27,131.0,Gävleborg
3247,2020-06-30,7,0.0,Gävleborg
3263,2020-07-01,56,0.0,Gävleborg
3294,2020-07-02,7,2.0,Gävleborg
3310,2020-07-03,69,0.0,Gävleborg
3336,2020-07-04,13,-133.0,Gävleborg
3360,2020-07-05,49,0.0,Gävleborg
3383,2020-07-06,19,135.0,Gävleborg
3399,2020-07-07,13,0.0,Gävleborg
3422,2020-07-08,51,4.0,Gävleborg
3449,2020-07-09,25,1.0,Gävleborg
3466,2020-07-10,33,0.0,Gävleborg
3479,2020-07-11,86,-140.0,Gävleborg
3504,2020-07-12,6,0.0,Gävleborg
3534,2020-07-13,21,144.0,Gävleborg
3556,2020-07-14,8,0.0,Gävleborg
3582,2020-07-15,20,3.0,Gävleborg
3588,2020-07-16,10,2.0,Gävleborg
3623,2020-07-17,10,3.0,Gävleborg
3645,2020-07-18,15,-152.0,Gävleborg
3654,2020-07-19,6,0.0,Gävleborg
3691,2020-07-20,1,152.0,Gävleborg
3700,2020-07-21,13,0.0,Gävleborg
3728,2020-07-22,11,2.0,Gävleborg
3757,2020-07-23,23,1.0,Gävleborg
3768,2020-07-24,9,4.0,Gävleborg
3786,2020-07-25,7,-159.0,Gävleborg
3822,2020-07-26,0,0.0,Gävleborg
3834,2020-07-27,1,160.0,Gävleborg
3871,2020-07-28,4,0.0,Gävleborg
3886,2020-07-29,5,0.0,Gävleborg
3900,2020-07-30,3,-160.0,Gävleborg
3920,2020-07-31,4,160.0,Gävleborg
3954,2020-08-01,5,-160.0,Gävleborg
3974,2020-08-02,0,0.0,Gävleborg
3998,2020-08-03,0,160.0,Gävleborg
4007,2020-08-04,4,0.0,Gävleborg
4030,2020-08-05,2,1.0,Gävleborg
4066,2020-08-06,9,0.0,Gävleborg
4089,2020-08-07,1,0.0,Gävleborg
4100,2020-08-08,19,-161.0,Gävleborg
4116,2020-08-09,0,0.0,Gävleborg
4141,2020-08-10,0,161.0,Gävleborg
4163,2020-08-11,14,1.0,Gävleborg
4182,2020-08-12,10,0.0,Gävleborg
4216,2020-08-13,8,0.0,Gävleborg
4237,2020-08-14,10,0.0,Gävleborg
4263,2020-08-15,3,-162.0,Gävleborg
4272,2020-08-16,0,0.0,Gävleborg
4294,2020-08-17,5,162.0,Gävleborg
4313,2020-08-18,3,0.0,Gävleborg
4338,2020-08-19,4,0.0,Gävleborg
4359,2020-08-20,8,0.0,Gävleborg
4384,2020-08-21,5,0.0,Gävleborg
4416,2020-08-22,8,-162.0,Gävleborg
4425,2020-08-23,1,0.0,Gävleborg
4448,2020-08-24,0,162.0,Gävleborg
4480,2020-08-25,3,0.0,Gävleborg
4489,2020-08-26,16,0.0,Gävleborg
4511,2020-08-27,1,0.0,Gävleborg
4549,2020-08-28,4,0.0,Gävleborg
4570,2020-08-29,1,-162.0,Gävleborg
4585,2020-08-30,3,0.0,Gävleborg
4615,2020-08-31,1,163.0,Gävleborg
4640,2020-09-01,2,0.0,Gävleborg
4648,2020-09-02,9,0.0,Gävleborg
4684,2020-09-03,7,0.0,Gävleborg
4702,2020-09-04,2,0.0,Gävleborg
4724,2020-09-05,3,-163.0,Gävleborg
4746,2020-09-06,0,0.0,Gävleborg
4769,2020-09-07,9,163.0,Gävleborg
4793,2020-09-08,7,0.0,Gävleborg
4815,2020-09-09,8,0.0,Gävleborg
4834,2020-09-10,3,0.0,Gävleborg
4861,2020-09-11,0,0.0,Gävleborg
4878,2020-09-12,7,-163.0,Gävleborg
4901,2020-09-13,8,0.0,Gävleborg
4927,2020-09-14,3,0.0,Gävleborg
4943,2020-09-15,0,165.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1125,2020-03-26,9,0.0,Halland
1158,2020-03-27,3,0.0,Halland
1181,2020-03-28,6,1.0,Halland
1203,2020-03-29,2,0.0,Halland
1216,2020-03-30,5,5.0,Halland
1248,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1279,2020-04-02,9,1.0,Halland
1312,2020-04-03,12,0.0,Halland
1336,2020-04-04,2,1.0,Halland
1361,2020-04-05,3,2.0,Halland
1375,2020-04-06,10,1.0,Halland
1402,2020-04-07,13,2.0,Halland
1429,2020-04-08,9,0.0,Halland
1451,2020-04-09,12,1.0,Halland
1452,2020-04-10,4,0.0,Halland
1491,2020-04-11,2,0.0,Halland
1503,2020-04-12,3,0.0,Halland
1532,2020-04-13,3,0.0,Halland
1557,2020-04-14,6,1.0,Halland
1568,2020-04-15,6,1.0,Halland
1603,2020-04-16,15,4.0,Halland
1616,2020-04-17,9,2.0,Halland
1634,2020-04-18,7,0.0,Halland
1665,2020-04-19,6,0.0,Halland
1675,2020-04-20,10,0.0,Halland
1704,2020-04-21,17,1.0,Halland
1721,2020-04-22,19,2.0,Halland
1757,2020-04-23,18,2.0,Halland
1776,2020-04-24,17,1.0,Halland
1795,2020-04-25,2,0.0,Halland
1819,2020-04-26,5,0.0,Halland
1842,2020-04-27,18,2.0,Halland
1861,2020-04-28,10,0.0,Halland
1870,2020-04-29,10,0.0,Halland
1904,2020-04-30,8,3.0,Halland
1935,2020-05-01,2,0.0,Halland
1950,2020-05-02,8,0.0,Halland
1960,2020-05-03,2,1.0,Halland
1983,2020-05-04,10,1.0,Halland
2017,2020-05-05,21,1.0,Halland
2042,2020-05-06,23,1.0,Halland
2052,2020-05-07,15,2.0,Halland
2083,2020-05-08,15,1.0,Halland
2098,2020-05-09,5,1.0,Halland
2128,2020-05-10,4,0.0,Halland
2153,2020-05-11,10,1.0,Halland
2159,2020-05-12,13,0.0,Halland
2194,2020-05-13,7,1.0,Halland
2215,2020-05-14,13,1.0,Halland
2243,2020-05-15,22,0.0,Halland
2265,2020-05-16,8,0.0,Halland
2279,2020-05-17,4,0.0,Halland
2303,2020-05-18,19,1.0,Halland
2310,2020-05-19,14,2.0,Halland
2345,2020-05-20,42,0.0,Halland
2369,2020-05-21,10,0.0,Halland
2396,2020-05-22,8,0.0,Halland
2405,2020-05-23,6,3.0,Halland
2432,2020-05-24,2,0.0,Halland
2457,2020-05-25,8,1.0,Halland
2482,2020-05-26,21,0.0,Halland
2498,2020-05-27,34,0.0,Halland
2529,2020-05-28,27,1.0,Halland
2544,2020-05-29,17,0.0,Halland
2568,2020-05-30,11,0.0,Halland
2579,2020-05-31,7,0.0,Halland
2610,2020-06-01,22,0.0,Halland
2638,2020-06-02,31,0.0,Halland
2655,2020-06-03,11,3.0,Halland
2662,2020-06-04,22,0.0,Halland
2697,2020-06-05,23,0.0,Halland
2716,2020-06-06,19,1.0,Halland
2743,2020-06-07,8,0.0,Halland
2771,2020-06-08,17,0.0,Halland
2792,2020-06-09,28,0.0,Halland
2809,2020-06-10,26,3.0,Halland
2819,2020-06-11,29,0.0,Halland
2856,2020-06-12,24,0.0,Halland
2868,2020-06-13,24,0.0,Halland
2898,2020-06-14,4,0.0,Halland
2913,2020-06-15,9,0.0,Halland
2941,2020-06-16,47,0.0,Halland
2966,2020-06-17,25,2.0,Halland
2982,2020-06-18,23,0.0,Halland
3007,2020-06-19,9,-62.0,Halland
3031,2020-06-20,6,0.0,Halland
3049,2020-06-21,2,0.0,Halland
3060,2020-06-22,10,63.0,Halland
3087,2020-06-23,86,0.0,Halland
3117,2020-06-24,17,3.0,Halland
3129,2020-06-25,24,0.0,Halland
3164,2020-06-26,70,5.0,Halland
3176,2020-06-27,32,-71.0,Halland
3209,2020-06-28,1,0.0,Halland
3226,2020-06-29,54,71.0,Halland
3252,2020-06-30,52,0.0,Halland
3261,2020-07-01,3,1.0,Halland
3293,2020-07-02,36,0.0,Halland
3317,2020-07-03,17,0.0,Halland
3335,2020-07-04,1,-72.0,Halland
3359,2020-07-05,0,0.0,Halland
3386,2020-07-06,0,72.0,Halland
3400,2020-07-07,28,0.0,Halland
3421,2020-07-08,6,3.0,Halland
3448,2020-07-09,4,0.0,Halland
3461,2020-07-10,14,0.0,Halland
3480,2020-07-11,3,-75.0,Halland
3499,2020-07-12,1,0.0,Halland
3533,2020-07-13,4,75.0,Halland
3555,2020-07-14,5,1.0,Halland
3581,2020-07-15,8,1.0,Halland
3586,2020-07-16,5,0.0,Halland
3629,2020-07-17,12,1.0,Halland
3644,2020-07-18,0,-78.0,Halland
3655,2020-07-19,1,0.0,Halland
3690,2020-07-20,8,78.0,Halland
3696,2020-07-21,7,0.0,Halland
3721,2020-07-22,5,0.0,Halland
3758,2020-07-23,4,0.0,Halland
3769,2020-07-24,5,0.0,Halland
3799,2020-07-25,1,-78.0,Halland
3821,2020-07-26,1,0.0,Halland
3838,2020-07-27,7,78.0,Halland
3867,2020-07-28,6,0.0,Halland
3885,2020-07-29,15,0.0,Halland
3901,2020-07-30,16,-78.0,Halland
3921,2020-07-31,14,79.0,Halland
3953,2020-08-01,1,-79.0,Halland
3973,2020-08-02,1,0.0,Halland
3997,2020-08-03,14,79.0,Halland
4008,2020-08-04,7,0.0,Halland
4029,2020-08-05,30,0.0,Halland
4065,2020-08-06,19,0.0,Halland
4071,2020-08-07,25,0.0,Halland
4112,2020-08-08,2,-79.0,Halland
4117,2020-08-09,2,0.0,Halland
4142,2020-08-10,21,79.0,Halland
4161,2020-08-11,33,0.0,Halland
4181,2020-08-12,11,0.0,Halland
4221,2020-08-13,12,0.0,Halland
4238,2020-08-14,12,0.0,Halland
4262,2020-08-15,1,-79.0,Halland
4273,2020-08-16,1,0.0,Halland
4295,2020-08-17,12,79.0,Halland
4312,2020-08-18,39,0.0,Halland
4339,2020-08-19,4,0.0,Halland
4360,2020-08-20,10,2.0,Halland
4385,2020-08-21,29,0.0,Halland
4415,2020-08-22,2,-81.0,Halland
4426,2020-08-23,3,0.0,Halland
4449,2020-08-24,21,81.0,Halland
4479,2020-08-25,20,0.0,Halland
4490,2020-08-26,16,0.0,Halland
4513,2020-08-27,10,0.0,Halland
4532,2020-08-28,1,0.0,Halland
4554,2020-08-29,4,-81.0,Halland
4577,2020-08-30,4,0.0,Halland
4602,2020-08-31,28,81.0,Halland
4636,2020-09-01,19,0.0,Halland
4647,2020-09-02,6,0.0,Halland
4679,2020-09-03,27,0.0,Halland
4705,2020-09-04,8,0.0,Halland
4725,2020-09-05,3,-81.0,Halland
4747,2020-09-06,2,0.0,Halland
4768,2020-09-07,16,81.0,Halland
4794,2020-09-08,16,1.0,Halland
4816,2020-09-09,18,0.0,Halland
4833,2020-09-10,9,0.0,Halland
4858,2020-09-11,14,0.0,Halland
4877,2020-09-12,1,-82.0,Halland
4900,2020-09-13,5,0.0,Halland
4923,2020-09-14,13,0.0,Halland
4942,2020-09-15,0,83.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1126,2020-03-26,7,0.0,Jämtland_Härjedalen
1157,2020-03-27,3,0.0,Jämtland_Härjedalen
1180,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1213,2020-03-30,2,0.0,Jämtland_Härjedalen
1249,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1286,2020-04-02,4,0.0,Jämtland_Härjedalen
1311,2020-04-03,2,0.0,Jämtland_Härjedalen
1335,2020-04-04,2,0.0,Jämtland_Härjedalen
1354,2020-04-05,0,0.0,Jämtland_Härjedalen
1374,2020-04-06,4,0.0,Jämtland_Härjedalen
1407,2020-04-07,6,0.0,Jämtland_Härjedalen
1425,2020-04-08,8,0.0,Jämtland_Härjedalen
1444,2020-04-09,8,0.0,Jämtland_Härjedalen
1453,2020-04-10,8,0.0,Jämtland_Härjedalen
1492,2020-04-11,2,0.0,Jämtland_Härjedalen
1502,2020-04-12,6,0.0,Jämtland_Härjedalen
1533,2020-04-13,6,0.0,Jämtland_Härjedalen
1555,2020-04-14,14,0.0,Jämtland_Härjedalen
1566,2020-04-15,15,0.0,Jämtland_Härjedalen
1604,2020-04-16,12,1.0,Jämtland_Härjedalen
1613,2020-04-17,19,0.0,Jämtland_Härjedalen
1639,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1682,2020-04-20,1,0.0,Jämtland_Härjedalen
1699,2020-04-21,13,0.0,Jämtland_Härjedalen
1736,2020-04-22,17,9.0,Jämtland_Härjedalen
1758,2020-04-23,8,0.0,Jämtland_Härjedalen
1775,2020-04-24,10,1.0,Jämtland_Härjedalen
1787,2020-04-25,13,0.0,Jämtland_Härjedalen
1818,2020-04-26,1,0.0,Jämtland_Härjedalen
1841,2020-04-27,6,0.0,Jämtland_Härjedalen
1857,2020-04-28,11,0.0,Jämtland_Härjedalen
1888,2020-04-29,18,0.0,Jämtland_Härjedalen
1903,2020-04-30,20,0.0,Jämtland_Härjedalen
1931,2020-05-01,7,0.0,Jämtland_Härjedalen
1957,2020-05-02,13,0.0,Jämtland_Härjedalen
1961,2020-05-03,6,0.0,Jämtland_Härjedalen
1984,2020-05-04,2,0.0,Jämtland_Härjedalen
2016,2020-05-05,22,0.0,Jämtland_Härjedalen
2041,2020-05-06,9,0.0,Jämtland_Härjedalen
2053,2020-05-07,18,2.0,Jämtland_Härjedalen
2082,2020-05-08,10,1.0,Jämtland_Härjedalen
2092,2020-05-09,19,0.0,Jämtland_Härjedalen
2127,2020-05-10,0,0.0,Jämtland_Härjedalen
2152,2020-05-11,14,0.0,Jämtland_Härjedalen
2174,2020-05-12,13,1.0,Jämtland_Härjedalen
2193,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2239,2020-05-15,15,0.0,Jämtland_Härjedalen
2260,2020-05-16,7,2.0,Jämtland_Härjedalen
2285,2020-05-17,8,0.0,Jämtland_Härjedalen
2302,2020-05-18,15,0.0,Jämtland_Härjedalen
2314,2020-05-19,9,1.0,Jämtland_Härjedalen
2344,2020-05-20,18,0.0,Jämtland_Härjedalen
2368,2020-05-21,22,7.0,Jämtland_Härjedalen
2395,2020-05-22,8,0.0,Jämtland_Härjedalen
2411,2020-05-23,23,0.0,Jämtland_Härjedalen
2431,2020-05-24,2,0.0,Jämtland_Härjedalen
2456,2020-05-25,2,0.0,Jämtland_Härjedalen
2483,2020-05-26,15,0.0,Jämtland_Härjedalen
2497,2020-05-27,18,0.0,Jämtland_Härjedalen
2525,2020-05-28,17,1.0,Jämtland_Härjedalen
2551,2020-05-29,11,6.0,Jämtland_Härjedalen
2567,2020-05-30,24,0.0,Jämtland_Härjedalen
2578,2020-05-31,7,0.0,Jämtland_Härjedalen
2609,2020-06-01,2,0.0,Jämtland_Härjedalen
2631,2020-06-02,11,0.0,Jämtland_Härjedalen
2654,2020-06-03,11,1.0,Jämtland_Härjedalen
2670,2020-06-04,15,0.0,Jämtland_Härjedalen
2696,2020-06-05,13,0.0,Jämtland_Härjedalen
2715,2020-06-06,22,0.0,Jämtland_Härjedalen
2742,2020-06-07,7,1.0,Jämtland_Härjedalen
2768,2020-06-08,1,0.0,Jämtland_Härjedalen
2789,2020-06-09,17,0.0,Jämtland_Härjedalen
2808,2020-06-10,15,0.0,Jämtland_Härjedalen
2818,2020-06-11,11,0.0,Jämtland_Härjedalen
2857,2020-06-12,19,5.0,Jämtland_Härjedalen
