"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.00495521747329,5.00443924508491,0.12741751969389,0.256474248320036,1.43938747181078,3.46642464819391,6.93417907604566,15.0169009254151,18.4722083562766
"176",177,183,5.00490864804745,5.00854934711563,0.127755845883208,0.259262224789556,1.43941488018,3.46538576279926,6.94162802630564,14.9988353052511,18.4559461500295
"177",178,184,4.99806076097007,4.99534277177251,0.126942576386992,0.255892444505863,1.43916129389474,3.46230337683204,6.93074615985248,14.9843284714595,18.4032678230817
"178",179,185,5.0035646815962,5.00729731963372,0.126599099426102,0.256987997710699,1.43680858064056,3.46338827051677,6.93423627034748,15.0084002057645,18.4387695273716
"179",180,186,4.99028108975538,4.99581045291518,0.126231814834696,0.255162656333482,1.43488319610426,3.45567621269641,6.91674215870022,14.9435368115278,18.4430100690177
"180",181,187,4.99187926880344,4.98152384793071,0.126609505177983,0.256318821309876,1.43791514088599,3.465670652421,6.92145660188047,14.9488640402456,18.4044729242056
"181",182,188,5.00267637916505,5.00549647014587,0.125771734900003,0.256287796663218,1.43903660495788,3.46514808094949,6.93608966411284,14.9688239381022,18.4141181128879
"182",183,189,5.00373378490131,5.00958921834311,0.127004412901002,0.256850016744781,1.43907652995443,3.46367182424275,6.93467298144594,15.0120237835222,18.4325275704099
"183",184,190,5.00093963711459,4.998352032568,0.126637680428763,0.256728342121582,1.43840928358224,3.46857528878306,6.93460147203078,14.9629382790993,18.4316174296676
"184",185,191,4.99399447974561,4.98609886450636,0.127103964004637,0.255500995350145,1.43652142750327,3.46616549141523,6.9294885210658,14.9631022602299,18.4041238863494
"185",186,192,4.99878750036363,4.99905003733762,0.126348661573301,0.256154575026847,1.43925974801388,3.46155150745856,6.93803013957694,14.965865821654,18.4167012128936
"186",187,193,5.00534264605679,5.01242454796836,0.127547588706375,0.257032212073739,1.43930795614268,3.46559498397798,6.93587354536097,14.9923979093572,18.4835242146729
"187",188,194,5.00184374396008,5.00260730581732,0.126830498120063,0.258248318116285,1.44181543637981,3.46663555709527,6.92595318594044,14.9931920108922,18.4483780986075
"188",189,195,5.00139009506749,4.9982280196096,0.126089382312242,0.255819413768497,1.43861945617968,3.47353367912856,6.93678663346418,14.9740657674641,18.4121073208604
"189",190,196,4.99827284952659,4.99984646048152,0.125578581559789,0.254606179058101,1.43085157653939,3.46345283184749,6.93613640205485,14.9908854061161,18.3827886630664
"190",191,197,4.99831086288666,4.98793196744956,0.125584064406179,0.2553309013122,1.43653523678576,3.46950948116436,6.92884284216851,14.9724409118897,18.3907562803311
"191",192,198,5.00544850503301,5.01722659124862,0.126885779574928,0.257389096807223,1.43929050434208,3.4598991362955,6.92872510879375,15.0426156449407,18.4929226958467
"192",193,199,4.99384719277502,4.98526285206086,0.125543022442919,0.256190956506192,1.43543303425173,3.46365450847139,6.93195106932087,14.9671476071043,18.3923628172512
"193",194,200,4.99989662633474,5.00607757841509,0.125771710690211,0.255597711465748,1.43650678083306,3.46315646862282,6.93369169639164,14.9604257651256,18.4369494878491
"194",195,201,4.99452790039133,4.98864642303971,0.127889460973056,0.25653357203098,1.43988158033063,3.46115452377082,6.92218791046279,14.9791459923893,18.431048195437
"195",196,202,4.99759416368186,4.99703450929391,0.127098457867446,0.255798398607657,1.43558074894975,3.46531602366013,6.93202122764479,14.9730465041186,18.4556820983135
"196",197,203,5.00461098258299,5.02020610103343,0.126419994152754,0.258512165986382,1.43789104710969,3.46292897339883,6.92303102508204,15.0336072150563,18.521384177348
"197",198,204,5.00610310628621,5.01649917467736,0.126903246352474,0.255843414654975,1.43163963135218,3.4601625533906,6.94104229711256,15.0288773369334,18.5089944916431
"198",199,205,5.00154035235137,5.00145283619538,0.12556188440228,0.256014970726421,1.43760637125459,3.46410894682562,6.93505010821524,15.0023545204847,18.4395528801449
"199",200,206,4.99451121378626,4.9971784563991,0.12472992488135,0.254813828075984,1.43603981613721,3.46353275384192,6.91179471552432,14.9960727382409,18.4476043196343
"200",201,207,4.99947051916968,4.99971955238109,0.126964484638312,0.257802971384121,1.43687555673907,3.46388678781287,6.93023083376932,14.966092076787,18.4351516188133
"201",202,208,5.0130310436496,5.01259233061814,0.12764603007925,0.258219354131753,1.44071194982875,3.47203579764032,6.95279484017136,15.0365644097018,18.4948414522804
"202",203,209,5.00608252295905,5.01324136556849,0.126825130615077,0.256090494916117,1.43783348824295,3.46381599950845,6.93922890567716,15.0154908806198,18.478533135197
"203",204,210,4.99664535743225,4.99608349606916,0.127510566364163,0.257337522983981,1.43991815795351,3.46399892860109,6.91647268762916,14.9862967431621,18.4560957751785
"204",205,211,4.99631132293642,5.00064440816464,0.126060222689562,0.255372570373846,1.4401217903904,3.45665244505445,6.93429275231963,14.9513620326964,18.4173088573003
"205",206,212,5.00918173731779,5.00401034575217,0.126789010167121,0.256663546740732,1.44051971832228,3.47693451488209,6.94443055373838,15.0084300836927,18.4462902103187
"206",207,213,4.99267592284487,4.99128105709329,0.126766438881351,0.257042450483628,1.43913443428171,3.4592147712233,6.91899011470631,14.9669222427245,18.4422475203075
"207",208,214,4.99051180856217,4.99096223140961,0.12697908142065,0.256911204072731,1.43319719717651,3.46075133346401,6.91413712462289,14.9677495476279,18.4131044984642
"208",209,215,5.0014908739424,5.01020684966624,0.126154849913552,0.25601201349904,1.43903652682536,3.46033913044034,6.93012737933576,15.0181244872768,18.5243314365226
"209",210,216,4.99906831838896,4.9968523312618,0.126795988663797,0.255314944676028,1.43895407450442,3.46505328609766,6.93711944502625,14.9759984478267,18.4202049015942
"210",211,217,5.00063535454358,5.00340268755192,0.125601008912508,0.256179149059322,1.43942232696781,3.46221345621132,6.93569813921292,14.9806328784281,18.4590669222069
"211",212,218,4.99933590285126,4.99727196313896,0.125435790041223,0.254517781806167,1.43995120324035,3.46449665218923,6.93712035758993,14.9666536127125,18.40435705723
"212",213,219,5.00329656697913,5.00400011549378,0.126472118328899,0.256685747578183,1.43770967105704,3.46931126532069,6.93894330174315,14.9881222329042,18.4593708805611
"213",214,220,5.00384085588447,5.01221971908099,0.127204665903139,0.257790626984031,1.43909469856239,3.46417711532168,6.92701592354854,15.0086453929163,18.5001602350621
"214",215,221,5.00608220882842,5.00485489708908,0.127075158366978,0.257595517186593,1.43723702198414,3.46041106906422,6.94879003130591,15.0371755563688,18.4810754075463
"215",216,222,5.00785881724713,5.01588405586777,0.125383253296363,0.255671495398818,1.43737419115459,3.46635587055707,6.94488053649,15.0091357759646,18.5300649026595
"216",217,223,4.99147205496914,4.9903913951633,0.127497641254663,0.257343398402822,1.43562374487394,3.46242935232994,6.91844258910658,14.9320508131552,18.3946637144642
"217",218,224,4.99598189550238,5.00025211694041,0.126533146385472,0.255207093059674,1.43529725217983,3.4640014379356,6.92120313206455,14.9638625268534,18.4187301906953
"218",219,225,5.00753431206145,5.01123619848771,0.126268401325938,0.256427027655573,1.44121130099937,3.46283107183755,6.94812202968395,14.9976072025967,18.4837381914448
"219",220,226,4.98651170242215,4.98524650999327,0.125990620725004,0.25705460143786,1.43767788525032,3.45727982548765,6.90970275927532,14.9319428619566,18.3659642628576
"220",221,227,4.99665315505152,5.00039730397736,0.127715038767053,0.25783507653754,1.43681895191972,3.4651801925472,6.9248039409851,14.9779849294873,18.4296928313861
"221",222,228,5.0003162460929,4.99567200418376,0.127353892016908,0.257662630124827,1.44383440030214,3.46733729852866,6.92524554117414,14.9780026805191,18.4386149527134
"222",223,229,4.99522364291161,4.98257085876866,0.127070854371408,0.257382904366919,1.43680408882017,3.47008639969758,6.94133419225916,14.938350549526,18.3620611355805
"223",224,230,4.98826485693344,4.9956701069218,0.126211551357645,0.255745471733515,1.43188635331076,3.45484457370882,6.91109116585648,14.9769859254943,18.4142859151189
"224",225,231,4.99594412259696,4.99921865038974,0.126403077872832,0.256108336352435,1.43412207490682,3.461673684436,6.92225868199338,14.96635355649,18.437354483231
"225",226,232,4.99532466993559,5.00225383309492,0.126624047255263,0.2560107216305,1.43665516957459,3.45974646401038,6.9164454751899,14.9766589930257,18.4319111413078
"226",227,233,4.99777772997136,5.0002875429704,0.126947424769636,0.257137404808512,1.43639992893348,3.46180747641329,6.92820500657246,14.9791099938836,18.4277563063422
"227",228,234,4.99965104061519,5.00698259746809,0.126672314708407,0.258391615425157,1.43669320077532,3.46338538767549,6.93560032387294,14.987674084776,18.4790088365173
"228",229,235,4.99300058899451,4.98037271498233,0.12766051730068,0.257047415791015,1.43742600947585,3.46643969777572,6.9210016202199,14.9515583638444,18.3564484000906
"229",230,236,4.997013982424,4.99967724824299,0.127000264961883,0.256828949775487,1.44007764314064,3.45971884509202,6.92174585975964,14.9817955204973,18.4374867594642
"230",231,237,4.99935149987582,4.99432231792407,0.128032455453143,0.256842085581548,1.43863251804674,3.46644238677187,6.92849899933527,14.9614627656055,18.4072785124927
"231",232,238,5.00535779880059,5.0083421599293,0.126701844604654,0.255968641846413,1.43952574218907,3.47002511400602,6.93814915047583,15.0081872226536,18.4697866003016
"232",233,239,4.99595490380214,4.98703985725466,0.127269300241744,0.256985930742194,1.44062359345523,3.46679980413407,6.9345555854664,14.9367891417245,18.3691232122505
"233",234,240,4.99602315878888,4.99971037161545,0.125875152141632,0.256641334824101,1.44262234826121,3.46091714059025,6.91927300270643,14.9915375788031,18.4464829077593
"234",235,241,4.99961437310222,4.99634709870069,0.126950837059017,0.258035014166405,1.43661448626962,3.46587555046553,6.92700284282566,14.9956319193958,18.4176254250537
"235",236,242,5.00653096191439,5.00453499565294,0.127047525428196,0.257802060921653,1.44092888915102,3.47260799541666,6.9401552782882,14.9945220997121,18.472498939692
"236",237,243,4.99524991685259,4.99915931322573,0.126076093505351,0.256641664631885,1.43619832012572,3.46258449195891,6.92615933214717,14.9568831085642,18.4139935583917
"237",238,244,5.008756764207,5.00434451642947,0.12667228551032,0.257380760579217,1.43942429853652,3.47223749308775,6.94645952633578,14.9876596662123,18.4852102919785
"238",239,245,4.99838456241632,4.99333660835765,0.126156623199375,0.256497294533234,1.44024287266426,3.46668872592866,6.93306934328849,14.9684134559687,18.4398841627793
"239",240,246,5.00220964128529,5.008617759302,0.124592674180761,0.255096718669072,1.43615314518744,3.46101507927998,6.93789393805308,15.0138230250515,18.4329663920551
"240",241,247,5.00159772800561,4.99762473468745,0.126707990906149,0.257433334938521,1.43988657812854,3.46797462749831,6.9371120267116,14.993934359389,18.4399232729939
"241",242,248,4.99293658269458,4.99879623935671,0.126209043830418,0.256011722334135,1.43692302672045,3.45818200320951,6.91840069402785,14.9718869992066,18.4579845722328
"242",243,249,4.99846541676479,5.00143109779767,0.127233034828397,0.257176068874434,1.43730930277655,3.46330414061519,6.93097472194904,14.988850752998,18.4469762877399
"243",244,250,4.99359840172676,4.99589102389784,0.126605648733171,0.256554362258533,1.43496605928003,3.46036906081891,6.91759795758093,14.9738614187728,18.4042618582407
"244",245,251,5.00262896400862,5.00298858881867,0.127274536993254,0.257276156977589,1.44085944783459,3.46714082764614,6.93396144884504,14.9872035161483,18.4337142684838
"245",246,252,5.00493614937396,4.99739156153766,0.127416303053691,0.258202449338386,1.43821873382904,3.47170388631335,6.94963309283023,14.9757831447254,18.4254943440633
"246",247,253,5.00100936920302,5.00354286874253,0.127606415756326,0.258157300958075,1.43989653286214,3.46596483056718,6.9289601899465,14.9879869622978,18.4538746591687
"247",248,254,5.00374580291105,5.005903847677,0.12655318745696,0.257694945089341,1.44090605889303,3.46808079109426,6.93529882505858,14.987856670515,18.4473367570647
"248",249,255,4.99788462574451,4.99490686872723,0.125917748161979,0.255931616132939,1.43883113627999,3.46692807330166,6.92408386546222,14.9665939685929,18.4076650652184
"249",250,256,4.99765147234857,4.9861844142206,0.128268397802337,0.257696526338645,1.44359203098186,3.46768112182996,6.92875869565575,14.9324655984044,18.3812256179649
"250",251,257,5.00316834188408,5.009309079051,0.127438871231282,0.256096589988612,1.44062657734088,3.463406998837,6.92948812434231,15.0224002378144,18.4855273663069
"251",252,258,5.0003042017738,5.00546333563966,0.126751552906491,0.255921104146992,1.43745854495342,3.46352999244939,6.9310387271913,15.0065125297742,18.467919368934
"252",253,259,4.99154920190792,4.99284849825982,0.125692547570378,0.254841600425185,1.43860632244542,3.46240309799986,6.91909928298255,14.9415569738061,18.4046892678568
"253",254,260,4.99741279584286,5.00055193441574,0.125200486893385,0.25457886954503,1.43521166186934,3.46638679422132,6.93417601394892,14.9649315901131,18.4567775107455
"254",255,261,5.00156575661433,4.99984378618272,0.127265864323476,0.256540730008861,1.43706687398104,3.46565979280316,6.94235277617296,14.9965762341659,18.4683643596544
"255",256,262,5.00073426644987,4.9967930068076,0.126713661106976,0.25581863597668,1.44249171914375,3.46942424604809,6.93508959248085,14.9745654830932,18.4329470051713
"256",257,263,4.98702742366456,4.98867631313791,0.125085012678453,0.254831134506966,1.43458376762536,3.45732905931585,6.91016855183776,14.9598646140875,18.4013219196545
"257",258,264,5.00864673367186,5.01285045283196,0.126905516809049,0.255948927489877,1.43883982909423,3.46908322223556,6.93616039551234,15.0081341508661,18.4998352761198
"258",259,265,4.99916361672313,5.00005006956067,0.126543532305086,0.256218474589681,1.44023661677117,3.4594377297492,6.93684821558422,14.9777237580018,18.4282788727285
"259",260,266,4.99770785203978,5.00402248708499,0.127836027927959,0.256699683466134,1.43662701320385,3.46199083823414,6.916913187294,14.9781367558904,18.4461157024807
"260",261,267,5.00347000574717,5.00895314388523,0.126998118239617,0.256704087238437,1.44001757066655,3.46256791911397,6.92721173670067,15.0068289833438,18.5021644394301
"261",262,268,5.00128387582819,5.00392313770223,0.125526136540601,0.255799865973604,1.43869109820621,3.46037975426884,6.93773845248474,15.0052173804738,18.4484405886883
"262",263,269,5.00217434366029,5.0038181496914,0.125980186163115,0.255315123407236,1.43536745041868,3.46878015997993,6.93407143980248,15.0015717441392,18.4797257666433
"263",264,270,5.00507442771694,5.00690942439246,0.127653241931982,0.258166255044801,1.44049216810758,3.46370440873033,6.93271466656588,15.0071567545778,18.4517797903988
"264",265,271,5.00250538917222,4.99948932205747,0.127216149199289,0.257052794271715,1.44334620036776,3.47001110776187,6.9316829829017,14.9681656620849,18.4340073029405
"265",266,272,4.9996730637781,4.99812527912033,0.126732093530008,0.256114303122281,1.43984917694124,3.46520653768767,6.93441295033433,14.9655784893173,18.43741845928
"266",267,273,5.00511074019072,5.00747313160905,0.125275528097739,0.254492193618757,1.43734910385645,3.46590485910719,6.93849034498177,15.0106013118282,18.4899544801035
"267",268,274,4.99390592051965,4.99709188412332,0.127608716808253,0.258078364802426,1.4355649187703,3.45578742979029,6.92341295726876,14.9688037501889,18.4308898745133
"268",269,275,5.00449742243299,5.0091651899508,0.127489440547561,0.256988911505108,1.43745267888233,3.46518338702779,6.94864958206899,14.9781806792547,18.4764488278134
