,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.8771425079387809,0.36038748570810103,0.32046593386309197,0.38021624046283403,0.6148134321887478,0.8280263534025791,1.08561265594178,1.54206689378412,1.7130498726335202,0.9285038975289049,0.37906012885520896,1168,1441,2020-05-06,1501,137.0,1.0,3.0,MC,50,33,10.55170826162069,7.098032082960527,0.09127248500999334,1663.438695139303,135.6137986219281,2020-05-06
73,73.0,74.0,75.0,81.0,0.907739436496293,0.37316647935370706,0.33210284715114696,0.393726278101231,0.6363472621615639,0.857258413464183,1.1231508981732101,1.5948963404298402,1.77446719939711,0.9531335892783549,0.38911515840657396,1169,1442,2020-05-07,1504,137.0,0.0,3.0,MC,51,34,10.554588851677638,7.098032082960527,0.09109042553191488,1702.6672216533334,137.64509420898074,2020-05-07
74,74.0,75.0,76.0,82.0,0.624490773042084,0.31436661609496896,0.168953388207147,0.21240079079191898,0.394483651396018,0.572377096444188,0.797910007447804,1.21453980136402,1.3757467324223998,0.6564926317659711,0.328246315882985,1170,1443,2020-05-08,1506,138.0,1.0,2.0,MC,52,35,10.556506054671928,7.108524456778168,0.09163346613545817,1742.820866295828,139.70681562145757,2020-05-08
75,75.0,76.0,77.0,83.0,1.14829595061875,0.449174965410894,0.45411238249642105,0.531609978874231,0.8253181229704041,1.0871671118149,1.40383558108022,1.9705646896935098,2.18882065293767,1.20081238124317,0.453864418859531,1171,1444,2020-05-09,1508,139.0,1.0,2.0,MC,53,36,10.558420713268664,7.118941072723508,0.09217506631299736,1783.9214459339405,141.79941859355037,2020-05-09
76,76.0,77.0,78.0,84.0,1.0152665881563698,0.419613299993368,0.36790473788019107,0.438069679454484,0.7109814967649158,0.9575768177757908,1.25674880636948,1.78935326523052,1.99149649431538,1.1036080082413102,0.45054608270674495,1172,1445,2020-05-10,1517,139.0,0.0,9.0,MC,54,37,10.567005370247033,7.118941072723508,0.09162821357943307,1825.991291937437,143.92336568568018,2020-05-10
77,77.0,78.0,79.0,85.0,1.22414816535972,0.46691268407823294,0.4882991943649179,0.5708027698835041,0.886623842049883,1.16491078878271,1.49677699028801,2.08074502100282,2.2985022086851603,1.33911210698919,0.506136801818445,1173,1446,2020-05-11,1517,139.0,0.0,0.0,MC,55,38,10.567005370247033,7.118941072723508,0.09162821357943307,1869.0532623120996,146.0791263867436,2020-05-11
78,78.0,79.0,80.0,86.0,1.25416298191947,0.477035767785622,0.501408314153063,0.585882424603696,0.9084669045585629,1.19398304170173,1.53394513174981,2.12694777280404,2.3482459698928904,1.34403032221598,0.507995712444786,1174,1447,2020-05-12,1525,142.0,3.0,8.0,MC,56,39,10.57459352733761,7.149747119504683,0.09311475409836066,1913.130754119277,148.267177217892,2020-05-12
79,79.0,80.0,81.0,87.0,1.0889727490891201,0.44693082253219607,0.398134864879901,0.47246634974605,0.764091291779358,1.0280624363419,1.34749891054235,1.91175433588362,2.12446676835794,1.12619227482734,0.45976607093186994,1175,1448,2020-05-13,1532,142.0,0.0,7.0,MC,57,40,10.581200581924957,7.149747119504683,0.0926892950391645,1958.2477161883178,150.48800183786372,2020-05-13
80,80.0,81.0,82.0,88.0,1.27954686155194,0.48596744361781297,0.512888677857214,0.598779079125808,0.9269741496582959,1.21876632395183,1.56452070474002,2.17010409736584,2.39413969155235,1.2702248637251299,0.48009987122108794,1176,1449,2020-05-14,1534,143.0,1.0,2.0,MC,58,41,10.583082767502932,7.159871336778389,0.09322033898305083,2004.4286621287995,152.7420911498948,2020-05-14
81,81.0,82.0,83.0,89.0,1.271553638288,0.48372663391295095,0.509338716743708,0.594532157794344,0.9210224106593291,1.2103729189888701,1.5550966462945903,2.15898505977847,2.38391705139444,1.24830717914793,0.471815765120283,1177,1450,2020-05-15,1542,144.0,1.0,8.0,MC,59,42,10.590587049915037,7.169925001442312,0.0933852140077821,2051.6986836496208,155.02994341023108,2020-05-15
82,82.0,83.0,84.0,90.0,1.2535149540313102,0.476177637432549,0.500592968329165,0.5855072322412851,0.9084456249181999,1.19389567947282,1.5336916735058002,2.12513471375886,2.3456615689007996,1.22996355402399,0.46488252651723494,1178,1451,2020-05-16,1551,144.0,0.0,9.0,MC,60,43,10.59898297103609,7.169925001442312,0.09284332688588008,2100.0834641922006,157.35206433826562,2020-05-16
83,83.0,84.0,85.0,91.0,1.4080777675932898,0.49909465282078,0.606121933755733,0.700071437550701,1.04701029005143,1.3484110784523702,1.7061950089256,2.3170096857592903,2.54226015764694,1.37794338307758,0.48717655513264396,1179,1452,2020-05-17,1556,145.0,1.0,5.0,MC,61,44,10.603626344986193,7.179909090014935,0.09318766066838048,2149.6092928851785,159.70896722832492,2020-05-17
84,,,,,,,,,,,,,,,,1180,1453,2020-05-18,1558,145.0,0.0,2.0,MC,62,45,10.605479518061667,7.179909090014935,0.09306803594351733,2200.303078828213,162.10117306313128,2020-05-18
85,,,,,,,,,,,,,,,,1181,1454,2020-05-19,1560,148.0,3.0,2.0,MC,63,46,10.607330313749609,7.209453365628951,0.09487179487179488,2252.192365712625,164.52921062896309,2020-05-19
86,,,,,,,,,,,,,,,,1182,1455,2020-05-20,1570,149.0,1.0,10.0,MC,64,47,10.61654884377899,7.219168520462161,0.09490445859872612,2305.305346786842,166.99361663254098,2020-05-20
