"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.03825623899644,0.400279390942632,0.411955070781613,0.481127249297868,0.748501062255759,0.986414548058771,1.2707743024775,1.77361830365679,1.96014546686278
"176",177,183,1.19830256809957,0.432931376441621,0.509692794916591,0.58802915811309,0.885335456772542,1.14516157700189,1.45372307909616,1.98915471899751,2.1886478823633
"177",178,184,1.21759045866496,0.43599651234653,0.520356683215019,0.601358198805974,0.902558900995635,1.16507891738004,1.47611369774981,2.01201055880888,2.21031853578555
"178",179,185,1.23293681169052,0.438940350501864,0.529523335475942,0.610233612175758,0.915630879364927,1.18124802469032,1.49313982420505,2.03239459755797,2.23087598026478
"179",180,186,1.08513377215302,0.411881830397248,0.435711038477613,0.508367247941627,0.786683197724454,1.03308448904666,1.32736471352311,1.83822057419713,2.02934817981614
"180",181,187,1.0856729055947,0.411558339366244,0.436255172189618,0.508445398285512,0.787665107628512,1.03384907854271,1.32798853251151,1.83892436262739,2.03018186685803
"181",182,188,1.08184044564763,0.410649352553377,0.43433983921597,0.507130687835415,0.784319775961414,1.02976413758012,1.32304941272365,1.83376547284215,2.02210698508184
"182",183,189,0.768434492754951,0.343902937503664,0.249429729790235,0.302791116706353,0.517847035693622,0.717367828206313,0.963972881474381,1.40674292149205,1.5748120597594
"183",184,190,0.621744759559257,0.312925519849595,0.16926468473238,0.211678958269996,0.393100040350803,0.569521691572578,0.794302427567534,1.20884950895354,1.36838734010869
"184",185,191,0.643034470843998,0.328931343936336,0.172753312539874,0.216746687633078,0.403859633110364,0.587095149445907,0.820327795410421,1.25931696017814,1.43310726226473
"185",186,192,0.67911048515812,0.353361434326472,0.180172864353733,0.226633887005766,0.423216111604599,0.616769488071446,0.866611787209306,1.34165179842053,1.53070089715577
"186",187,193,0.727961160808708,0.382886093949486,0.192119218988064,0.241325852590786,0.451265577586007,0.659163261126746,0.928526152280182,1.45019393396311,1.65755374351148
"187",188,194,1.18207055478692,0.518140395656287,0.415287732417865,0.49422020108159,0.808382395031684,1.10154161230296,1.46491569974888,2.14645481961369,2.41475960659399
"188",189,195,1.05042652383869,0.487349976713084,0.331316028230062,0.403609279156974,0.695796806713626,0.973124490663086,1.32048830007791,1.96182842334257,2.20945410788824
"189",190,196,1.55887841128455,0.606361452979877,0.613365768794908,0.718632958271741,1.11995149800745,1.47828365187122,1.90960543497432,2.67532336008785,2.96372016955471
"190",191,197,2.75225705577912,0.82255283710522,1.39689472970694,1.5628713177537,2.16413387419395,2.66618194280852,3.24538102146493,4.23359919801978,4.60154096992121
"191",192,198,2.67987929660191,0.855019373654929,1.25211669921145,1.43218756409699,2.07123371368397,2.59614068924818,3.19523250794259,4.2108396498139,4.58746085687193
"192",193,199,2.69059835889779,0.911988122803835,1.19035090958365,1.36559454380423,2.03247259507677,2.59790969096569,3.24333219178001,4.33129593450065,4.72877488084964
"193",194,200,3.30819998580666,1.09483571804411,1.53487648315518,1.73142980436325,2.50727745505493,3.1939215933278,3.97775859979337,5.28389836945477,5.75474906733909
"194",195,201,2.51269879021455,0.904846257796622,1.08572663546237,1.24146459127947,1.85045146640869,2.40101858323453,3.0525577759302,4.1653440238901,4.57608979678773
"195",196,202,2.50278943616344,0.855954403008128,1.17682748190964,1.31561788592323,1.87071291087781,2.39227476109068,3.014950100235,4.06740363529092,4.4525761518942
"196",197,203,1.99163773079571,0.655882639117687,0.967536776390634,1.07987278434621,1.51282055351502,1.90604052600351,2.37879846444318,3.19335585933496,3.49317213429522
"197",198,204,1.22943329626308,0.416251121157686,0.580799323342671,0.653062988657784,0.927485169626738,1.1733706204859,1.47217391908045,1.99604683891665,2.19163741134722
"198",199,205,1.25856475818429,0.369943102503083,0.660849616012648,0.73184187364333,0.992735145052047,1.21525737961917,1.4780539578623,1.93218133418103,2.10062557508354
"199",200,206,1.07807749192444,0.304986238709677,0.573411057471914,0.635840030226691,0.859465530905051,1.04688124792334,1.26231541000024,1.62737508253411,1.76208510352334
"200",201,207,0.950121940669704,0.269863410703927,0.500453124311888,0.555696982379362,0.757100273646597,0.923905006429483,1.11481287050894,1.43491187232728,1.54914389921988
"201",202,208,1.07122976778546,0.281534427088919,0.594151556333257,0.654499758417562,0.870548209409304,1.04652621563622,1.24481464402856,1.57354741486796,1.69173806285929
"202",203,209,0.992798802213189,0.268732685508051,0.539373490046232,0.596532304689116,0.800751307723897,0.968130351859849,1.15818616753333,1.47330100686473,1.58603311887311
"203",204,210,0.926851659783911,0.259447919480395,0.490350644417825,0.545517678797828,0.741378266665399,0.902616645711128,1.08626518989051,1.39152528579372,1.50206000344609
"204",205,211,1.3732211685115,0.31877797108464,0.822589307408531,0.895180636535666,1.14654940935468,1.34814314945786,1.57265235319139,1.93698332501587,2.06632748148216
"205",206,212,1.59160112475024,0.34236833580939,0.992326436911368,1.07271468586214,1.34996321908572,1.5670932528798,1.80728520364441,2.19350605364368,2.33002596230901
"206",207,213,1.77877465306034,0.368356804425703,1.12538625062014,1.21500562761963,1.51950180197166,1.75489508691405,2.01306706973234,2.42228783777261,2.56530630354245
"207",208,214,1.50616955207052,0.347634247812018,0.894358300529943,0.976748853333939,1.26050380876656,1.48275008069127,1.72561662426169,2.11575722215361,2.25241535761987
"208",209,215,1.23377084440537,0.311875323144766,0.702909866416923,0.771364271847711,1.01107174148366,1.20642799546472,1.4277109798905,1.78828365669502,1.91719997716388
"209",210,216,1.2268473430434,0.301241160899478,0.719534398587537,0.784102644695899,1.01130291192324,1.19854008866019,1.41173194337417,1.7657967498553,1.89275822417064
"210",211,217,1.33360476882721,0.298783155124328,0.822833827457902,0.889617571651825,1.1215859190574,1.30809090483081,1.5175788405739,1.86444447638782,1.98996802069632
"211",212,218,0.934919445143269,0.234511097786052,0.537053142279167,0.58794535042325,0.767829426635933,0.914222185139317,1.07955605434015,1.35211374441392,1.4505891421377
"212",213,219,0.745536819070571,0.201718094913643,0.405513728338903,0.448220808627241,0.601548383656938,0.727167107278105,0.869511416549382,1.10559557151144,1.19091379234312
"213",214,220,0.688887488005937,0.194296397981058,0.364290684221793,0.405125131326322,0.550081926676462,0.670013482531124,0.806926705624061,1.03665241398504,1.1202875132802
"214",215,221,0.593748084162231,0.184825531483759,0.292657991730693,0.329000096148188,0.461609341279435,0.573541358169065,0.703716261187634,0.927497428483532,1.01149740157216
"215",216,222,0.731080065879919,0.219044055622461,0.378522167929736,0.421269958980855,0.575539458192664,0.705552971768535,0.857792395671866,1.12613446027548,1.22976504717942
"216",217,223,0.651169610192659,0.210681522276183,0.314271594506112,0.354276652196226,0.500172509866842,0.625720793137737,0.773940539530699,1.03442048216797,1.13296720536395
"217",218,224,0.5686500357406,0.2025050755903,0.251285213644375,0.28724722119486,0.422997286637388,0.542296155054712,0.685004680045519,0.939451613986701,1.03639087535564
"218",219,225,0.752082476048294,0.250081131986813,0.35901057132346,0.40480682780716,0.573541714100266,0.719892282474367,0.894505850454213,1.20828487577866,1.32971715547831
"219",220,226,0.957143467494758,0.289907012007409,0.488705499350326,0.545198230486169,0.749718322533083,0.923583686469732,1.12773093605178,1.48382925519622,1.61748328631072
"220",221,227,1.01744113566329,0.297918893875044,0.526202063260454,0.586347691228942,0.804110560486825,0.986418167223873,1.19700527288579,1.55470913351182,1.68664258133569
"221",222,228,1.14984815982003,0.317433872573362,0.618895125474191,0.685572372141005,0.923248039853609,1.11886978873164,1.34334100202858,1.71828947078849,1.85460776077022
"222",223,229,1.1857620232988,0.323160984587345,0.642891536557545,0.711257767839558,0.95506745797612,1.15556029205326,1.3834381513596,1.76426581814075,1.90116410503637
"223",224,230,1.20002921530389,0.326814555589661,0.649907796232781,0.720009381211071,0.966891093153509,1.169433974707,1.40008380166187,1.78425740049082,1.92336588317601
"224",225,231,1.195330051389,0.325708779489973,0.647300581340478,0.716635540710286,0.962934347005078,1.16452567127444,1.39475213723018,1.77881286535857,1.91619372889478
"225",226,232,1.00809190022271,0.29587191047155,0.517092643402384,0.577822950303017,0.796153374784287,0.978559536606807,1.18738860009044,1.53974394917158,1.6675540437593
"226",227,233,0.661998808174697,0.235423941953242,0.284678933085738,0.328308775374314,0.492019721740674,0.633949241301175,0.801687142442163,1.09086631267795,1.19849479840409
"227",228,234,0.580549431636223,0.222303536764222,0.232305046916557,0.27085267389747,0.419936782470821,0.551843171189906,0.70986387579777,0.987404107005565,1.09223279487159
"228",229,235,0.596215143236856,0.23370612706215,0.236527049377052,0.276130561772117,0.428353229366348,0.56424200993352,0.728579732588127,1.0235827904602,1.13812438754604
"229",230,236,0.715542468989087,0.270811743345311,0.299331036086185,0.346194547581983,0.522085986932824,0.678093912982245,0.866635222686475,1.21166626098833,1.34743148804488
"230",231,237,0.760072699241684,0.288465746917074,0.315908663029339,0.364985988265799,0.552430927583437,0.720318771011231,0.923430252462555,1.29154546041666,1.43418566741832
"231",232,238,0.916542474994667,0.328666721308976,0.402424015831143,0.460592997287226,0.679902313435746,0.873259958233268,1.10558282843397,1.51990137340643,1.67729983721301
"232",233,239,1.19863507423167,0.384518682105442,0.577378662024468,0.650731981253674,0.922170948115679,1.15451751361993,1.42690279841904,1.89732070241728,2.07201971610256
"233",234,240,1.25914269096835,0.394014979585277,0.616094188627699,0.693604910471865,0.976076845168495,1.21647572905018,1.49533909675051,1.97095031062598,2.14816367196504
"234",235,241,1.52919473869476,0.436730079969758,0.803184000246152,0.893699364068147,1.21709857002522,1.48543696042383,1.79327781303041,2.31307198751961,2.50301509562816
"235",236,242,1.87911409100719,0.492822519460733,1.0482828626357,1.15381748719141,1.52849259487341,1.83411420878336,2.17975218569238,2.75970178197813,2.97129774875377
"236",237,243,1.69930513579995,0.478031397789956,0.898710236157661,0.998991102821065,1.35839540552375,1.6534369826957,1.99062273742865,2.5547541203601,2.76017588117695
"237",238,244,1.91899213541042,0.513823780875981,1.05882136046221,1.16586159927853,1.55093479763222,1.87020447370704,2.23271689074251,2.83971666235939,3.05947214529747
"238",239,245,1.67310270744373,0.466850131180736,0.896995548321297,0.9920617013894,1.33830822959628,1.62680233826849,1.95770303854706,2.51208116965047,2.70978256693391
"239",240,246,1.44302101381305,0.409436496908363,0.769444353700555,0.851315809277156,1.14848791189352,1.39983230332077,1.6909604746505,2.18256174697235,2.35848306396212
"240",241,247,1.49257808592296,0.391600193450261,0.839935024830853,0.922212539819673,1.21187980300524,1.45323597821021,1.73139895863237,2.19719434672266,2.36567472377335
"241",242,248,1.1534218923052,0.317915724829064,0.625152284178072,0.691158928308258,0.925787741816159,1.12160051396483,1.34601516534344,1.72515895556338,1.86238386360621
"242",243,249,1.16104509446899,0.301369330520743,0.652343037521297,0.717404067378504,0.945806649500918,1.13351276299113,1.34602016413691,1.6992300709192,1.82585750340243
"243",244,250,1.32199528557532,0.309866064473553,0.788171378522067,0.858434910767452,1.10167863202835,1.2969585634886,1.51497783718054,1.87099439639543,1.99753626683481
"244",245,251,1.00893433396314,0.26364400473176,0.561330876240934,0.618581226272836,0.820903390692378,0.985624077496564,1.1718342433726,1.47885520443214,1.58759118331313
"245",246,252,0.922973676771472,0.247889063746374,0.503570709998237,0.556696061880979,0.745769075621904,0.900730172339544,1.0757926767532,1.365196943996,1.46939225682515
"246",247,253,1.37540851113773,0.301645869103887,0.850544972006776,0.920436216091547,1.16157867245947,1.3531236408262,1.5647304379965,1.90621101145168,2.02842307076114
"247",248,254,1.35765913797636,0.298405791023529,0.837382757999874,0.907363373876576,1.14624741337059,1.33580438395493,1.5451105882338,1.88280046037578,2.00167078016724
"248",249,255,1.39504522362691,0.301894047167475,0.86703471567745,0.937649070249545,1.18163119850474,1.37314011044511,1.58533301729887,1.9255977027702,2.04513055896407
"249",250,256,1.05082489169591,0.260656063740218,0.604642099131738,0.662620324023665,0.864862000609076,1.02910171346795,1.21282641978911,1.51394727041384,1.6208666363804
"250",251,257,0.965354322797766,0.245841373281765,0.546707729771094,0.600676234237064,0.79024002780905,0.944108549915707,1.11701711196965,1.40356961381739,1.50599111240359
"251",252,258,1.12514298132077,0.262091512756401,0.673354395956517,0.732871945199647,0.939062732837534,1.10422318304377,1.28881918051091,1.58958841889865,1.69661785704485
"252",253,259,1.39365530990839,0.286817575697401,0.889152998128218,0.958054557818487,1.19100719738046,1.37393521269031,1.57482046580047,1.89616231738465,2.0105358587776
"253",254,260,1.13435576362381,0.256880843158045,0.68814196167008,0.747556974692968,0.952033863188585,1.1148756921707,1.2953622820675,1.58729737118528,1.69040290755315
"254",255,261,1.27937041923282,0.269433079733394,0.807821566385528,0.87155466885342,1.08840691595704,1.26037438452525,1.44935284406171,1.75160718168729,1.8596956534587
"255",256,262,1.3639823399113,0.277411401659777,0.876566570189987,0.942671899482377,1.16803469847073,1.34488035314922,1.53935141567233,1.85012755136454,1.96051486763274
"256",257,263,1.48772308789096,0.290290216465261,0.973978959532648,1.04445493388328,1.28274963097714,1.46902160166238,1.67173441321276,1.99504440553962,2.10804735734008
"257",258,264,1.2802457047962,0.269371744112864,0.807985492121109,0.871647174220983,1.08969660476449,1.26144542222903,1.45053993655048,1.75197067103756,1.85969703323239
"258",259,265,1.1792326052173,0.253113121288225,0.7389296052273,0.797693199226455,0.999712411277044,1.16005452003399,1.33810755111683,1.62535399199261,1.72745769410488
"259",260,266,1.08626664728422,0.235246563296273,0.677668974815586,0.732142227597735,0.919657248191705,1.06815289481527,1.2335335417741,1.5014149959107,1.59623785373444
"260",261,267,1.05114514597268,0.22412988589699,0.660857125139915,0.712854270119035,0.892508274372486,1.0345040356835,1.19177553636262,1.44546737813757,1.53564788925786
"261",262,268,0.802838269113082,0.190929026647824,0.473525163908969,0.516693710715045,0.667023094921874,0.787768692717511,0.921902574201893,1.14062450442208,1.21817007347846
"262",263,269,1.24120997705052,0.238770084540859,0.819774097664692,0.877760127561013,1.07308891664796,1.22537051868818,1.39175311539056,1.65865359515953,1.7537422861432
"263",264,270,1.10111534743336,0.222181613634798,0.709800556129992,0.762811290248618,0.944504682219962,1.0859214306338,1.24138778843801,1.49014799352068,1.57768909461918
"264",265,271,1.05348039014543,0.216259087929239,0.673287287198088,0.724981957232899,0.900795836830412,1.03854474084341,1.18983125316873,1.43265816753731,1.51806281289101
"265",266,272,1.0531341832034,0.215664137031477,0.674504536238612,0.725898105297694,0.900489944784353,1.03816160944905,1.18926256855635,1.43174572601977,1.51598235649846
"266",267,273,1.05189242818949,0.215185948079786,0.673581012908629,0.724851757931615,0.899769005369516,1.03720681079157,1.18778997751215,1.42971498755731,1.51449049238505
"267",268,274,1.13564541723405,0.223106626504677,0.742167047595757,0.79570197193737,0.978276917738314,1.12109408144524,1.27698435591484,1.52598345624852,1.61367209893227
