"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.909983386558574,0.0260327288600781,0.863519950196884,0.87037216996886,0.892255698438029,0.908321075604393,0.925648525036495,0.955448892018667,0.967099536640219
"176",177,183,0.990186753055337,0.0301642314358803,0.937062735875327,0.944671377684448,0.96921522461781,0.987830871454934,1.00875128537584,1.04392063800211,1.0561952816926
"177",178,184,1.04863393061437,0.0300799356233909,0.99196637147274,1.00037439042514,1.02768986431476,1.04787702645293,1.06892290793221,1.09932713167971,1.10902142874072
"178",179,185,1.06155324494725,0.0278991969787324,1.0072942845494,1.01594743488915,1.04272705848473,1.06141454727541,1.08020140460918,1.1076553097205,1.11678351484942
"179",180,186,1.08920977814018,0.0275435212161873,1.03505166724397,1.04427228713014,1.07101048533698,1.08908235540165,1.10733058299926,1.13456594865678,1.14383880199525
"180",181,187,1.09330867216121,0.0302571351015856,1.03090730458992,1.04253894660018,1.07409047247345,1.09393700211352,1.11336635784564,1.14175579396464,1.15137758363701
"181",182,188,1.13050098806772,0.0345282387178449,1.05990331761252,1.0719929750121,1.10803999096515,1.13143113226146,1.15376950383797,1.1857577830759,1.1963883690678
"182",183,189,1.13321590997617,0.0380641902756256,1.05466646225004,1.06869699140923,1.10883529993875,1.13438231232124,1.15880536339633,1.19366045804111,1.20542137268963
"183",184,190,1.10839189057986,0.0388204624197847,1.02779747154141,1.04178923844362,1.08325039197383,1.11003537913777,1.13499813524819,1.16934921808092,1.1805881402035
"184",185,191,1.07885989092039,0.0369313041452159,1.00431220371595,1.01585257778273,1.05391789571825,1.08023508914633,1.10470231895496,1.13739881410023,1.14767991647106
"185",186,192,1.12433700778558,0.0352826109834822,1.05558588519824,1.06554593319504,1.09968341865416,1.1248972098208,1.14918307979708,1.1814532946418,1.19142670108054
"186",187,193,1.13230500893499,0.0346037796671614,1.06199130346713,1.07410118987534,1.10930792162204,1.13331125003829,1.1564083741981,1.18724025718562,1.19680766052918
"187",188,194,1.1800041214437,0.0361616877141097,1.10316673522312,1.11749133542667,1.15694848021376,1.18192949225639,1.20513586904954,1.23593422045359,1.24543036094531
"188",189,195,1.20599375704417,0.0403058816507542,1.11389829274906,1.13395949863858,1.18263987528238,1.20985126616176,1.23382548045394,1.26473735825393,1.27417831763463
"189",190,196,1.29022702850365,0.0485396986529832,1.17490875214387,1.19955377673208,1.26326295119326,1.29707857046338,1.32424108376021,1.35731779772258,1.36721943896334
"190",191,197,1.29366515121943,0.0593552634037074,1.1484812097274,1.1813673659499,1.26203845075425,1.30425212717869,1.33573608810254,1.37100274515912,1.38124142382601
"191",192,198,1.2778759173897,0.0678949281942287,1.11652993400652,1.14820028208152,1.23842874282089,1.28999632639534,1.32818261490167,1.36732858431123,1.37836429323155
"192",193,199,1.27520109611077,0.0729194555301572,1.11321237522543,1.13992332176518,1.22807027198639,1.28584235291184,1.33122624667819,1.37567259718079,1.38806758553734
"193",194,200,1.27894696165297,0.0747860501124146,1.12034080901381,1.14482881860776,1.22813160030541,1.28669186710687,1.33703528218304,1.38610406931843,1.39979043999667
"194",195,201,1.30299589581262,0.0754623641757909,1.14535537883843,1.16952549348478,1.25124702285129,1.30941774401775,1.36155539728756,1.4128830916102,1.42719642275461
"195",196,202,1.3226803940717,0.0760155991830042,1.15977237542053,1.18790712964803,1.27198981619294,1.32976665462143,1.38119048434652,1.43225250721659,1.44599216336011
"196",197,203,1.29428340150832,0.0753251639091442,1.12735256347347,1.15791356653495,1.24590699493925,1.3026692168533,1.35215580022416,1.40035756153574,1.41274641781157
"197",198,204,1.27658598741644,0.0742174773537905,1.11359145925761,1.14038611080565,1.22815501977332,1.28541509869939,1.33433432014022,1.38059731649774,1.39233274963686
"198",199,205,1.3014972623201,0.0744213426989595,1.14234960343092,1.16642316885217,1.25125896307919,1.30957910290327,1.36025794652758,1.40668996470786,1.41830117099974
"199",200,206,1.30364221047865,0.0745781552349869,1.14298986655522,1.16974967586779,1.25383381184643,1.31144278883032,1.36229121357593,1.4090823788618,1.42056716332069
"200",201,207,1.28831727948557,0.0739347595395162,1.12733637075618,1.15463678480101,1.23941505155999,1.29637725704002,1.34625508257834,1.39240819546909,1.4039601465863
"201",202,208,1.26752844901223,0.0720428563087249,1.11163510142848,1.13679422138113,1.21965580663484,1.27537788599626,1.32405651342582,1.3692762971749,1.38045046909245
"202",203,209,1.25860952599525,0.0696090160739891,1.1105040777861,1.13290276503135,1.21145335478327,1.26574441688956,1.31354169027344,1.3578097622003,1.36856402467559
"203",204,210,1.2583788524297,0.0672725039463868,1.11670319510099,1.13798305837747,1.21227357585997,1.26469176701371,1.31160483996101,1.35491412340403,1.36539573171005
"204",205,211,1.23014950785281,0.0638391529271011,1.09494779651593,1.11614081988648,1.18675441342696,1.23613157634393,1.28034508185339,1.32194703479172,1.33207437605693
"205",206,212,1.19646758444982,0.0592172223554726,1.07214015036749,1.09070108658904,1.15572653914393,1.20171191481222,1.24304958283591,1.28249814779839,1.29207498852778
"206",207,213,1.12598212859503,0.0517806459287231,1.01985655036259,1.03439622726563,1.08958366459986,1.12989158631454,1.16654771876065,1.20259182745739,1.21153595907532
"207",208,214,1.10960240232182,0.0443567527982926,1.02459994239866,1.03449539422087,1.07641772777038,1.11133730788042,1.144419236931,1.17809309981376,1.1865537464334
"208",209,215,1.10020254849778,0.03721507091321,1.03036617257769,1.03915266592376,1.07233603182898,1.10053570680225,1.12862256602946,1.15966669404319,1.16772153320765
"209",210,216,1.08148830421865,0.0311290589624669,1.02240893221079,1.03035030055815,1.05887618955233,1.0815684628241,1.10440370125462,1.13191990456018,1.13953355716509
"210",211,217,1.04714303221682,0.0260399797421052,0.997421110453646,1.00449091230138,1.02863176419248,1.04709427811334,1.06562960937802,1.08989403737205,1.09696523039069
"211",212,218,1.02669999144303,0.0218883443050266,0.985591814387816,0.991505148034474,1.01121803941467,1.02624528810819,1.04179973617548,1.06335661804577,1.06997414005116
"212",213,219,1.011497333567,0.018799663485186,0.975975214704587,0.981324194490994,0.998474970643907,1.01104793060667,1.024095474533,1.04321558739892,1.04936411816159
"213",214,220,1.01401897318931,0.0169033111209321,0.981541654871103,0.986617715650075,1.00247154914262,1.01380436133513,1.02531585083494,1.0422176367752,1.04775176167361
"214",215,221,1.01324311877114,0.0158332569468325,0.982623645900913,0.987450100136021,1.00247986364296,1.01309408454192,1.02385872666978,1.03953886681975,1.04469309686714
"215",216,222,1.00096187221237,0.0151689008397077,0.971564269444594,0.976198854453988,0.990661158996724,1.00084982062226,1.01114431057194,1.02607404141695,1.03100380682317
"216",217,223,1.01370979006184,0.0148963010520214,0.984721629305667,0.989356953052122,1.00360458117366,1.01362019714778,1.02371832199657,1.03834413004173,1.04316054219686
"217",218,224,1.03873320274539,0.0148657298221816,1.00970438075561,1.01440363595175,1.02867018982581,1.03867397983712,1.04871641896369,1.06328803133164,1.06803493814615
"218",219,225,1.03396820637296,0.0150679242192181,1.0042400325659,1.00913668050165,1.02391391474764,1.0340304662519,1.0440918049706,1.05863328271148,1.06336636491287
"219",220,226,1.02142644964366,0.0154020600538371,0.990746192346204,0.995870048522114,1.01119047677507,1.02155567648707,1.03185156749484,1.04648917274585,1.05123292467751
"220",221,227,1.05160738310294,0.0158512237561806,1.0204131531463,1.02540575805552,1.04093625151254,1.05168533158127,1.06232482470286,1.07759465991606,1.08250903059273
"221",222,228,1.04541900566206,0.0166685811361262,1.01178671707267,1.01757204571021,1.03446675391519,1.04571566848633,1.05672075073081,1.07224710724126,1.07725816467335
"222",223,229,1.06343270667841,0.0174594094942357,1.02805846049012,1.03409103605009,1.05193754905743,1.06380185834198,1.07531881863787,1.09150922910353,1.09670651477475
"223",224,230,1.03380807973557,0.0181097017342603,0.996221649169247,1.00302858717368,1.0221730345152,1.03444563915694,1.04614582667499,1.06248401088072,1.0676796586425
"224",225,231,0.99875412253927,0.017369554357456,0.964067740845541,0.969605720373963,0.987073577246677,0.999055243523187,1.01069091185485,1.02681969948143,1.0319335190125
"225",226,232,1.00296785764657,0.0161641258699756,0.971490324389356,0.976449991915473,0.991953119242744,1.0029303947378,1.01391128829679,1.0296417912386,1.03472072265491
"226",227,233,0.989632055503476,0.0149834730447492,0.960434406398205,0.96509264376345,0.979486655619875,0.989573932957702,0.999708332968169,1.01436261032979,1.01918185663695
"227",228,234,0.945524801115378,0.0141870687397923,0.917766448786803,0.922257070832172,0.935963481404726,0.945498570084937,0.955066634886923,0.968913289236595,0.973458504398992
"228",229,235,0.920055256431822,0.0151137360861225,0.891721162126152,0.896140227931748,0.909898702634512,0.919617951461569,0.92964168314287,0.945277417375563,0.951168081148538
"229",230,236,0.870396424863446,0.0172330029225801,0.840249883265123,0.844736876755791,0.858851311627072,0.869169717124488,0.880273378071137,0.900144357062227,0.909111116205759
"230",231,237,0.858930745537582,0.0223129338142337,0.824277382466796,0.829023423065976,0.844235388169956,0.855950985451521,0.869734072128558,0.899060373795584,0.913774300631958
"231",232,238,0.832652459307256,0.0265866985297716,0.79313691878858,0.798023504038684,0.814483445412668,0.828074469371599,0.845785436630709,0.883214614477463,0.899129605485532
"232",233,239,0.80896792369826,0.0309140937378458,0.764041845943092,0.769223105745484,0.787265198863365,0.80322916854149,0.82494590171948,0.867710136341471,0.885163467162167
"233",234,240,0.786643393968737,0.0349316622623396,0.736271847909374,0.741872770209192,0.761697588525866,0.780155154073977,0.805123512345287,0.852845292415565,0.871975072022538
"234",235,241,0.777141076075362,0.0389680576045126,0.721655481777735,0.727604745154736,0.748903068516716,0.769765999911002,0.797952426934887,0.851017000907575,0.872243445303465
"235",236,242,0.764042616220784,0.041716217210348,0.704875242910856,0.710970581610324,0.733260400288185,0.756199953419896,0.786988310821774,0.843521323642877,0.864631617075984
"236",237,243,0.767473273586063,0.0447419142506709,0.70436266810908,0.710587987962039,0.73405646288903,0.759120814134804,0.792462378708054,0.85260409366354,0.874717840131358
"237",238,244,0.774007079101861,0.0466335763082274,0.707839567079281,0.714029571190674,0.738581165104035,0.76558322940265,0.800993218326902,0.863003674790975,0.884207345939678
"238",239,245,0.813946087480378,0.0491688214751365,0.742937952058715,0.749638789965839,0.776050428288065,0.805583720825238,0.843611024259068,0.907477995728214,0.927781194249888
"239",240,246,0.862519125550389,0.0489474891636479,0.788510945415568,0.79553214173826,0.8239768849774,0.855582913017857,0.894644852511671,0.954400769962928,0.970419708671996
"240",241,247,0.913324322778182,0.045558571396796,0.839930003838413,0.847177328593394,0.877097616701112,0.909013071238695,0.945769441909527,0.994694516889017,1.00688748132648
"241",242,248,0.997496950245632,0.0409348815902347,0.926538591387891,0.9343167521663,0.965495509727211,0.996048393343771,1.02772188677705,1.0661805458363,1.07690307164137
"242",243,249,1.06979127400672,0.0339352309023833,1.00726112095265,1.01538913240213,1.04535646726042,1.0693044096221,1.09296212046956,1.12677874690721,1.137940667936
"243",244,250,1.1769624582339,0.0315410952795992,1.11820238998479,1.12749812793482,1.15542502824306,1.17561842443597,1.19736104850457,1.23100491553107,1.24224382918606
"244",245,251,1.22319887189784,0.0395214691825167,1.13366593334754,1.15855890191669,1.2012186581053,1.22457774095019,1.24860828782228,1.28369087798666,1.29473246795984
"245",246,252,1.32122998009417,0.0555860159893245,1.18718265354835,1.21859519231951,1.29202103224776,1.32698523105479,1.35867606277349,1.40089653400509,1.41348801644302
"246",247,253,1.40238052920188,0.0759072039530823,1.2205764795147,1.26096820662013,1.36108627088232,1.41337348370406,1.45494730737179,1.50749776074522,1.52287736509695
"247",248,254,1.45199679229566,0.0959834107208095,1.22451425076727,1.27242601177048,1.39746189991859,1.46756600387872,1.52090544422858,1.58231051524602,1.60057964334362
"248",249,255,1.41419948419752,0.107645281462747,1.165667914497,1.21381648615168,1.34932673640724,1.43057427591727,1.4950378289638,1.56044029224685,1.57973314530437
"249",250,256,1.43264039458033,0.115393844097786,1.18216059116514,1.22233705580263,1.35643788377891,1.44642180169538,1.52302773400716,1.59396298290507,1.61417675010431
"250",251,257,1.42243657406111,0.11649999443066,1.17736042935735,1.216163034003,1.34282075108298,1.4328041829236,1.5150709319616,1.58835789199918,1.60912661572184
"251",252,258,1.52051089149597,0.122728176317834,1.26503637816979,1.30498437498441,1.43542755570822,1.52971908574794,1.61857899766322,1.69674490782267,1.71811649794947
"252",253,259,1.54880199770329,0.12771123478048,1.26788145445647,1.32198747816444,1.46518635393537,1.56112726840315,1.64981798353274,1.72674644524791,1.74619504391998
"253",254,260,1.53743111588923,0.132525051008055,1.23649779173622,1.29389992657661,1.45437443429674,1.55386887847475,1.64246257588196,1.71665622226007,1.73337943671675
"254",255,261,1.53974052992278,0.137996042851165,1.23135620180098,1.28436890329075,1.45092601974632,1.55771315120919,1.65084373479362,1.72522742622088,1.74073092645085
"255",256,262,1.54213583008225,0.142446316854694,1.2322347500639,1.2828893635866,1.44684674106701,1.55855483572272,1.65856732627213,1.73570035153364,1.75163908092709
"256",257,263,1.52909661932678,0.143579518596961,1.22252528221383,1.27168683336277,1.43107360326604,1.54273748665741,1.64651177246104,1.72774559312255,1.74584171478355
"257",258,264,1.54617087274061,0.144687779407068,1.24133880782231,1.2893682950759,1.44623506772485,1.55849700757445,1.66395170084179,1.74922516088703,1.76908774430681
"258",259,265,1.53620193972229,0.142684352249747,1.233195209654,1.28298825301369,1.43862851590313,1.54859245109342,1.65200397155838,1.73658433799584,1.75581433480214
"259",260,266,1.53069174573486,0.140718706029558,1.22982532663199,1.27903176371787,1.43495375124236,1.54382674481922,1.64481029560713,1.72794444224487,1.74549872014091
"260",261,267,1.26940144457116,0.115765361469219,1.02167309002012,1.06166930709239,1.19068237320024,1.28055701501743,1.36351252688533,1.43138523266184,1.44498573233941
"261",262,268,1.48222338778181,0.119853977440558,1.25852066763808,1.27392327907974,1.38907394179295,1.48832866517656,1.58269765021985,1.65990673704079,1.67478830771245
"262",263,269,1.48899023079369,0.114272280489686,1.25716160025463,1.29500534505546,1.40769320527963,1.49527686992009,1.58150804052807,1.655526443777,1.66960511675808
"263",264,270,1.54326979276451,0.118732519598979,1.27754071546427,1.33011135509949,1.46527965426588,1.55504875406244,1.63745923279469,1.7089462442502,1.72176965377204
"264",265,271,1.66418012605113,0.13476451488109,1.35003222826457,1.41223690197839,1.58282880733165,1.68272923716319,1.77037095818827,1.8432118037967,1.8556565530375
"265",266,272,1.76895520381458,0.161118230076213,1.38554516559476,1.46341796318064,1.67535504443773,1.79711117815726,1.89611496575021,1.9721313219312,1.98487241662022
"266",267,273,1.87813150345801,0.197124989054012,1.41501227242414,1.50414953517212,1.76008909572665,1.91299821715718,2.03698770964075,2.12360788692954,2.13872530019368
"267",268,274,2.03518528996819,0.244529964380151,1.47912416023385,1.57973315447902,1.88180445953527,2.07138460973591,2.23462086981656,2.34924252066446,2.37475095281825
"268",269,275,1.88047269299868,0.255958317013211,1.31175593768991,1.41242179247476,1.7155622347513,1.91238201306012,2.08761860110611,2.21985983878793,2.25274693676473
