,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,54.728986606537894,71.718555483734,4.58171049456802,5.95268164779447,16.9992303888045,33.1007146696199,62.028417785454394,196.29253030962897,260.562608427923,14.5200586258955,1.39076938148348,4996,4183,17/03/2020,17.0,3.0,2020.0,387,11,Belgium,BE,BEL,11455519.0,Europe,15.15426756,2020-03-17,30,2142,12,-2,11.064742764750257,4.906890595608519,0.014005602240896359,2098.409199060553,46.63761342608849,2020-03-17
61,61.0,62.0,63.0,69.0,37.3583591290281,54.67723698283,3.28444779803235,4.28279996965266,12.5563650683743,24.0136710925739,43.0075278581081,110.904335834217,150.034582613766,10.762263928902302,0.8278664560694051,4997,4184,18/03/2020,18.0,3.0,2020.0,422,10,Belgium,BE,BEL,11455519.0,Europe,18.36669295,2020-03-18,40,2564,13,-1,11.324180546618743,5.3219280948873635,0.015600624024961,2578.686232826793,59.7532279578346,2020-03-18
62,62.0,63.0,64.0,70.0,19.1581395272522,22.0435414406493,2.1942408165486103,2.7486654016879903,7.20216229976381,13.4895998451578,23.6495414168051,53.226567422626,69.7318242160396,6.1221842242909,0.433990133019836,4998,4185,19/03/2020,19.0,3.0,2020.0,534,22,Belgium,BE,BEL,11455519.0,Europe,21.75370666,2020-03-19,62,3098,14,0,11.597121428789569,5.954196310386875,0.02001291155584248,3168.8875031368707,76.55726760202707,2020-03-19
63,63.0,64.0,65.0,71.0,10.658043950100401,9.45903495449541,1.82168968561427,2.1717356117468203,4.63004562762108,8.02002211070269,13.470313908589,28.4387945905188,36.169183989139206,3.8921111718085,0.255529617131824,4999,4186,20/03/2020,20.0,3.0,2020.0,713,33,Belgium,BE,BEL,11455519.0,Europe,25.95255614,2020-03-20,95,3811,15,1,11.895953892812168,6.569855608330947,0.024927840461821043,3894.172109698284,98.08700589069865,2020-03-20
64,64.0,65.0,66.0,72.0,6.30458435761441,4.62707141210001,1.57727708614375,1.8091480392217902,3.2473817411452095,5.07469687281333,7.882352473777059,15.1781094765626,19.038629618389603,2.73807292236917,0.171464777475008,5000,4187,21/03/2020,21.0,3.0,2020.0,662,35,Belgium,BE,BEL,11455519.0,Europe,31.46954756,2020-03-21,130,4473,16,2,12.127027043004599,7.0223678130284535,0.029063268499888217,4785.457484666345,125.67142253059211,2020-03-21
65,65.0,66.0,67.0,73.0,4.3669342001705,2.50969344259356,1.5180745052067,1.6872940564074599,2.6521405680175496,3.79806335608423,5.399362981132049,8.97973522987125,10.9374317087914,2.2683707831240096,0.132746359361509,5001,4188,22/03/2020,22.0,3.0,2020.0,469,40,Belgium,BE,BEL,11455519.0,Europe,36.28818563,2020-03-22,170,4942,17,3,12.270879295328784,7.409390936137703,0.03439902873330635,5880.7373409398315,161.01323817001375,2020-03-22
66,66.0,67.0,68.0,74.0,3.5333438695726698,1.4962809645057902,1.55853241746953,1.7083898068941998,2.45470511179921,3.25961659500298,4.31329216094759,6.192873137091629,7.123821802579429,2.1400188618860803,0.11438881974873699,5002,4189,23/03/2020,23.0,3.0,2020.0,486,47,Belgium,BE,BEL,11455519.0,Europe,40.14658786,2020-03-23,217,5428,18,4,12.406205005418856,7.761551232444479,0.039977892409727336,7226.701268151651,206.29401930803022,2020-03-23
67,67.0,68.0,69.0,75.0,3.3615375861403596,1.0681519373152402,1.7053536843396597,1.8662993781227801,2.56460536956533,3.2305642178779,4.03552634261727,5.21631397107543,5.71103693047451,2.27920764089158,0.107323696198131,5003,4190,24/03/2020,24.0,3.0,2020.0,1328,78,Belgium,BE,BEL,11455519.0,Europe,43.83040175,2020-03-24,295,6756,19,5,12.721953612801386,8.204571144249204,0.04366489046773239,8880.725016492283,264.30884122289245,2020-03-24
68,68.0,69.0,70.0,76.0,3.04063469369403,0.803879602078871,1.60624390889388,1.7813442389428502,2.45347292689389,2.99988356242931,3.60374280883257,4.396862838549509,4.63470556045944,2.2121995062530497,0.0969182200272771,5004,4191,25/03/2020,25.0,3.0,2020.0,1195,76,Belgium,BE,BEL,11455519.0,Europe,54.60250208,2020-03-25,371,7951,20,6,12.956920604721088,8.535275376620802,0.04666079738397686,10913.3163101847,338.6388213430327,2020-03-25
69,69.0,70.0,71.0,77.0,3.24709387607743,0.7789219794585011,1.76412445792149,1.9471789894623999,2.6887466708182903,3.2515007583230497,3.82334805373502,4.5024243590612905,4.66315721210815,2.43262937720054,0.0928105996338487,5005,4192,26/03/2020,26.0,3.0,2020.0,1199,107,Belgium,BE,BEL,11455519.0,Europe,64.16994289,2020-03-26,478,9150,21,7,13.159556028058768,8.900866807980748,0.052240437158469946,13411.120450747381,433.8721731366208,2020-03-26
70,70.0,71.0,72.0,78.0,3.28899451611086,0.773476390246111,1.7480023126459099,1.9524566898385802,2.7473053967532794,3.32499728968719,3.87425055496632,4.48247140691122,4.61624530292108,2.48822598923377,0.0854964567953277,5006,4193,27/03/2020,27.0,3.0,2020.0,1363,102,Belgium,BE,BEL,11455519.0,Europe,73.11759511,2020-03-27,580,10513,22,8,13.359886796473765,9.179909090014933,0.055169789784076856,16480.613832901032,555.8874256522595,2020-03-27
71,71.0,72.0,73.0,79.0,3.1230908946407996,0.7521675537164759,1.6181070515556002,1.8107793680735502,2.5927155863999998,3.1682118725277104,3.7041815808842498,4.26403171573112,4.391258344253689,2.34882110813621,0.075145444765558,5007,4194,28/03/2020,28.0,3.0,2020.0,1518,128,Belgium,BE,BEL,11455519.0,Europe,82.83343601,2020-03-28,708,12031,23,9,13.554468941854115,9.467605550082997,0.05884797606184024,20252.64282031502,712.2162911816721,2020-03-28
72,72.0,73.0,74.0,80.0,3.08209992799304,0.7563489372271809,1.6130114680515,1.78901882569967,2.53417832754723,3.11686470656554,3.66794495347134,4.24560692445924,4.39508894688555,2.2882885543333598,0.0668131245554873,5008,4195,29/03/2020,29.0,3.0,2020.0,844,141,Belgium,BE,BEL,11455519.0,Europe,93.13414783,2020-03-29,849,12875,24,10,13.652284811845306,9.729620743553038,0.06594174757281554,24888.00146438821,912.508580004996,2020-03-29
73,73.0,74.0,75.0,81.0,3.01381563494569,0.741206511596713,1.6034735444539,1.7723138338304298,2.4714394066720895,3.03413129715346,3.57947488388462,4.17318601022131,4.345428474519689,2.2304029685854,0.0596739974491717,5009,4196,30/03/2020,30.0,3.0,2020.0,683,149,Belgium,BE,BEL,11455519.0,Europe,98.93921,2020-03-30,998,13558,25,11,13.726856755450726,9.96289600533726,0.073609676943502,30584.28583306024,1169.1278603037972,2020-03-30
74,74.0,75.0,76.0,82.0,3.0126675407258703,0.7300126683255279,1.6302367672374198,1.7998320532371799,2.4796826516586603,3.0252051165674705,3.5636438984987797,4.16083063036708,4.34736614767194,2.24266024976155,0.0544085053975945,5010,4197,31/03/2020,31.0,3.0,2020.0,1738,170,Belgium,BE,BEL,11455519.0,Europe,103.03330648,2020-03-31,1168,15296,26,12,13.900866807980748,10.189824558880018,0.07635983263598327,37584.31713598112,1497.9146319161734,2020-03-31
75,75.0,76.0,77.0,83.0,3.10777520179552,0.7376027419068419,1.6932573938070903,1.8745497372074398,2.57481047746827,3.1220497590015204,3.66306147151632,4.2606762279022,4.44968450365507,2.3347489562842996,0.0506239985424898,5011,4198,01/04/2020,1.0,4.0,2020.0,1681,208,Belgium,BE,BEL,11455519.0,Europe,114.82674857,2020-04-01,1376,16977,27,13,14.051293922803927,10.426264754702098,0.08105083348059139,46186.492707018486,1919.164122840705,2020-04-01
76,76.0,77.0,78.0,84.0,3.0346289561075497,0.713811024058979,1.6356085057896999,1.81995062371865,2.52716697096106,3.05802867865361,3.57177353687791,4.13501983163603,4.306897699953391,2.29478475572783,0.0457495301092258,5012,4199,02/04/2020,2.0,4.0,2020.0,1516,232,Belgium,BE,BEL,11455519.0,Europe,125.81708432,2020-04-02,1608,18493,28,14,14.174691662379447,10.651051691178928,0.08695181960741903,56757.50608578362,2458.8790655494795,2020-04-02
77,77.0,78.0,79.0,85.0,2.6508189248505802,0.621804737787153,1.4288379772059099,1.58579564095195,2.2057480492946095,2.6772376516630096,3.12321362736086,3.60499497268581,3.74434075469877,2.00194893773724,0.0388234233203406,5013,4200,03/04/2020,3.0,4.0,2020.0,1478,219,Belgium,BE,BEL,11455519.0,Europe,134.38937162,2020-04-03,1827,19971,29,15,14.285618953639323,10.835260918627489,0.0914826498422713,69747.97842981135,3150.374784022221,2020-04-03
78,78.0,79.0,80.0,86.0,2.50731586070152,0.57083407228316,1.42356536887499,1.54921474386483,2.0849784968649,2.5236763552197097,2.94641414431966,3.3969646367590998,3.52587967922165,1.88776555488036,0.0343116692623583,5014,4201,04/04/2020,4.0,4.0,2020.0,1694,236,Belgium,BE,BEL,11455519.0,Europe,141.06737547,2020-04-04,2063,21665,30,16,14.403078616159231,11.010528105886483,0.09522270943918763,85711.66759323026,4036.335669719151,2020-04-04
79,79.0,80.0,81.0,87.0,2.39579245930441,0.516252604729858,1.43140657713702,1.54622666952469,2.01210475804199,2.4012240353596,2.7900611119136602,3.2106212802992404,3.33496669548612,1.8253088894822902,0.0310671185992519,5015,4202,05/04/2020,5.0,4.0,2020.0,922,270,Belgium,BE,BEL,11455519.0,Europe,150.07613361,2020-04-05,2333,22587,31,17,14.463205044590426,11.187970591984199,0.10328950281135166,105329.07371652787,5171.449987879356,2020-04-05
80,80.0,81.0,82.0,88.0,2.60918955687394,0.524569143894148,1.61614021182323,1.74392924203202,2.22506426786346,2.61307003692447,3.0054598981269502,3.4327775212821203,3.5612617545895398,2.03218725257487,0.0304946277472422,5016,4203,06/04/2020,6.0,4.0,2020.0,665,246,Belgium,BE,BEL,11455519.0,Europe,154.03055942,2020-04-06,2579,23252,32,18,14.505067193231886,11.332596057789214,0.11091519009117497,129436.44758648961,6625.785654491475,2020-04-06
81,81.0,82.0,83.0,89.0,2.5168412505666296,0.48905373328584,1.53014596816792,1.67919847118989,2.17860756682104,2.53530429347579,2.88048084488522,3.26048136112821,3.3656358142522698,2.00385356811121,0.0282597520935944,5017,4204,07/04/2020,7.0,4.0,2020.0,1934,257,Belgium,BE,BEL,11455519.0,Europe,155.59312503,2020-04-07,2836,25186,33,19,14.620334393309085,11.469641817239516,0.1126022393393155,159061.43833467626,8489.115362646564,2020-04-07
82,82.0,83.0,84.0,90.0,2.7067535953997006,0.5192052152194779,1.63165352491575,1.78934646290824,2.3518820524022597,2.7422737846911502,3.0973546669560896,3.4805792172626697,3.56898298016436,2.16407315528289,0.0272215843640179,5018,4205,08/04/2020,8.0,4.0,2020.0,1515,277,Belgium,BE,BEL,11455519.0,Europe,160.88315161,2020-04-08,3113,26701,34,20,14.704606153972573,11.60408986146918,0.11658739373057188,195466.90006452907,10876.45803806988,2020-04-08
83,83.0,84.0,85.0,91.0,2.72347587797966,0.535746780612576,1.59625730372135,1.7634228141930401,2.35982691567854,2.7713091025383996,3.13044850552485,3.50304793409217,3.5872427583269,2.1671201454157503,0.025131204188687,5019,4206,09/04/2020,9.0,4.0,2020.0,1598,321,Belgium,BE,BEL,11455519.0,Europe,163.67656498,2020-04-09,3434,28299,35,21,14.788463453082551,11.745674324002135,0.12134704406516132,240204.7247959984,13935.178684745137,2020-04-09
84,84.0,85.0,86.0,92.0,2.5451667338974397,0.520793910137105,1.46140756547358,1.6157254868739297,2.18418079829365,2.593247712678,2.9513150322870696,3.3021049351161404,3.38624737052082,2.00184323302782,0.0221648518669445,5020,4207,10/04/2020,10.0,4.0,2020.0,2239,271,Belgium,BE,BEL,11455519.0,Europe,167.15960228,2020-04-10,3705,30538,36,22,14.898317959543908,11.855257827193196,0.12132425175191565,295181.9965184567,17854.084877270918,2020-04-10
85,85.0,86.0,87.0,93.0,2.2560161899655,0.46794552337725803,1.3202580211099098,1.44407849031747,1.91913474514299,2.2869979118311097,2.62242339009827,2.95403166183232,3.04563144455596,1.7528258771819498,0.0190042423348411,5021,4208,11/04/2020,11.0,4.0,2020.0,2336,302,Belgium,BE,BEL,11455519.0,Europe,174.80657140000002,2020-04-11,4007,32874,37,23,15.004659389027136,11.968306794430802,0.12188963922856967,362742.28636685724,22875.08140485852,2020-04-11
86,86.0,87.0,88.0,94.0,2.0416549037090803,0.4072854431305689,1.27101182596359,1.3614522161438602,1.73938795460749,2.05370411688212,2.3567448429996003,2.6695368570181497,2.7636721937660402,1.5859127952014398,0.0166910449924547,5022,4209,12/04/2020,12.0,4.0,2020.0,1029,285,Belgium,BE,BEL,11455519.0,Europe,181.94723434,2020-04-12,4292,33903,38,24,15.049125319389706,12.067434360756524,0.12659646638940505,445765.55437190336,29308.102480516944,2020-04-12
87,87.0,88.0,89.0,95.0,1.77485897176217,0.322928162143576,1.1814597667675,1.25217310935639,1.53261202984272,1.7748607753203702,2.02141487920219,2.2826679576016202,2.3636416251412298,1.4033376793939099,0.0146996730059913,5023,4210,13/04/2020,13.0,4.0,2020.0,524,265,Belgium,BE,BEL,11455519.0,Europe,183.56217645,2020-04-13,4557,34427,39,25,15.071252848180373,12.15386865522324,0.1323670374996369,547790.9163960256,37550.24324530032,2020-04-13
88,88.0,89.0,90.0,96.0,1.6174393444938897,0.253846836057335,1.16096492705722,1.21128297999108,1.4251016045728897,1.6130396638873101,1.8071834442371397,2.02241975371205,2.08313117889603,1.31523829291432,0.0135033024282064,5024,4211,14/04/2020,14.0,4.0,2020.0,537,277,Belgium,BE,BEL,11455519.0,Europe,182.17419918,2020-04-14,4834,34964,40,26,15.093582623027908,12.239001757765582,0.1382564923921748,673167.5095641066,48110.27151002209,2020-04-14
89,89.0,90.0,91.0,97.0,1.4151813360526202,0.18468095883486302,1.0836624402671702,1.12086172687682,1.27508684702533,1.41182834455378,1.5555063517510102,1.71470636402802,1.7486589219281998,1.1895132504636299,0.0123360043331267,5025,4212,15/04/2020,15.0,4.0,2020.0,1560,261,Belgium,BE,BEL,11455519.0,Europe,171.6901696,2020-04-15,5095,36524,41,27,15.156557153199973,12.314866431053176,0.1394973168327675,827239.887280521,61640.03278614531,2020-04-15
90,90.0,91.0,92.0,98.0,1.22923635434222,0.128155452444599,1.0044078584599399,1.02586700256053,1.1294080714030499,1.2259679277178899,1.32907180007379,1.4414313907488998,1.45898601656536,1.06576166208732,0.0113250802903759,5026,4213,16/04/2020,16.0,4.0,2020.0,1633,280,Belgium,BE,BEL,11455519.0,Europe,170.63391017,2020-04-16,5375,38157,42,28,15.219660127012876,12.392049039364185,0.1408653720156197,1016575.8468512656,78974.68716395786,2020-04-16
91,91.0,92.0,93.0,99.0,1.1536043968868799,0.0909493341175308,1.00442072028054,1.01611182216608,1.078932585036,1.14860582767117,1.2248953740895299,1.3076316491347,1.32155633556261,1.02854108724641,0.0108927269012092,5027,4214,17/04/2020,17.0,4.0,2020.0,1674,246,Belgium,BE,BEL,11455519.0,Europe,171.65525194,2020-04-17,5621,39831,43,29,15.281604080113475,12.45661109957492,0.14112123722728528,1249246.4015470378,101184.26176513793,2020-04-17
92,92.0,93.0,94.0,100.0,1.1578310989457,0.0670252177834338,1.04669214694426,1.0589631707738,1.10394644244304,1.15248810249372,1.20928381286792,1.27377697006505,1.28818179153962,1.06296693572532,0.0109520219194312,5028,4215,18/04/2020,18.0,4.0,2020.0,1394,205,Belgium,BE,BEL,11455519.0,Europe,173.36621763,2020-04-18,5826,41225,44,30,15.331231873212195,12.508289986140346,0.14132201334141906,1535169.8317563457,129639.7009803977,2020-04-18
93,93.0,94.0,95.0,101.0,1.11749164734584,0.0492514010590698,1.03416182824416,1.0436469742858299,1.07896472979194,1.11401951452224,1.15351482383179,1.20301184319129,1.21606374075476,1.0552598925090302,0.0108610905628205,5029,4216,19/04/2020,19.0,4.0,2020.0,722,208,Belgium,BE,BEL,11455519.0,Europe,170.74739259,2020-04-19,6034,41947,45,31,15.356280014055102,12.558898981146704,0.143848189381839,1886534.481441185,166097.4916167984,2020-04-19
94,94.0,95.0,96.0,102.0,1.11024092007057,0.0383054591198083,1.04582473918882,1.0530686320245,1.0805721914525102,1.10745584400603,1.13738797603024,1.1774301066311899,1.1882731688454298,1.0677325551428198,0.0108771242339818,5030,4217,20/04/2020,20.0,4.0,2020.0,443,190,Belgium,BE,BEL,11455519.0,Europe,169.00150923,2020-04-20,6224,42390,46,32,15.371436345942456,12.603626344986193,0.14682708185892898,2318318.3228625543,212808.08666446974,2020-04-20
95,95.0,96.0,97.0,103.0,1.11750157874063,0.0315416521696635,1.0615340051671,1.0696406366859001,1.09422129715034,1.11534004324596,1.13939695119954,1.1724129775970902,1.1815278895173797,1.08463901700022,0.0109021335611434,5031,4218,21/04/2020,21.0,4.0,2020.0,1276,206,Belgium,BE,BEL,11455519.0,Europe,167.06357869999997,2020-04-21,6430,43666,47,33,15.414222759431755,12.650603022215307,0.14725415655200846,2848927.4375809,272654.8204248275,2020-04-21
96,96.0,97.0,98.0,104.0,1.06419080308371,0.0267454617101336,1.00985952482628,1.02002579826653,1.04692968353799,1.0638307937768499,1.0822522130138799,1.1084275927528102,1.11585399871227,1.03692151339055,0.0105896564845612,5032,4219,22/04/2020,22.0,4.0,2020.0,1270,203,Belgium,BE,BEL,11455519.0,Europe,161.31962245,2020-04-22,6633,44936,48,34,15.455584087578615,12.695445810537384,0.14760993412853834,3500980.630899524,349331.8899018455,2020-04-22
97,97.0,98.0,99.0,105.0,1.08950316768941,0.0235066168810912,1.0424648291396401,1.04914929142261,1.07376053667555,1.09028706492901,1.1056520798999299,1.12754421571367,1.13417642438434,1.06086669166455,0.0106315493729384,5033,4220,23/04/2020,23.0,4.0,2020.0,777,181,Belgium,BE,BEL,11455519.0,Europe,159.18091533,2020-04-23,6814,45713,49,35,15.480316881123214,12.734286232096348,0.1490604423249404,4302273.626295396,447572.3888257469,2020-04-23
98,98.0,99.0,100.0,106.0,1.05498705775175,0.0218480653443646,1.00961729956348,1.01693663092326,1.04047712399342,1.05644569006748,1.07058793103963,1.08859128667623,1.09403792522928,1.0291908539469101,0.0104091513121913,5034,4221,24/04/2020,24.0,4.0,2020.0,976,156,Belgium,BE,BEL,11455519.0,Europe,152.01406414,2020-04-24,6970,46689,50,36,15.510795068354636,12.766942940755785,0.1492856989869134,5286963.94151749,573440.4703088268,2020-04-24
99,99.0,100.0,101.0,107.0,0.951271852670759,0.0181038653330467,0.915487802867765,0.9206107584727141,0.938566686117217,0.9519835795554531,0.964326099432578,0.979931324931473,0.984603801597106,0.930003328805387,0.00984364769326662,5035,4222,25/04/2020,25.0,4.0,2020.0,811,155,Belgium,BE,BEL,11455519.0,Europe,140.98881072,2020-04-25,7125,47500,51,37,15.535639892993036,12.798674298826828,0.15,6497026.9552508835,734705.6726415559,2020-04-25
100,100.0,101.0,102.0,108.0,1.07567745828136,0.0170476158469484,1.04337580216521,1.04833897134756,1.0641529744799598,1.07545653240589,1.08677891840424,1.1030763736603602,1.10898715541954,1.0528080446757901,0.0104392035940351,5036,4223,26/04/2020,26.0,4.0,2020.0,388,142,Belgium,BE,BEL,11455519.0,Europe,127.6764501,2020-04-26,7267,47888,52,38,15.5473765634981,12.82714419098428,0.15174991647176747,7984045.233556266,941322.5144729944,2020-04-26
101,101.0,102.0,103.0,109.0,1.03127190798831,0.0140899973198541,1.00294544028666,1.00820546929052,1.02228052688807,1.03159969254797,1.04076756107281,1.0536059748783102,1.05770537430427,1.02066011198304,0.0102960505132348,5037,4224,27/04/2020,27.0,4.0,2020.0,205,154,Belgium,BE,BEL,11455519.0,Europe,122.08089393,2020-04-27,7421,48093,53,39,15.553539302646591,12.857397891701288,0.15430520034100598,9811407.391492192,1206044.9636490834,2020-04-27
102,102.0,103.0,104.0,110.0,0.988345605666435,0.0125028312468275,0.9637417177030558,0.967683392377548,0.97992354250064,0.98838642461447,0.9968251192631421,1.00884979178063,1.01274112850499,0.983554522853881,0.0101059604697989,5038,4225,28/04/2020,28.0,4.0,2020.0,755,135,Belgium,BE,BEL,11455519.0,Europe,119.29620998,2020-04-28,7556,48848,54,40,15.57601187420678,12.88340698638837,0.1546839174582378,12057010.22299318,1545213.7094135638,2020-04-28
103,103.0,104.0,105.0,111.0,0.9535901275572071,0.0112182767045967,0.93181545820904,0.9352963875701371,0.9459955403929878,0.9535067730717192,0.961090286062323,0.9721575204246171,0.9757872907813809,0.947501852507436,0.00989669397621501,5039,4226,29/04/2020,29.0,4.0,2020.0,569,110,Belgium,BE,BEL,11455519.0,Europe,121.19922284,2020-04-29,7666,49417,55,41,15.592719809955232,12.904258282800518,0.15512880182932998,14816579.28539572,1979764.8344181904,2020-04-29
104,104.0,105.0,106.0,112.0,0.9206275816685541,0.0117224987314113,0.899273289593808,0.9025830933674119,0.912893918298874,0.920153973853935,0.9276389924215009,0.939775362054957,0.944951779312483,0.914738899920975,0.009723564800658979,5040,4227,30/04/2020,30.0,4.0,2020.0,522,107,Belgium,BE,BEL,11455519.0,Europe,112.54837079,2020-04-30,7773,49939,56,42,15.607879311959241,12.924255800901252,0.15564989286930056,18207749.48848957,2536522.149474329,2020-04-30
105,105.0,106.0,107.0,113.0,0.9805906955751609,0.0158432204351798,0.956216481248029,0.959709351807563,0.9705807864953829,0.978616213808177,0.9876935693561719,1.00810943287256,1.01958047602798,0.978632242135198,0.0100965064663776,5041,4228,01/05/2020,1.0,5.0,2020.0,586,87,Belgium,BE,BEL,11455519.0,Europe,102.84998873,2020-05-01,7860,50525,57,43,15.62470979615446,12.940313597145968,0.15556655121227114,22375079.635443524,3249852.963806514,2020-05-01
106,106.0,107.0,108.0,114.0,1.03104210004984,0.0156928530275706,1.00385969316472,1.00772155878825,1.02000555880811,1.02951776873088,1.04077930833366,1.05966336854029,1.06524299492265,1.03920062196322,0.0104772182047573,5042,4229,02/05/2020,2.0,5.0,2020.0,237,93,Belgium,BE,BEL,11455519.0,Europe,93.35238325,2020-05-02,7953,50762,58,44,15.63146129138488,12.957283455588415,0.15667231393562114,27496214.675456334,4163789.497580682,2020-05-02
107,107.0,108.0,109.0,115.0,0.8744319108958621,0.0125048340239148,0.850054412478806,0.8538842720921509,0.8659317835285941,0.874464316296473,0.882918452132141,0.894896238905238,0.898776759737979,0.8870062054008659,0.00972620250045792,5043,4230,03/05/2020,3.0,5.0,2020.0,286,75,Belgium,BE,BEL,11455519.0,Europe,83.25244801,2020-05-03,8028,51048,59,45,15.639566818681828,12.970824901362615,0.15726375176304655,33789458.352638125,5334746.886473423,2020-05-03
108,108.0,109.0,110.0,116.0,0.846622065753958,0.016086638266425,0.821120310306021,0.8251182638711709,0.8370864567056279,0.845332017100598,0.8539803227226329,0.869837543470789,0.8795186799465892,0.852796014198746,0.009541111063687059,5044,4231,04/05/2020,4.0,5.0,2020.0,140,94,Belgium,BE,BEL,11455519.0,Europe,79.44642229,2020-05-04,8122,51188,60,46,15.643518018493523,12.987619311924323,0.15867000078143315,41523079.0579983,6835005.554261058,2020-05-04
109,109.0,110.0,111.0,117.0,0.8748407394530571,0.0233113883411205,0.845204100122098,0.849119934390039,0.8611587224503492,0.8703119724120559,0.881683446033045,0.9181832152334609,0.937588794831408,0.8800392040116559,0.00974458640843168,5045,4232,05/05/2020,5.0,5.0,2020.0,670,95,Belgium,BE,BEL,11455519.0,Europe,76.80140899999998,2020-05-05,8217,51858,61,47,15.662278946602182,13.004396051426534,0.15845192641443942,51026745.57439781,8757172.912033383,2020-05-05
110,110.0,111.0,112.0,118.0,0.8861510744573879,0.0264671904676446,0.852032540682487,0.8558032761074069,0.8685709945058591,0.879596107928164,0.8960383748672099,0.941756427055275,0.95749963034846,0.901390893755703,0.00998897552285917,5046,4233,06/05/2020,6.0,5.0,2020.0,546,81,Belgium,BE,BEL,11455519.0,Europe,71.51138242,2020-05-06,8298,52404,62,48,15.677389316501412,13.01854794187165,0.15834669109228305,62705580.19740082,11219899.79414756,2020-05-06
111,111.0,112.0,113.0,119.0,0.8453100068723629,0.027031922116482,0.807694635107306,0.8116620847590451,0.8256489443756221,0.83908971870686,0.8596067169993241,0.899867348245137,0.9114164926370409,0.8704152618134929,0.00995882824339248,5047,4234,07/05/2020,7.0,5.0,2020.0,552,76,Belgium,BE,BEL,11455519.0,Europe,65.19128466,2020-05-07,8374,52956,63,49,15.692506532697143,13.031701202740305,0.15813127879749225,77057428.28846025,14375204.49296261,2020-05-07
112,112.0,113.0,114.0,120.0,0.757349468167018,0.0277470235120878,0.7173404689984259,0.7216412573821321,0.7372830476680658,0.7521742557745041,0.7723462895860671,0.809834610280859,0.8230571822702589,0.7836935582404629,0.00957077013871471,5048,4235,08/05/2020,8.0,5.0,2020.0,442,71,Belgium,BE,BEL,11455519.0,Europe,63.22716588,2020-05-08,8445,53398,64,50,15.704498086928261,13.04388170768875,0.1581519907112626,94694080.42694934,18417856.48765614,2020-05-08
113,113.0,114.0,115.0,121.0,0.7402530946313142,0.0355554696669215,0.6938511994258101,0.6990811464469461,0.7167286159012471,0.7328908452201751,0.754868966922256,0.8055194565761508,0.829420187210139,0.7661445420048101,0.00959255749583114,5049,4236,09/05/2020,9.0,5.0,2020.0,483,74,Belgium,BE,BEL,11455519.0,Europe,58.5656573,2020-05-09,8519,53881,65,51,15.717489006178415,13.056468374771333,0.15810768174310053,116367351.81893422,23597399.102458786,2020-05-09
114,114.0,115.0,116.0,122.0,0.715799512189253,0.0410120935146447,0.665371095459825,0.670439611011101,0.688227507320548,0.705882381049665,0.731563586979641,0.796747723331237,0.824195777553267,0.7456502565885841,0.00964965165767606,5050,4237,10/05/2020,10.0,5.0,2020.0,240,71,Belgium,BE,BEL,11455519.0,Europe,55.70240859,2020-05-10,8590,54121,66,52,15.723900875953927,13.068442416025825,0.15871842722787827,143001130.67572308,30233553.224498264,2020-05-10
115,115.0,116.0,117.0,123.0,0.7127071205061708,0.0474879146910554,0.6561677841265401,0.6609328134364929,0.6798464424867329,0.700320655083545,0.731498122219986,0.807944767879882,0.837930212690772,0.751532895594948,0.009934273721154591,5051,4238,11/05/2020,11.0,5.0,2020.0,118,72,Belgium,BE,BEL,11455519.0,Europe,54.41045491,2020-05-11,8662,54239,67,53,15.727042959418615,13.080484457067568,0.15970058445030327,175730761.72046998,38735952.91624008,2020-05-11
116,116.0,117.0,118.0,124.0,0.6161827738148821,0.045422756597702,0.56040046549105,0.5648576457300579,0.583326381213107,0.604515577939618,0.636983524930928,0.7074681802094549,0.7327451692524241,0.65876738158716,0.00956847918380821,5052,4239,12/05/2020,12.0,5.0,2020.0,476,65,Belgium,BE,BEL,11455519.0,Europe,53.65099565,2020-05-12,8727,54715,68,54,15.739648778545414,13.091270081821465,0.15949922324773827,215951443.66295025,49629431.15509604,2020-05-12
117,117.0,118.0,119.0,125.0,0.574336839758006,0.0519736273615678,0.5135220219922529,0.518185639184141,0.538113860492105,0.561433921905196,0.595655322962622,0.6730799089405389,0.707532667197604,0.6188764470874261,0.009557438753440721,5053,4240,13/05/2020,13.0,5.0,2020.0,395,45,Belgium,BE,BEL,11455519.0,Europe,51.21548836,2020-05-13,8772,55110,69,55,15.750026506719868,13.098690096673591,0.15917256396298313,265377703.7300584,63586416.52896498,2020-05-13
