,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,6.541140221540919,5.45698620169376,1.0809945989827299,1.3879181484816998,2.93726822235618,4.93224674062929,8.310615653084671,17.2544095934064,21.5307899407543,3.1927709255838996,1.5963854627919498,59387,49218,28/03/2020,28.0,3.0,2020.0,243,0,South_Africa,ZA,ZAF,58558267.0,Africa,1.95702513,2020-03-28,2,1170,7,-22,10.192292814470768,1.0,0.0017094017094017096,756.8052705569231,14.310628901327084,2020-03-28
72,72.0,73.0,74.0,80.0,6.67596451341192,4.88187600553697,1.6003402195146799,1.9563585052525703,3.5753851614049195,5.422492321244991,8.22872603058795,15.5035721282501,19.526285151446,3.77983602846735,1.5431115968555098,59388,49219,29/03/2020,29.0,3.0,2020.0,17,0,South_Africa,ZA,ZAF,58558267.0,Africa,1.98605604,2020-03-29,2,1187,8,-21,10.213104219641906,1.0,0.0016849199663016006,807.2368119186231,15.18171903834195,2020-03-29
73,73.0,74.0,75.0,81.0,4.67499707521228,3.0326570431508197,1.174393249891,1.4535097738946,2.70016071807355,4.0216750507087795,5.86852594988508,9.92294763088591,11.847380123855901,3.04651316700773,1.2437337923065601,59389,49220,30/03/2020,30.0,3.0,2020.0,93,0,South_Africa,ZA,ZAF,58558267.0,Africa,2.0987643,2020-03-30,2,1280,9,-20,10.321928094887364,1.0,0.0015625,861.0289804628543,16.10583256322024,2020-03-30
74,74.0,75.0,76.0,82.0,2.28636525521699,1.4287533617806203,0.48694994038029904,0.624410143908845,1.26252614891198,1.9692958955526998,2.96087075194712,5.0244282987899105,5.88006069241459,1.5646251691624702,0.7823125845812351,59390,49221,31/03/2020,31.0,3.0,2020.0,46,1,South_Africa,ZA,ZAF,58558267.0,Africa,2.15853382,2020-03-31,3,1326,10,-19,10.372865060112588,1.584962500721156,0.0022624434389140274,918.405719673298,17.086197017568786,2020-03-31
75,75.0,76.0,77.0,83.0,2.70063049397755,1.3461789635246202,0.8448830291149041,1.01407837828735,1.72311258476511,2.44210969020879,3.3999871783621503,5.27151279265832,5.9992716142608495,1.87054553590173,0.7636470172666909,59391,49222,01/04/2020,1.0,4.0,2020.0,27,2,South_Africa,ZA,ZAF,58558267.0,Africa,2.16536463,2020-04-01,5,1353,11,-18,10.401946123976536,2.3219280948873617,0.003695491500369549,979.605896046861,18.12623640393822,2020-04-01
76,76.0,77.0,78.0,84.0,2.97011441717961,1.2487440952916398,1.12999594549973,1.32101690361847,2.0660174259202,2.7659501239302897,3.65437031989555,5.314954803725191,5.947696242523941,2.21310824103681,0.7824519223684799,59392,49223,02/04/2020,2.0,4.0,2020.0,27,0,South_Africa,ZA,ZAF,58558267.0,Africa,2.15853382,2020-04-02,5,1380,12,-17,10.430452551665534,2.3219280948873617,0.0036231884057971015,1044.884293524585,19.22958314443027,2020-04-02
77,77.0,78.0,79.0,85.0,3.13056740174801,1.17965750675106,1.3081285209531102,1.5068562425668501,2.27794896778842,2.9690360869873,3.80671469075035,5.30553803679403,5.87051800381201,2.52229401114544,0.7976194003821708,59393,49224,03/04/2020,3.0,4.0,2020.0,82,0,South_Africa,ZA,ZAF,58558267.0,Africa,2.24050346,2020-04-03,5,1462,13,-16,10.513727595952435,2.3219280948873617,0.003419972640218878,1114.5126741888714,20.40009076722713,2020-04-03
78,78.0,79.0,80.0,86.0,2.65949641774733,1.00297036311994,1.08129910777365,1.2554442520541103,1.93326916326747,2.53077077323798,3.24850041570185,4.49664035582338,4.9638502695621,2.19154347770208,0.6930268980825,59394,49225,04/04/2020,4.0,4.0,2020.0,43,2,South_Africa,ZA,ZAF,58558267.0,Africa,2.22001105,2020-04-04,7,1505,14,-15,10.555547771647065,2.807354922057604,0.004651162790697674,1188.7809096427984,21.641847365352014,2020-04-04
79,79.0,80.0,81.0,87.0,2.0469086120232003,0.8038305494338059,0.806768726470155,0.937428647308256,1.45952666828168,1.9385810476371799,2.5145256185193,3.53019668861199,3.90811028960001,1.64217688727501,0.5473922957583379,59395,49226,05/04/2020,5.0,4.0,2020.0,80,2,South_Africa,ZA,ZAF,58558267.0,Africa,2.29685759,2020-04-05,9,1585,15,-14,10.63026712502677,3.169925001442312,0.0056782334384858045,1267.9981877816401,22.95918987466628,2020-04-05
80,80.0,81.0,82.0,88.0,2.7584189519188302,0.905392359558865,1.3157643493931201,1.4777311039188998,2.09746995434677,2.6500877101108102,3.3032179156281902,4.40916349379442,4.810522750583201,2.1639907417674,0.578350853131743,59396,49227,06/04/2020,6.0,4.0,2020.0,70,2,South_Africa,ZA,ZAF,58558267.0,Africa,2.35833482,2020-04-06,11,1655,16,-13,10.692615501694581,3.4594316186372973,0.006646525679758308,1352.494299980505,24.356719220970458,2020-04-06
81,81.0,82.0,83.0,89.0,2.38755866148447,0.7893600337352529,1.1115729147845301,1.2603631768107602,1.8153961906626401,2.2982389863560697,2.86180858148112,3.82328537917534,4.17089798247433,1.9172204287637902,0.512398712811282,59397,49228,07/04/2020,7.0,4.0,2020.0,31,1,South_Africa,ZA,ZAF,58558267.0,Africa,2.19268784,2020-04-07,12,1686,17,-12,10.719388820942084,3.584962500721156,0.007117437722419929,1442.6210140568176,25.83931638911171,2020-04-07
82,82.0,83.0,84.0,90.0,2.65437800725172,0.808672888033543,1.33027103448753,1.4844817015022298,2.06805696414363,2.57111797378969,3.14738942347131,4.11261239042436,4.45899902086913,2.15484775614012,0.507902486930432,59398,49229,08/04/2020,8.0,4.0,2020.0,63,1,South_Africa,ZA,ZAF,58558267.0,Africa,2.03557937,2020-04-08,13,1749,18,-11,10.772314573921651,3.700439718141092,0.00743281875357347,1538.753538723465,27.412159470220065,2020-04-08
83,83.0,84.0,85.0,91.0,2.16373834495572,0.6707038173836739,1.05257534279852,1.1859810949288798,1.67945425133797,2.0971670856746103,2.57526434378861,3.36936837426341,3.6543821418036,1.76140997012366,0.42720466804917107,59399,49230,09/04/2020,9.0,4.0,2020.0,96,5,South_Africa,ZA,ZAF,58558267.0,Africa,1.93994812,2020-04-09,18,1845,19,-10,10.849405100947756,4.169925001442312,0.00975609756097561,1641.2920856293133,29.080741746612762,2020-04-09
84,84.0,85.0,86.0,92.0,1.6562605708794498,0.526503686953722,0.8043780234437969,0.902204674683392,1.27335072951203,1.5977418840062698,1.97625787560367,2.6100018599055,2.83846760727029,1.33653480112075,0.34509180175782,59400,49231,10/04/2020,10.0,4.0,2020.0,89,0,South_Africa,ZA,ZAF,58558267.0,Africa,1.71965472,2020-04-10,18,1934,20,-9,10.91737207947684,4.169925001442312,0.009307135470527405,1750.6635354900338,30.85089087752913,2020-04-10
85,85.0,86.0,87.0,93.0,1.5593977269593602,0.463677253907269,0.8095828820551129,0.897729524429206,1.22402822904512,1.50589557138334,1.8373370955827701,2.4042420013592203,2.60649383330324,1.25838661285554,0.31459665321388597,59401,49232,11/04/2020,11.0,4.0,2020.0,69,6,South_Africa,ZA,ZAF,58558267.0,Africa,1.42251477,2020-04-11,24,2003,21,-8,10.967946705812707,4.584962500721156,0.011982026959560658,1867.3232152455846,32.72878925270435,2020-04-11
86,86.0,87.0,88.0,94.0,1.31336119004733,0.38009198951030704,0.6934247752248649,0.769162164569152,1.04063131346363,1.2709495701967901,1.54030580735053,2.00282060349101,2.17055638651369,1.09566969717069,0.28290069933908196,59402,49233,12/04/2020,12.0,4.0,2020.0,25,1,South_Africa,ZA,ZAF,58558267.0,Africa,1.43617638,2020-04-12,25,2028,22,-7,10.985841937003341,4.6438561897747235,0.01232741617357002,1991.7567936428647,34.72099558486807,2020-04-12
87,87.0,88.0,89.0,95.0,1.36828913772194,0.356783864283574,0.7709675994863109,0.846553641468373,1.11399610717628,1.33379422185876,1.58540813944748,2.00784796992937,2.1613956070110603,1.19346074301027,0.289456747262322,59403,49234,13/04/2020,13.0,4.0,2020.0,145,0,South_Africa,ZA,ZAF,58558267.0,Africa,1.52497682,2020-04-13,25,2173,23,-6,11.085472459181283,4.6438561897747235,0.01150483202945237,2124.482303135061,36.83446781658184,2020-04-13
88,88.0,89.0,90.0,96.0,2.33722714600917,0.44978451441850903,1.5503843744602999,1.6568679364852101,2.01928018431431,2.30475528866672,2.61989589072613,3.12879799186308,3.30813292560193,2.13525370727915,0.38350288699966206,59404,49235,14/04/2020,14.0,4.0,2020.0,99,2,South_Africa,ZA,ZAF,58558267.0,Africa,1.61548497,2020-04-14,27,2272,24,-5,11.149747119504681,4.754887502163468,0.011883802816901408,2266.052296515141,39.0765874214191,2020-04-14
89,89.0,90.0,91.0,97.0,1.8870546145393703,0.410975193106326,1.1318657832277,1.24830462211412,1.6047247342484499,1.8666256686123601,2.1478915135828602,2.5951624037723797,2.7518421018602206,1.79718534809623,0.345868481502337,59405,49236,15/04/2020,15.0,4.0,2020.0,143,0,South_Africa,ZA,ZAF,58558267.0,Africa,1.81357826,2020-04-15,27,2415,25,-4,11.237807473723137,4.754887502163468,0.011180124223602485,2417.056147261817,41.45518518436163,2020-04-15
90,90.0,91.0,92.0,98.0,1.8058401162983901,0.406271459425471,1.0679184480244,1.16999724458472,1.5213748198386898,1.78702566392621,2.0683508190807,2.50554138978355,2.65803562522121,1.6513907636172,0.31208351985143895,59406,49237,16/04/2020,16.0,4.0,2020.0,91,7,South_Africa,ZA,ZAF,58558267.0,Africa,1.92287111,2020-04-16,34,2506,26,-3,11.291170699321858,5.087462841250339,0.013567438148443736,2578.122503174593,43.978568551452724,2020-04-16
91,91.0,92.0,93.0,99.0,1.7799431632780802,0.40365046677012195,1.06317718496586,1.15592561487933,1.49159790590579,1.7576368319862399,2.04218353699584,2.47940462242617,2.62902837771525,1.53460809556166,0.28017982362305394,59407,49238,17/04/2020,17.0,4.0,2020.0,99,14,South_Africa,ZA,ZAF,58558267.0,Africa,1.95190203,2020-04-17,48,2605,27,-2,11.347067657165873,5.584962500721157,0.018426103646833013,2749.9219035126725,46.65555064422786,2020-04-17
92,92.0,93.0,94.0,100.0,1.7309098080830903,0.39156063111401795,1.05224550534319,1.13775442860271,1.44879076442039,1.70285148877168,1.9825228225265699,2.41870717909268,2.56730379846439,1.46016654747698,0.258123416845681,59408,49239,18/04/2020,18.0,4.0,2020.0,178,2,South_Africa,ZA,ZAF,58558267.0,Africa,2.18244164,2020-04-18,50,2783,28,-1,11.442425193331607,5.6438561897747235,0.017966223499820338,2933.1695705332613,49.495481040257886,2020-04-18
93,93.0,94.0,95.0,101.0,1.57090787416327,0.35341310921745794,0.9690646879866509,1.04542417262027,1.3175024798138202,1.54088885491035,1.7920022889902498,2.19792358264153,2.3423213223859,1.3329970427304099,0.23564281205407198,59409,49240,19/04/2020,19.0,4.0,2020.0,251,2,South_Africa,ZA,ZAF,58558267.0,Africa,2.47445847,2020-04-19,52,3034,29,0,11.567005370247033,5.7004397181410935,0.017139090309822018,3128.6283870507145,52.5082784273089,2020-04-19
94,94.0,95.0,96.0,102.0,1.4307400293191401,0.308473780154388,0.9048316373358442,0.9728407414322959,1.2110857925741298,1.40426100389308,1.62176639556812,1.9780985758828797,2.10703048197363,1.23433097907747,0.218200951383578,59410,49241,20/04/2020,20.0,4.0,2020.0,124,2,South_Africa,ZA,ZAF,58558267.0,Africa,2.56667432,2020-04-20,54,3158,30,1,11.624795455860234,5.754887502163467,0.01709943001899937,3337.1120724125085,55.70446524516551,2020-04-20
95,95.0,96.0,97.0,103.0,1.15243190773416,0.24574034132035602,0.7304331639093371,0.7854493871887029,0.977654397273427,1.13241684396876,1.30584675304026,1.58741517698197,1.6883766184564497,1.01576840355643,0.19196218467481402,59411,49242,21/04/2020,21.0,4.0,2020.0,142,4,South_Africa,ZA,ZAF,58558267.0,Africa,2.75622911,2020-04-21,58,3300,31,2,11.688250309133176,5.857980995127572,0.017575757575757574,3559.4885701140233,59.0952044361071,2020-04-21
96,96.0,97.0,98.0,104.0,1.16046944162056,0.22648863302086103,0.765121573461687,0.818338144270958,1.00044521362886,1.14383689162149,1.30265743468241,1.55969450732704,1.64968834324108,1.0433896643424498,0.190496018476035,59412,49243,22/04/2020,22.0,4.0,2020.0,165,0,South_Africa,ZA,ZAF,58558267.0,Africa,2.93041459,2020-04-22,58,3465,32,3,11.758639637024574,5.857980995127572,0.01673881673881674,3796.683661155215,62.69233843239125,2020-04-22
97,97.0,98.0,99.0,105.0,1.2947900089153002,0.227869766713002,0.8906253870410881,0.9461921674781841,1.1344607241678102,1.28046997570567,1.43945712683028,1.6923769753348499,1.78133904537474,1.1989164411908402,0.202653866267281,59413,49244,23/04/2020,23.0,4.0,2020.0,170,7,South_Africa,ZA,ZAF,58558267.0,Africa,3.05678445,2020-04-23,65,3635,33,4,11.827739648806956,6.0223678130284535,0.017881705639614855,4049.684818181959,66.50843051691099,2020-04-23
98,98.0,99.0,100.0,106.0,1.21150783530626,0.214361305241936,0.829882123216597,0.883068346373135,1.06110619472831,1.1979890272604798,1.34776424046812,1.58579108716821,1.66881443979525,1.1597030465787799,0.19888743167371697,59414,49245,24/04/2020,24.0,4.0,2020.0,318,10,South_Africa,ZA,ZAF,58558267.0,Africa,3.44784794,2020-04-24,75,3953,34,5,11.948732239819615,6.2288186904958796,0.018972931950417403,4319.545316457421,70.5568087014817,2020-04-24
99,99.0,100.0,101.0,107.0,1.14141271218223,0.20299038385073,0.779194782293952,0.8296577960655458,0.9986486005760041,1.12941053441403,1.27090675065497,1.49448568542961,1.57264502376964,1.10470333796182,0.192304167598828,59415,49246,25/04/2020,25.0,4.0,2020.0,267,4,South_Africa,ZA,ZAF,58558267.0,Africa,3.7859727,2020-04-25,79,4220,35,6,12.043027283594546,6.303780748177103,0.01872037914691943,4607.3886187779135,74.85161227600567,2020-04-25
100,100.0,101.0,102.0,108.0,1.21640813783411,0.205902807956851,0.847417238383095,0.8995718423569459,1.07174634392571,1.20475156168233,1.34816433260667,1.57345199451159,1.65205757104736,1.17282302695201,0.19547050449200198,59416,49247,26/04/2020,26.0,4.0,2020.0,141,7,South_Africa,ZA,ZAF,58558267.0,Africa,3.98406599,2020-04-26,86,4361,36,7,12.090443275081606,6.426264754702097,0.019720247649621648,4914.413052588126,79.40784119109152,2020-04-26
101,101.0,102.0,103.0,109.0,1.2886242974893403,0.21043762494495102,0.9102783938361229,0.9633509363183,1.1412105814947,1.27703994797966,1.4236363601053799,1.6533516449189498,1.73325732675911,1.24188883650764,0.198861366621117,59417,49248,27/04/2020,27.0,4.0,2020.0,185,1,South_Africa,ZA,ZAF,58558267.0,Africa,4.05237402,2020-04-27,87,4546,37,8,12.150381968817847,6.442943495848727,0.01913770347558293,5241.89679876723,84.24140844660104,2020-04-27
102,102.0,103.0,104.0,110.0,0.93344492122311,0.17724073252457398,0.619217918971039,0.662321124713695,0.808691878941225,0.9221191934218101,1.0461559347473801,1.24264415400572,1.31207872801981,0.9002308722564051,0.16716867626107598,59418,49249,28/04/2020,28.0,4.0,2020.0,247,3,South_Africa,ZA,ZAF,58558267.0,Africa,4.30511374,2020-04-28,90,4793,38,9,12.226713224618962,6.491853096329675,0.018777383684539958,5591.203212854772,89.36919566909481,2020-04-28
103,103.0,104.0,105.0,111.0,1.20156690447146,0.198090718955407,0.846011757875609,0.8960256404161501,1.0626447464703102,1.19037681673691,1.32832972143628,1.54547790385965,1.62077506505045,1.144239592782,0.18562017285518104,59419,49250,29/04/2020,29.0,4.0,2020.0,203,3,South_Africa,ZA,ZAF,58558267.0,Africa,4.40757579,2020-04-29,93,4996,39,10,12.286557761607954,6.539158811108031,0.018614891913530825,5963.786500869211,94.80911207228523,2020-04-29
104,104.0,105.0,106.0,112.0,1.1768976197556498,0.193141602620238,0.8297114225006621,0.8783956520620451,1.04175307868656,1.16598596534752,1.3004450756702501,1.5121217360468602,1.5856058761938998,1.13563716752829,0.18422467520535302,59420,49251,30/04/2020,30.0,4.0,2020.0,354,10,South_Africa,ZA,ZAF,58558267.0,Africa,4.8567011,2020-04-30,103,5350,40,11,12.385323176175874,6.6865005271832185,0.019252336448598133,6361.197773348324,100.58015700642132,2020-04-30
105,105.0,106.0,107.0,113.0,1.3652270521608,0.206175473829752,0.9921048980476721,1.04476359141789,1.22090529965649,1.35474403631098,1.49798184701577,1.72136381170425,1.7984202975659902,1.33534497229073,0.19906147543031,59421,49252,01/05/2020,1.0,5.0,2020.0,297,0,South_Africa,ZA,ZAF,58558267.0,Africa,5.19482586,2020-05-01,103,5647,41,12,12.463268915981288,6.6865005271832185,0.0182397733309722,6785.091502815199,106.70248631506372,2020-05-01
106,106.0,107.0,108.0,114.0,1.44886962145997,0.21495585212901,1.05491889056912,1.11221054802718,1.29927273668396,1.4392769220943502,1.58806998831592,1.8175929923034497,1.89689950314946,1.42174105448075,0.20310586492582197,59422,49253,02/05/2020,2.0,5.0,2020.0,304,13,South_Africa,ZA,ZAF,58558267.0,Africa,5.40999617,2020-05-02,116,5951,42,13,12.538916402464114,6.857980995127572,0.01949252226516552,7237.232411552973,113.19748273100714,2020-05-02
107,107.0,108.0,109.0,115.0,1.60179367953503,0.23305816653739103,1.1678615028186599,1.2329299073781699,1.4411177767644399,1.5935207354146599,1.75359126565576,1.99835089705248,2.08238367855831,1.5501922221607,0.20715314924882397,59423,49254,03/05/2020,3.0,5.0,2020.0,385,7,South_Africa,ZA,ZAF,58558267.0,Africa,5.63882808,2020-05-03,123,6336,43,14,12.62935662007961,6.94251450533924,0.019412878787878788,7719.502818363009,120.08783055721254,2020-05-03
108,108.0,109.0,110.0,116.0,1.3947292843710402,0.22473401834545803,0.973123065080273,1.0362166637487,1.2400807462963301,1.38820737985749,1.54189493559587,1.77493191990911,1.85495921148253,1.31613974709676,0.184296427565726,59424,49255,04/05/2020,4.0,5.0,2020.0,447,8,South_Africa,ZA,ZAF,58558267.0,Africa,6.19041544,2020-05-04,131,6783,44,15,12.727707777472684,7.03342300153745,0.01931298835323603,8233.910474892065,127.39759489357931,2020-05-04
109,109.0,110.0,111.0,117.0,1.5326767780064898,0.24035450569546699,1.0919347492225602,1.15374335862977,1.36376498417967,1.5236125202270503,1.6907843757661598,1.9430766564994402,2.02893191127643,1.39974003455588,0.18223063075509102,59425,49256,05/05/2020,5.0,5.0,2020.0,437,7,South_Africa,ZA,ZAF,58558267.0,Africa,6.69418718,2020-05-05,138,7220,45,16,12.817783121774536,7.108524456778168,0.01911357340720221,8782.596924151962,135.15230568626305,2020-05-05
110,110.0,111.0,112.0,118.0,1.5419205371720401,0.242524582022677,1.0986058545935602,1.16088344946313,1.37174548526575,1.5317431469569098,1.70058595425542,1.95707046978605,2.0448674989777698,1.3907111900996203,0.175213140691346,59426,49257,06/05/2020,6.0,5.0,2020.0,352,10,South_Africa,ZA,ZAF,58558267.0,Africa,7.01352723,2020-05-06,148,7572,46,17,12.886458695703704,7.209453365628951,0.01954569466455362,9367.84641602927,143.37904689308755,2020-05-06
111,111.0,112.0,113.0,119.0,1.46590446690689,0.231302106125382,1.0429086292998,1.1029026465078402,1.3040382265343202,1.45603082532496,1.61677086675301,1.862704065594,1.9463706569921002,1.32290559076004,0.165363198845005,59427,49258,07/05/2020,7.0,5.0,2020.0,236,5,South_Africa,ZA,ZAF,58558267.0,Africa,7.12623548,2020-05-07,153,7808,47,18,12.930737337562888,7.257387842692652,0.0195952868852459,9992.095416901531,152.10655107646969,2020-05-07
112,112.0,113.0,114.0,120.0,1.37077934488078,0.21254520751373102,0.984372514905182,1.03847888879097,1.22155747976225,1.36096793526351,1.5092925789593998,1.73669988729482,1.81445025099855,1.23774465140835,0.154718081426044,59428,49259,08/05/2020,8.0,5.0,2020.0,424,8,South_Africa,ZA,ZAF,58558267.0,Africa,7.30725177,2020-05-08,161,8232,48,19,13.007027266893965,7.330916878114617,0.0195578231292517,10657.942752949677,161.36529975422854,2020-05-08
113,113.0,114.0,115.0,121.0,1.3881620119477,0.201638040005282,1.02282679584988,1.07358759756169,1.24605243432792,1.3783785149246899,1.51987975566414,1.73570309711374,1.8088210352640801,1.25632765887757,0.15124407696922398,59429,49260,09/05/2020,9.0,5.0,2020.0,663,17,South_Africa,ZA,ZAF,58558267.0,Africa,7.98350129,2020-05-09,178,8895,49,20,13.11877889015452,7.475733430966398,0.020011242270938732,11368.160429394336,171.18762985876518,2020-05-09
114,114.0,115.0,116.0,122.0,1.1192458300363302,0.16771155354774098,0.815455166554842,0.858426142363062,1.00149481713749,1.1107817566614,1.22765884712722,1.4086991973945702,1.4708693215451398,1.02284599991042,0.133163206829429,59430,49261,10/05/2020,10.0,5.0,2020.0,525,8,South_Africa,ZA,ZAF,58558267.0,Africa,8.639258400000001,2020-05-10,186,9420,50,21,13.201511344500144,7.539158811108031,0.019745222929936305,12125.705170698178,181.60784667642673,2020-05-10
115,115.0,116.0,117.0,123.0,1.2132388716026998,0.163955551130056,0.916953704630024,0.9586658321499921,1.09825833025152,1.20484605686403,1.31911292553634,1.4964594548488799,1.55728234059762,1.11488210288975,0.13620452703283,59431,49262,11/05/2020,11.0,5.0,2020.0,595,8,South_Africa,ZA,ZAF,58558267.0,Africa,9.33941573,2020-05-11,194,10015,51,22,13.28987480070007,7.599912842187128,0.01937094358462307,12933.73072977738,192.6623436615085,2020-05-11
116,116.0,117.0,118.0,124.0,1.3575686518214598,0.165766506175054,1.05533144241118,1.09874911958383,1.24179992606184,1.3500306213273798,1.4649816037321601,1.64244089409931,1.70355985593302,1.2706578158101,0.14387366630981,59432,49263,12/05/2020,12.0,5.0,2020.0,637,12,South_Africa,ZA,ZAF,58558267.0,Africa,10.00541905,2020-05-12,206,10652,52,23,13.378836713210616,7.686500527183218,0.019339091250469398,13795.601017466919,204.38972954335082,2020-05-12
117,117.0,118.0,119.0,125.0,1.17164582187816,0.150357573700405,0.893797750158868,0.93512057115066,1.06742365357261,1.1657286606655402,1.2695518800838101,1.4284219911348999,1.48302512757377,1.12113878824699,0.134001715474729,59433,49264,13/05/2020,13.0,5.0,2020.0,698,0,South_Africa,ZA,ZAF,58558267.0,Africa,10.85073095,2020-05-13,206,11350,53,24,13.47040467706564,7.686500527183218,0.018149779735682815,14714.90410689955,216.8309631704654,2020-05-13
118,118.0,119.0,120.0,126.0,1.2312779397958,0.150280633872135,0.954627088896607,0.9952423734708009,1.12666516400479,1.22513276382104,1.32902146741635,1.4887947068457699,1.54270146913581,1.1771483083318999,0.135028171515226,59434,49265,14/05/2020,14.0,5.0,2020.0,724,13,South_Africa,ZA,ZAF,58558267.0,Africa,11.48258025,2020-05-14,219,12074,54,25,13.559616085812724,7.774787059601174,0.018138148086798082,15695.467171100268,230.029496562643,2020-05-14
119,119.0,120.0,121.0,127.0,1.11607895856904,0.14002502297855401,0.8582068431561359,0.895815067505057,1.01875443571113,1.11034292494783,1.20751579143164,1.35552587392113,1.4060459445973998,1.06368976421111,0.126236750217429,59435,49266,15/05/2020,15.0,5.0,2020.0,665,19,South_Africa,ZA,ZAF,58558267.0,Africa,12.11101415,2020-05-15,238,12739,55,26,13.636964411330117,7.894817763307944,0.0186827851479708,16741.372415983216,244.03142667066442,2020-05-15
120,120.0,121.0,122.0,128.0,1.23995468353686,0.144561760313983,0.9734513394626841,1.01220082649733,1.13953074352135,1.23423378492171,1.33405537352517,1.48709782616994,1.53934644663084,1.1794465488556298,0.131049616539515,59436,49267,16/05/2020,16.0,5.0,2020.0,785,9,South_Africa,ZA,ZAF,58558267.0,Africa,12.93241824,2020-05-16,247,13524,56,27,13.723234300893376,7.948367231584678,0.01826382727003845,17856.97407508234,258.88565637364877,2020-05-16
121,121.0,122.0,123.0,129.0,1.59303959578785,0.16512848309200698,1.28467948717298,1.33104520435282,1.4789156572009998,1.5877730215050803,1.70126113586904,1.8736268007621797,1.93153276956448,1.52610646973005,0.14753428104567,59437,49268,17/05/2020,17.0,5.0,2020.0,831,14,South_Africa,ZA,ZAF,58558267.0,Africa,13.6940528,2020-05-17,261,14355,57,28,13.809265710094545,8.027905996569885,0.01818181818181818,19046.916536766825,274.64406527633486,2020-05-17
122,122.0,123.0,124.0,130.0,1.7318980283490402,0.18999437418056897,1.34500442333745,1.4178627250804199,1.6097922329466399,1.73350084653185,1.8573238242238799,2.03997980056099,2.10046720188918,1.67425631149436,0.15220511922676,59438,49269,18/05/2020,18.0,5.0,2020.0,1160,3,South_Africa,ZA,ZAF,58558267.0,Africa,14.91164347,2020-05-18,264,15515,58,29,13.92137607641608,8.044394119358454,0.017015791169835644,20316.153679407143,291.36169090281584,2020-05-18
123,123.0,124.0,125.0,131.0,1.79154224227411,0.22167410247710395,1.30641712987045,1.40064036450865,1.6561904635102,1.80418358631973,1.94094616983224,2.13393444188815,2.19765308691467,1.69951031372118,0.14792338584255801,59439,49270,19/05/2020,19.0,5.0,2020.0,918,22,South_Africa,ZA,ZAF,58558267.0,Africa,15.73304756,2020-05-19,286,16433,59,30,14.00430826154359,8.159871336778389,0.017404004138014968,21669.96949498636,309.0969209195679,2020-05-19
124,124.0,125.0,126.0,132.0,1.91798125430931,0.26470887958362604,1.34429904171225,1.4410121688885,1.75117216141712,1.9414046027508998,2.10303054774558,2.3180139633856602,2.3859411321316,1.74559688839694,0.14205466014442802,59440,49271,20/05/2020,20.0,5.0,2020.0,767,26,South_Africa,ZA,ZAF,58558267.0,Africa,16.4417434,2020-05-20,312,17200,60,31,14.070120944476823,8.285402218862249,0.018139534883720932,23114.000087015596,327.91169705912165,2020-05-20
125,125.0,126.0,127.0,133.0,1.7204378430096001,0.269822972718721,1.16138218646726,1.24822208490286,1.53943336679904,1.7389758850542,1.91228238730208,2.1364891538581,2.20695929335804,1.50850005214672,0.124418987311354,59441,49272,21/05/2020,21.0,5.0,2020.0,803,27,South_Africa,ZA,ZAF,58558267.0,Africa,17.41000976,2020-05-21,339,18003,61,32,14.135949715242676,8.405141463136344,0.018830194967505414,24654.25713433353,347.8717314565983,2020-05-21
126,126.0,127.0,128.0,134.0,1.77238356044994,0.284930997080545,1.23106789754224,1.29904974978777,1.5674119909217399,1.77877258554658,1.9748162197013102,2.23444828527059,2.3156295049671,1.5129796271681597,0.11742999330095401,59442,49273,22/05/2020,22.0,5.0,2020.0,1134,30,South_Africa,ZA,ZAF,58558267.0,Africa,18.62247734,2020-05-22,369,19137,62,33,14.224077063900571,8.527477006060396,0.01928201912525474,26297.15291847251,369.0467361546813,2020-05-22
127,127.0,128.0,129.0,135.0,1.8973920620854101,0.296942742416321,1.34383090332954,1.4187074275359601,1.6834107764969501,1.89587317118426,2.10297684762241,2.38922806867783,2.48256310492636,1.6152957580877598,0.11537826843483999,59443,49274,23/05/2020,23.0,5.0,2020.0,988,28,South_Africa,ZA,ZAF,58558267.0,Africa,19.1774801,2020-05-23,397,20125,63,34,14.296701162776706,8.632995197142957,0.019726708074534163,28049.527018783574,391.510666578596,2020-05-23
128,128.0,129.0,130.0,136.0,1.86034543279119,0.284267098100589,1.30401741291708,1.3910405781485502,1.66257015673047,1.8648968682328702,2.0571368776866104,2.32207608409175,2.4060602683798797,1.60331804002623,0.10985754192887799,59444,49275,24/05/2020,24.0,5.0,2020.0,1218,10,South_Africa,ZA,ZAF,58558267.0,Africa,20.36091676,2020-05-24,407,21343,64,35,14.381475357067352,8.668884984266247,0.019069484139999062,29918.67478645561,415.34197983143997,2020-05-24
