"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.00959784908257,0.516858586468754,0.270491592582105,0.339646122003843,0.633582485249896,0.921572091891131,1.2884801439103,1.97758571018418,2.25203193497304
"176",177,183,0.501946360650977,0.359139192503153,0.0601514379723885,0.0886479677996241,0.239729911330035,0.419283273520039,0.674341480376921,1.19698169408663,1.41197136664487
"177",178,184,0.52850403926395,0.393477573596671,0.0620131142113507,0.0912036504933853,0.24763414794984,0.435917750958642,0.706325376183967,1.27509487701122,1.51900757360688
"178",179,185,0.576846451061053,0.440245711859613,0.0660507533221698,0.0974563147452049,0.266260150203478,0.47048192854856,0.767667905039532,1.41079687206554,1.69509147382455
"179",180,186,0.643859565897075,0.4951660362949,0.0735629971623696,0.107893747254781,0.294986340485473,0.52244423324342,0.856124454009413,1.58613831189719,1.91139745220698
"180",181,187,0.733595284274344,0.563443783368964,0.0831117827777918,0.122637602390698,0.335231511956718,0.594531540493009,0.976586040969591,1.81513851282826,2.18221053867493
"181",182,188,0.840313904777311,0.638567493408715,0.0955913469597119,0.140923595030448,0.385920230897964,0.68342768318132,1.12022142990538,2.07518101382324,2.49280333183993
"182",183,189,0.480387889107153,0.499778476946788,0.0116830002723318,0.0236926078661519,0.133959310844701,0.324712969698474,0.657576789920903,1.46538716263787,1.82987684698575
"183",184,190,0.571948017774845,0.663857885332673,0.0136193154467001,0.0275612493739925,0.155426605224199,0.377769388711673,0.768007808144839,1.74020662550778,2.20543552708582
"184",185,191,0.679064791369513,0.786724937950487,0.0158351394015055,0.0321899654205491,0.182734998637326,0.444503218120368,0.907729707810403,2.07993966606593,2.65106687638516
"185",186,192,2.4347407651313,1.83856382133026,0.443180461255769,0.589344792044685,1.2731305562937,2.0187405332636,3.08242947977998,5.55989560595788,6.80758792153057
"186",187,193,3.50976175161907,1.95755262621032,0.88507901029123,1.11832136148684,2.11451353235503,3.128297612441,4.4724271973406,7.19772779841206,8.35000878620332
"187",188,194,4.57664687978591,2.32083556078389,1.32902697157097,1.6373767538956,2.925712765568,4.17391411572586,5.76505536608807,8.85719520863056,10.1427928890194
"188",189,195,5.32144113099866,2.70036799364815,1.49278209337099,1.85512056311275,3.39099987702277,4.86150340610984,6.73013531386807,10.3320713347163,11.8057507829652
"189",190,196,4.73068735000455,2.76228925889015,1.15616940301447,1.43967846265609,2.75000029964141,4.15868893325884,6.06726259092884,9.97135264167777,11.6207721484758
"190",191,197,3.87602488701684,2.68937187717569,0.933092566098279,1.14538859880877,2.11556255623568,3.2174913296229,4.84758460399997,8.77878046182625,10.7242017699072
"191",192,198,2.94986096683565,2.0641633822026,0.782609316327545,0.948370305840352,1.67400443576943,2.46416805952723,3.61751362022102,6.4402485125424,7.9657854589941
"192",193,199,1.85680656496971,1.11609789740954,0.505239145210083,0.619408851992124,1.11066175193171,1.61804939456604,2.3207650090562,3.86257655347408,4.55882075615432
"193",194,200,1.80844659862399,0.848524344004264,0.609307794332948,0.728080700495665,1.20226570218668,1.65911281456282,2.24507113428244,3.39954403425189,3.87040791983962
"194",195,201,1.30796051490491,0.615768227690944,0.407539329874876,0.497263019001334,0.862118720271015,1.20753311983585,1.64417982316295,2.46265390163608,2.77847287954564
"195",196,202,0.959274759364465,0.488379389760447,0.257849364942672,0.323147978723259,0.602898434460979,0.876742005164578,1.22520795576029,1.87860065115761,2.13309970863084
"196",197,203,0.921603111120156,0.465611137066096,0.249066828835011,0.31279480431017,0.581117328495736,0.84373315250852,1.17739084131882,1.7957062150107,2.03618837609717
"197",198,204,0.915407778119338,0.464214796664445,0.246655466085946,0.309443267098727,0.576569948480664,0.837080403826951,1.16965031063946,1.78654321972939,2.02700650127019
"198",199,205,1.1657168951932,0.531320101070703,0.373825521739917,0.454848073135571,0.778877291381103,1.08404103537614,1.4647897785856,2.15503126351353,2.41920018149722
"199",200,206,1.43302533932519,0.594854612693589,0.520408114585954,0.61803958709295,1.00107495575177,1.34954166632113,1.77416853163806,2.53420527942111,2.81948749053887
"200",201,207,1.70171655426789,0.650641457906513,0.677336677444646,0.792489945396058,1.22956516643742,1.61845015930759,2.08317202768001,2.89542904756937,3.19705410884882
"201",202,208,1.94665867176719,0.697996449121331,0.830127047660317,0.958875657735411,1.44220494643224,1.86320303102746,2.36011156761213,3.21957078084351,3.53947344664816
"202",203,209,2.37395405896859,0.784108759801733,1.09671003490171,1.24820563907254,1.80817228746806,2.28808384255485,2.84563215126974,3.79279182627209,4.14369538638045
"203",204,210,2.45694851802415,0.820767077064787,1.11882670063588,1.27786521886485,1.86575635519653,2.36756566993736,2.95082320585429,3.9420782905395,4.30658139217399
"204",205,211,2.23601529778777,0.788254129472722,0.983412264493145,1.12462996449812,1.66683371161973,2.14037722577596,2.7000193175123,3.67391642786807,4.037504510873
"205",206,212,1.80146599041791,0.669979772530352,0.76630901190962,0.879239269527773,1.31576425813062,1.71083617803203,2.18654359085201,3.03502989655457,3.35194800561431
"206",207,213,1.43224087631782,0.542691008510258,0.602959186404583,0.692800011410376,1.0405381636511,1.35466681321466,1.73927976044708,2.43551169950997,2.70263047615803
"207",208,214,1.14044337448611,0.433722524859466,0.471262121253332,0.545017869947561,0.827850814024459,1.08091199897049,1.38786607610132,1.94030413763939,2.15169512121531
"208",209,215,1.18455474517701,0.409487893254174,0.530405113640969,0.605802287600668,0.889784493549713,1.13470762070328,1.42547891299411,1.93222384196307,2.11964675141155
"209",210,216,0.873471907447073,0.334528317689961,0.348143466222669,0.406931298559097,0.631249311829148,0.830425945439993,1.06875193054876,1.48658581956398,1.64261290926926
"210",211,217,0.735831639307321,0.303321806462161,0.268531878507683,0.318311269233784,0.515471455190782,0.694084386982042,0.910968629349481,1.2960839242044,1.44272211238426
"211",212,218,0.7447399264042,0.310722817484565,0.270031051953737,0.320622209459502,0.519366683050678,0.700767570109949,0.921767853444375,1.31880733310372,1.47104262754922
"212",213,219,0.898931861346702,0.352041530744925,0.354261572231942,0.414022506740876,0.644572394538494,0.851535205195305,1.10011973233651,1.54608410356782,1.71600039871417
"213",214,220,0.804059730125208,0.337283229940501,0.290073396301855,0.344038461512705,0.559210229828678,0.756252925955141,0.996313731205362,1.42758249101427,1.59316678917366
"214",215,221,0.56460957626217,0.287662936151846,0.151692441315033,0.19024705127187,0.354841163595096,0.515438030974882,0.721223997592467,1.10592699994619,1.25575416237327
"215",216,222,0.605679136253345,0.31393675113007,0.161667613917216,0.203210020876481,0.37811321036653,0.550788065692914,0.772564078335206,1.19339623409894,1.36054175742132
"216",217,223,1.30738544552182,0.499980213382729,0.544495847247768,0.628676753232395,0.951341869656571,1.23710974766636,1.58344352236402,2.21997174933014,2.47865889657348
"217",218,224,1.71731146040844,0.566064565570638,0.805463207530112,0.912593634832249,1.31065434103623,1.65126030124786,2.05212307227966,2.74864084640159,3.00494729331628
"218",219,225,2.28970235866303,0.659287583749321,1.1897680980732,1.32740348123779,1.81867488973215,2.22510571800674,2.69000816908432,3.4721506430485,3.75630505987478
"219",220,226,2.77889714607259,0.766263868624261,1.45337239823954,1.63001715453102,2.23793925911378,2.71802387311113,3.25269040486889,4.13407736232519,4.44906247926454
"220",221,227,3.5910780628333,0.99677112041645,1.79106183994566,2.04084744237075,2.89537807956211,3.53760927318794,4.22444703688761,5.31857887627929,5.70377601260399
"221",222,228,3.33693284018367,1.08327071855263,1.46117025180362,1.69721833823781,2.56671650991143,3.25873237507465,4.01280814627582,5.24363443024006,5.68962439715491
"222",223,229,2.94447210315038,1.05715879670824,1.2740091806712,1.44989148485665,2.1757302412591,2.82348902095678,3.56959799831617,4.85619596912308,5.35324343978022
"223",224,230,2.01056522062469,0.748841279404289,0.894603572122241,1.00708520975064,1.465228348604,1.90107004030411,2.43253583557004,3.38499695586837,3.76001151004204
"224",225,231,1.902184426536,0.619210641036306,0.977438327536208,1.07299756047563,1.44885036513535,1.80773951226637,2.25610355370073,3.04738659775654,3.34993135567205
"225",226,232,1.47054991360869,0.426384907250351,0.802575355676196,0.879638215098375,1.16286108796404,1.41389751625364,1.71838437272144,2.25426966503132,2.45377816578774
"226",227,233,1.47952850487834,0.36086734655799,0.884817724434533,0.958142169708919,1.22096549799297,1.44140637663711,1.69715507656623,2.13153218439173,2.29032089650374
"227",228,234,1.1228685032426,0.272500534361042,0.661911052469223,0.72088054690249,0.928756343394662,1.09819402380245,1.28992557758992,1.60919416290253,1.72514111360987
"228",229,235,1.11002321734421,0.252287238169227,0.675992291170287,0.732674409453122,0.930996866632679,1.0900283043163,1.26630229726411,1.55706026869021,1.6609835159041
"229",230,236,0.967489313372379,0.226284873598778,0.577597858421344,0.629319656759204,0.80664497774641,0.949149652339477,1.10829659735887,1.36789846593177,1.45980336871584
"230",231,237,1.15049250407397,0.243199463592839,0.725304002259167,0.78242180529856,0.978260215239587,1.13309251779325,1.30366488781647,1.5777169924991,1.67416185799621
"231",232,238,0.889913486925494,0.210998742074876,0.526207593924192,0.574132967930311,0.740022305073153,0.873220354120069,1.02147791777587,1.26351121153171,1.34940520682108
"232",233,239,0.890847041849996,0.21142419943068,0.527088139925375,0.574691654125374,0.740484562858476,0.873924648520206,1.02255798450336,1.26580354784803,1.35122806657603
"233",234,240,0.79846649758814,0.201397594808178,0.454970214144473,0.499415268266099,0.655134494187452,0.781108209454933,0.92289810765802,1.15627898047348,1.24004647156782
"234",235,241,0.86473738967583,0.213647070139309,0.500466157297366,0.547427988178841,0.712871367763558,0.846445375006126,0.996659332137009,1.2444338418936,1.33350347560379
"235",236,242,1.04162277343875,0.238082115652268,0.631564614758715,0.686042112474957,0.872865683795818,1.02206985760775,1.18965285969265,1.46357138247079,1.56054845076341
"236",237,243,1.22260883417609,0.259635290567078,0.770109800470187,0.830959224033237,1.03893501680294,1.20354409977257,1.38497228661555,1.67983260903449,1.78387580790207
"237",238,244,1.18471781661493,0.255398400778039,0.739146605881194,0.798983454437202,1.00396399989492,1.1659553154985,1.34517308167354,1.63446549865701,1.7371317449992
"238",239,245,1.24428584193348,0.26212794590138,0.78578738242961,0.847320038312536,1.05898909721122,1.22553518893565,1.40974405691569,1.70459699649515,1.80784683205862
"239",240,246,1.2895127273471,0.268168984113995,0.81977480701069,0.883076718093432,1.09965990034347,1.27064306498776,1.45873348351222,1.76009660302556,1.86797133493914
"240",241,247,1.31736517261984,0.273418413518483,0.839584353388856,0.903584230878444,1.12414360402783,1.29738110116274,1.4892835266692,1.79811512584079,1.90641758555056
"241",242,248,1.17605827025171,0.25521755977888,0.732653775764014,0.791748893662454,0.995400236215789,1.15641162080171,1.33558311690481,1.62645574881498,1.72991496417852
"242",243,249,1.03759978838135,0.232944509533014,0.635355916050977,0.688389339356285,0.872557984395357,1.01903877343958,1.18302401820022,1.44906656428708,1.54506467440969
"243",244,250,1.05678754721276,0.229009162442615,0.658141238024715,0.711450496631624,0.894580855456659,1.03948618890872,1.20038300409738,1.4601605883815,1.5527402291135
"244",245,251,1.12912542583864,0.231647756579245,0.722531504668074,0.777558018702856,0.965648107870085,1.11294369477893,1.27523869472334,1.53566958147041,1.62648626211265
"245",246,252,1.11154907043626,0.227731609826475,0.7112858763684,0.765953624410426,0.950577370973384,1.09595589737063,1.25530691422003,1.51086988552426,1.60061475631165
"246",247,253,1.05354746762652,0.22003838145587,0.667783579967534,0.719872273286703,0.897860776896658,1.03828555318951,1.19217101199506,1.44031267051541,1.52664579147651
"247",248,254,0.86529118788147,0.198829075620331,0.520711614929151,0.566334690572005,0.72412839441418,0.849910517713375,0.990040058783152,1.21620960863699,1.29654263666441
"248",249,255,0.913239097806133,0.205092133325752,0.557067863089507,0.604368374417324,0.767631000021559,0.897828937660097,1.04172170166813,1.27485459991298,1.35796898418435
"249",250,256,0.873479512915988,0.201498265375365,0.524984099734521,0.570940827823098,0.730545652035158,0.857767326392764,0.999170943480615,1.22968491201491,1.31144974523924
"250",251,257,0.93168727433459,0.210737316368753,0.565940355149135,0.614708976857609,0.782239618207417,0.915406064190585,1.06370211349665,1.30391389465886,1.38871713709842
"251",252,258,0.85195837726538,0.203133001883092,0.502154677631335,0.548300206319906,0.707659644553942,0.835337156698556,0.978439981793212,1.21161056681832,1.29419470926726
"252",253,259,0.919693198455849,0.214512058084176,0.550421579445387,0.59907271701833,0.767450547408843,0.902273344827912,1.05342183122257,1.29912757471128,1.38727130337162
"253",254,260,0.89289034323301,0.213530498633466,0.526081220558183,0.573921980630915,0.74097989125562,0.875432207231302,1.02576628973433,1.27072721124212,1.35879388010731
"254",255,261,0.9164319905662,0.218653770489457,0.540511448349031,0.58946863511336,0.761034421896325,0.898984797141795,1.05269081739669,1.30362234553528,1.39249534541693
"255",256,262,0.939361622581249,0.223426330782588,0.554821226628027,0.605190705843861,0.780530019742805,0.921397782361777,1.07848424746255,1.33523751142933,1.42680218763644
"256",257,263,1.06715699483131,0.240917679075949,0.648646784429319,0.70466945598756,0.896242854925586,1.04899360474451,1.21760472047176,1.4926157282989,1.58920735080787
"257",258,264,0.81253976478269,0.210391459539857,0.453961087063175,0.500225681823422,0.662521205744284,0.794487503289063,0.942777788328501,1.1868042950244,1.27439674935211
"258",259,265,0.773469638071709,0.207826220954474,0.422341703705436,0.466994122660137,0.625060897972761,0.754659776327092,0.90102950182132,1.14441070644164,1.23203067917303
"259",260,266,0.73530432891046,0.206921619774864,0.389649890473522,0.432655039997644,0.58742414009158,0.715027060935141,0.861273651482932,1.10653429299871,1.19546988932166
"260",261,267,0.758308010280088,0.215454262024797,0.40028439448509,0.444469980872246,0.604191356141985,0.737010913420255,0.8888785432694,1.14453721234905,1.23890125291785
"261",262,268,0.726075395809766,0.216052685611828,0.370240547875172,0.41420253926907,0.571897634168952,0.703081529516766,0.855357854580335,1.11593972270627,1.21089690512272
"262",263,269,0.697087958221506,0.218371910888811,0.341703713195238,0.384822042699733,0.540576784822847,0.672753957819695,0.82685820176749,1.09280087604212,1.19128459731739
"263",264,270,0.668996619598553,0.221051940155644,0.313849667488975,0.355681916356461,0.510584586260212,0.642721009427242,0.799004084880304,1.07097494215098,1.17223686303788
"264",265,271,0.783165222147327,0.249554690241138,0.38082448190104,0.429208256590893,0.604876886525767,0.753985100256077,0.929680437273964,1.23551283085035,1.3515240882233
"265",266,272,0.983905209522569,0.287943671828981,0.511710689844706,0.56955244268634,0.777712920900591,0.953204057793739,1.15632185185696,1.50288040043851,1.63160787252478
"266",267,273,0.955695020828894,0.284667822728939,0.486117982537175,0.543800724706403,0.751653388219763,0.92599307686575,1.12759789825692,1.46879797953543,1.59328181153659
"267",268,274,1.08112237511721,0.305604351172501,0.570766702306157,0.634106563405508,0.862665845619241,1.05151653795325,1.26748816445316,1.6288950401316,1.76034151820977
"268",269,275,1.20051889404337,0.324495403811453,0.652744336548836,0.722228811589426,0.968617400718934,1.1707103684289,1.39982863617013,1.77963881101082,1.91641164562787
