,date,new_confirmed_cases,new_deaths,country
7385,2021-01-04,9,0.0,Jämtland_Härjedalen
7413,2021-01-05,119,85.0,Jämtland_Härjedalen
7429,2021-01-06,98,-85.0,Jämtland_Härjedalen
7450,2021-01-07,13,85.0,Jämtland_Härjedalen
7472,2021-01-08,106,0.0,Jämtland_Härjedalen
7494,2021-01-09,54,-85.0,Jämtland_Härjedalen
7521,2021-01-10,6,0.0,Jämtland_Härjedalen
7538,2021-01-11,14,0.0,Jämtland_Härjedalen
7561,2021-01-12,104,85.0,Jämtland_Härjedalen
7586,2021-01-13,49,0.0,Jämtland_Härjedalen
7600,2021-01-14,0,14.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1137,2020-03-26,9,2.0,Jönköping
1152,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1267,2020-04-01,13,1.0,Jönköping
1289,2020-04-02,32,1.0,Jönköping
1313,2020-04-03,29,2.0,Jönköping
1338,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1412,2020-04-08,18,5.0,Jönköping
1449,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1486,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1538,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1578,2020-04-15,28,1.0,Jönköping
1597,2020-04-16,23,3.0,Jönköping
1621,2020-04-17,36,1.0,Jönköping
1646,2020-04-18,35,0.0,Jönköping
1667,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1712,2020-04-21,49,2.0,Jönköping
1726,2020-04-22,31,6.0,Jönköping
1753,2020-04-23,46,2.0,Jönköping
1774,2020-04-24,24,2.0,Jönköping
1796,2020-04-25,19,0.0,Jönköping
1814,2020-04-26,5,0.0,Jönköping
1843,2020-04-27,23,2.0,Jönköping
1868,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1905,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1952,2020-05-02,18,0.0,Jönköping
1976,2020-05-03,7,3.0,Jönköping
1999,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2038,2020-05-06,24,4.0,Jönköping
2066,2020-05-07,28,0.0,Jönköping
2085,2020-05-08,27,8.0,Jönköping
2106,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2154,2020-05-11,11,3.0,Jönköping
2158,2020-05-12,29,1.0,Jönköping
2191,2020-05-13,34,11.0,Jönköping
2214,2020-05-14,14,2.0,Jönköping
2240,2020-05-15,35,3.0,Jönköping
2264,2020-05-16,21,0.0,Jönköping
2280,2020-05-17,24,0.0,Jönköping
2289,2020-05-18,5,3.0,Jönköping
2324,2020-05-19,41,1.0,Jönköping
2347,2020-05-20,32,4.0,Jönköping
2373,2020-05-21,28,0.0,Jönköping
2397,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2453,2020-05-25,24,5.0,Jönköping
2473,2020-05-26,35,2.0,Jönköping
2504,2020-05-27,45,2.0,Jönköping
2526,2020-05-28,38,1.0,Jönköping
2539,2020-05-29,28,7.0,Jönköping
2570,2020-05-30,36,0.0,Jönköping
2592,2020-05-31,18,0.0,Jönköping
2606,2020-06-01,11,1.0,Jönköping
2632,2020-06-02,35,0.0,Jönköping
2645,2020-06-03,41,1.0,Jönköping
2669,2020-06-04,26,1.0,Jönköping
2705,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2738,2020-06-07,23,0.0,Jönköping
2760,2020-06-08,13,2.0,Jönköping
2786,2020-06-09,63,2.0,Jönköping
2806,2020-06-10,155,1.0,Jönköping
2817,2020-06-11,131,1.0,Jönköping
2853,2020-06-12,137,2.0,Jönköping
2881,2020-06-13,121,0.0,Jönköping
2889,2020-06-14,16,0.0,Jönköping
2922,2020-06-15,11,1.0,Jönköping
2946,2020-06-16,143,0.0,Jönköping
2962,2020-06-17,206,2.0,Jönköping
2991,2020-06-18,169,0.0,Jönköping
3005,2020-06-19,224,-155.0,Jönköping
3028,2020-06-20,7,0.0,Jönköping
3050,2020-06-21,7,0.0,Jönköping
3077,2020-06-22,9,162.0,Jönköping
3099,2020-06-23,170,2.0,Jönköping
3121,2020-06-24,229,2.0,Jönköping
3143,2020-06-25,159,0.0,Jönköping
3156,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3201,2020-06-28,10,0.0,Jönköping
3225,2020-06-29,7,169.0,Jönköping
3248,2020-06-30,90,0.0,Jönköping
3259,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3315,2020-07-03,53,0.0,Jönköping
3325,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3376,2020-07-06,2,172.0,Jönköping
3401,2020-07-07,49,1.0,Jönköping
3424,2020-07-08,42,2.0,Jönköping
3452,2020-07-09,26,1.0,Jönköping
3463,2020-07-10,31,0.0,Jönköping
3494,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3529,2020-07-13,3,176.0,Jönköping
3557,2020-07-14,22,1.0,Jönköping
3574,2020-07-15,31,0.0,Jönköping
3602,2020-07-16,9,0.0,Jönköping
3621,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3667,2020-07-19,9,0.0,Jönköping
3679,2020-07-20,2,178.0,Jönköping
3709,2020-07-21,19,0.0,Jönköping
3737,2020-07-22,18,1.0,Jönköping
3750,2020-07-23,6,0.0,Jönköping
3775,2020-07-24,9,0.0,Jönköping
3791,2020-07-25,6,-179.0,Jönköping
3815,2020-07-26,0,0.0,Jönköping
3843,2020-07-27,1,179.0,Jönköping
3852,2020-07-28,15,0.0,Jönköping
3885,2020-07-29,11,0.0,Jönköping
3908,2020-07-30,14,-179.0,Jönköping
3930,2020-07-31,10,179.0,Jönköping
3952,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
3993,2020-08-03,2,180.0,Jönköping
4018,2020-08-04,21,0.0,Jönköping
4028,2020-08-05,16,0.0,Jönköping
4061,2020-08-06,12,0.0,Jönköping
4083,2020-08-07,15,0.0,Jönköping
4105,2020-08-08,9,-180.0,Jönköping
4134,2020-08-09,6,0.0,Jönköping
4149,2020-08-10,0,180.0,Jönköping
4173,2020-08-11,19,0.0,Jönköping
4200,2020-08-12,13,0.0,Jönköping
4222,2020-08-13,11,0.0,Jönköping
4231,2020-08-14,9,0.0,Jönköping
4260,2020-08-15,15,-180.0,Jönköping
4282,2020-08-16,1,0.0,Jönköping
4299,2020-08-17,2,180.0,Jönköping
4330,2020-08-18,18,0.0,Jönköping
4349,2020-08-19,11,0.0,Jönköping
4375,2020-08-20,14,1.0,Jönköping
4396,2020-08-21,8,0.0,Jönköping
4412,2020-08-22,7,-181.0,Jönköping
4435,2020-08-23,2,0.0,Jönköping
4457,2020-08-24,0,181.0,Jönköping
4479,2020-08-25,5,0.0,Jönköping
4508,2020-08-26,5,0.0,Jönköping
4530,2020-08-27,5,0.0,Jönköping
4547,2020-08-28,11,0.0,Jönköping
4568,2020-08-29,6,-181.0,Jönköping
4589,2020-08-30,0,0.0,Jönköping
4615,2020-08-31,1,181.0,Jönköping
4629,2020-09-01,9,0.0,Jönköping
4656,2020-09-02,14,0.0,Jönköping
4679,2020-09-03,13,0.0,Jönköping
4700,2020-09-04,23,0.0,Jönköping
4726,2020-09-05,17,-181.0,Jönköping
4745,2020-09-06,1,0.0,Jönköping
4758,2020-09-07,3,181.0,Jönköping
4789,2020-09-08,20,0.0,Jönköping
4810,2020-09-09,37,0.0,Jönköping
4831,2020-09-10,13,0.0,Jönköping
4850,2020-09-11,30,0.0,Jönköping
4880,2020-09-12,28,-181.0,Jönköping
4896,2020-09-13,1,0.0,Jönköping
4919,2020-09-14,0,0.0,Jönköping
4942,2020-09-15,22,181.0,Jönköping
4963,2020-09-16,27,0.0,Jönköping
4990,2020-09-17,18,0.0,Jönköping
5015,2020-09-18,24,0.0,Jönköping
5019,2020-09-19,14,-181.0,Jönköping
5054,2020-09-20,0,0.0,Jönköping
5080,2020-09-21,1,0.0,Jönköping
5100,2020-09-22,30,181.0,Jönköping
5110,2020-09-23,23,0.0,Jönköping
5135,2020-09-24,12,1.0,Jönköping
5156,2020-09-25,12,0.0,Jönköping
5175,2020-09-26,10,-182.0,Jönköping
5197,2020-09-27,8,0.0,Jönköping
5225,2020-09-28,2,0.0,Jönköping
5236,2020-09-29,27,183.0,Jönköping
5274,2020-09-30,24,0.0,Jönköping
5299,2020-10-01,12,0.0,Jönköping
5310,2020-10-02,27,0.0,Jönköping
5342,2020-10-03,21,-183.0,Jönköping
5364,2020-10-04,1,0.0,Jönköping
5380,2020-10-05,4,0.0,Jönköping
5403,2020-10-06,26,183.0,Jönköping
5425,2020-10-07,39,0.0,Jönköping
5441,2020-10-08,41,0.0,Jönköping
5466,2020-10-09,49,0.0,Jönköping
5483,2020-10-10,33,-183.0,Jönköping
5514,2020-10-11,6,0.0,Jönköping
5540,2020-10-12,0,0.0,Jönköping
5554,2020-10-13,72,183.0,Jönköping
5585,2020-10-14,45,0.0,Jönköping
5603,2020-10-15,44,0.0,Jönköping
5610,2020-10-16,52,0.0,Jönköping
5647,2020-10-17,7,-183.0,Jönköping
5673,2020-10-18,54,0.0,Jönköping
5689,2020-10-19,7,0.0,Jönköping
5711,2020-10-20,62,183.0,Jönköping
5733,2020-10-21,39,0.0,Jönköping
5761,2020-10-22,42,0.0,Jönköping
5777,2020-10-23,54,1.0,Jönköping
5805,2020-10-24,60,-184.0,Jönköping
5820,2020-10-25,7,0.0,Jönköping
5841,2020-10-26,7,0.0,Jönköping
5872,2020-10-27,200,185.0,Jönköping
5893,2020-10-28,159,0.0,Jönköping
5913,2020-10-29,51,0.0,Jönköping
5938,2020-10-30,281,0.0,Jönköping
5952,2020-10-31,164,-185.0,Jönköping
5982,2020-11-01,30,0.0,Jönköping
5991,2020-11-02,21,0.0,Jönköping
6015,2020-11-03,248,186.0,Jönköping
6048,2020-11-04,201,1.0,Jönköping
6059,2020-11-05,190,2.0,Jönköping
6093,2020-11-06,150,1.0,Jönköping
6104,2020-11-07,257,-190.0,Jönköping
6124,2020-11-08,11,0.0,Jönköping
6152,2020-11-09,69,0.0,Jönköping
6161,2020-11-10,298,189.0,Jönköping
6190,2020-11-11,248,1.0,Jönköping
6215,2020-11-12,284,1.0,Jönköping
6243,2020-11-13,233,1.0,Jönköping
6250,2020-11-14,135,-192.0,Jönköping
6283,2020-11-15,13,0.0,Jönköping
6305,2020-11-16,34,0.0,Jönköping
6334,2020-11-17,336,193.0,Jönköping
6355,2020-11-18,205,3.0,Jönköping
6370,2020-11-19,301,1.0,Jönköping
6398,2020-11-20,169,2.0,Jönköping
6409,2020-11-21,200,-199.0,Jönköping
6436,2020-11-22,52,0.0,Jönköping
6457,2020-11-23,26,0.0,Jönköping
6481,2020-11-24,266,211.0,Jönköping
6511,2020-11-25,142,3.0,Jönköping
6520,2020-11-26,249,4.0,Jönköping
6540,2020-11-27,130,4.0,Jönköping
6560,2020-11-28,112,-222.0,Jönköping
6596,2020-11-29,138,0.0,Jönköping
6607,2020-11-30,20,0.0,Jönköping
6635,2020-12-01,217,228.0,Jönköping
6659,2020-12-02,191,8.0,Jönköping
6673,2020-12-03,185,2.0,Jönköping
6695,2020-12-04,235,3.0,Jönköping
6722,2020-12-05,193,-241.0,Jönköping
6753,2020-12-06,20,0.0,Jönköping
6760,2020-12-07,29,0.0,Jönköping
6779,2020-12-08,264,250.0,Jönköping
6814,2020-12-09,272,3.0,Jönköping
6834,2020-12-10,132,5.0,Jönköping
6854,2020-12-11,225,2.0,Jönköping
6869,2020-12-12,276,-260.0,Jönköping
6901,2020-12-13,16,0.0,Jönköping
6922,2020-12-14,33,0.0,Jönköping
6936,2020-12-15,331,269.0,Jönköping
6965,2020-12-16,284,3.0,Jönköping
6987,2020-12-17,277,5.0,Jönköping
7001,2020-12-18,227,5.0,Jönköping
7024,2020-12-19,258,-282.0,Jönköping
7046,2020-12-20,18,0.0,Jönköping
7076,2020-12-21,36,0.0,Jönköping
7097,2020-12-22,339,293.0,Jönköping
7111,2020-12-23,285,3.0,Jönköping
7133,2020-12-24,111,-296.0,Jönköping
7154,2020-12-25,127,0.0,Jönköping
7185,2020-12-26,11,0.0,Jönköping
7199,2020-12-27,258,0.0,Jönköping
7231,2020-12-28,30,0.0,Jönköping
7241,2020-12-29,386,325.0,Jönköping
7280,2020-12-30,350,6.0,Jönköping
7284,2020-12-31,315,-331.0,Jönköping
7304,2021-01-01,25,0.0,Jönköping
7326,2021-01-02,23,0.0,Jönköping
7356,2021-01-03,272,0.0,Jönköping
7377,2021-01-04,50,0.0,Jönköping
7406,2021-01-05,433,347.0,Jönköping
7428,2021-01-06,143,-347.0,Jönköping
7451,2021-01-07,212,352.0,Jönköping
7478,2021-01-08,292,2.0,Jönköping
7493,2021-01-09,237,-354.0,Jönköping
7522,2021-01-10,30,0.0,Jönköping
7537,2021-01-11,33,0.0,Jönköping
7560,2021-01-12,290,366.0,Jönköping
7587,2021-01-13,209,8.0,Jönköping
7603,2021-01-14,0,21.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1136,2020-03-26,6,0.0,Kalmar
1163,2020-03-27,5,0.0,Kalmar
1172,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1222,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1274,2020-04-01,5,0.0,Kalmar
1276,2020-04-02,5,0.0,Kalmar
1314,2020-04-03,2,0.0,Kalmar
1337,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1411,2020-04-08,2,1.0,Kalmar
1448,2020-04-09,1,0.0,Kalmar
1463,2020-04-10,1,0.0,Kalmar
1485,2020-04-11,3,0.0,Kalmar
1517,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1553,2020-04-14,5,1.0,Kalmar
1569,2020-04-15,2,0.0,Kalmar
1596,2020-04-16,4,1.0,Kalmar
1620,2020-04-17,5,0.0,Kalmar
1647,2020-04-18,2,0.0,Kalmar
1668,2020-04-19,4,0.0,Kalmar
1684,2020-04-20,6,0.0,Kalmar
1713,2020-04-21,11,0.0,Kalmar
1729,2020-04-22,11,1.0,Kalmar
1757,2020-04-23,11,3.0,Kalmar
1773,2020-04-24,1,0.0,Kalmar
1795,2020-04-25,1,0.0,Kalmar
1807,2020-04-26,2,0.0,Kalmar
1844,2020-04-27,7,0.0,Kalmar
1867,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1912,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1950,2020-05-02,2,0.0,Kalmar
1973,2020-05-03,1,0.0,Kalmar
2000,2020-05-04,14,0.0,Kalmar
2015,2020-05-05,5,1.0,Kalmar
2034,2020-05-06,3,1.0,Kalmar
2065,2020-05-07,8,1.0,Kalmar
2086,2020-05-08,5,1.0,Kalmar
2109,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2155,2020-05-11,6,0.0,Kalmar
2165,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2213,2020-05-14,5,1.0,Kalmar
2241,2020-05-15,7,7.0,Kalmar
2256,2020-05-16,3,0.0,Kalmar
2279,2020-05-17,2,0.0,Kalmar
2288,2020-05-18,7,0.0,Kalmar
2323,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2372,2020-05-21,1,0.0,Kalmar
2392,2020-05-22,11,0.0,Kalmar
2410,2020-05-23,0,3.0,Kalmar
2420,2020-05-24,0,0.0,Kalmar
2462,2020-05-25,16,0.0,Kalmar
2481,2020-05-26,17,1.0,Kalmar
2505,2020-05-27,14,1.0,Kalmar
2527,2020-05-28,18,4.0,Kalmar
2542,2020-05-29,4,0.0,Kalmar
2571,2020-05-30,1,0.0,Kalmar
2593,2020-05-31,3,0.0,Kalmar
2612,2020-06-01,10,0.0,Kalmar
2631,2020-06-02,5,1.0,Kalmar
2644,2020-06-03,9,0.0,Kalmar
2670,2020-06-04,14,0.0,Kalmar
2697,2020-06-05,14,3.0,Kalmar
2718,2020-06-06,1,0.0,Kalmar
2740,2020-06-07,3,0.0,Kalmar
2771,2020-06-08,13,0.0,Kalmar
2785,2020-06-09,11,2.0,Kalmar
2815,2020-06-10,11,0.0,Kalmar
2816,2020-06-11,10,0.0,Kalmar
2852,2020-06-12,14,0.0,Kalmar
2880,2020-06-13,9,0.0,Kalmar
2892,2020-06-14,3,0.0,Kalmar
2921,2020-06-15,11,0.0,Kalmar
2939,2020-06-16,9,1.0,Kalmar
2966,2020-06-17,14,0.0,Kalmar
2983,2020-06-18,22,0.0,Kalmar
3012,2020-06-19,11,-42.0,Kalmar
3027,2020-06-20,2,0.0,Kalmar
3049,2020-06-21,2,0.0,Kalmar
3079,2020-06-22,2,47.0,Kalmar
3100,2020-06-23,14,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3144,2020-06-25,13,0.0,Kalmar
3155,2020-06-26,19,1.0,Kalmar
3181,2020-06-27,7,-50.0,Kalmar
3200,2020-06-28,1,0.0,Kalmar
3232,2020-06-29,6,51.0,Kalmar
3247,2020-06-30,20,3.0,Kalmar
3258,2020-07-01,22,1.0,Kalmar
3291,2020-07-02,26,2.0,Kalmar
3314,2020-07-03,9,0.0,Kalmar
3331,2020-07-04,2,-57.0,Kalmar
3355,2020-07-05,0,0.0,Kalmar
3375,2020-07-06,8,58.0,Kalmar
3400,2020-07-07,5,0.0,Kalmar
3423,2020-07-08,9,0.0,Kalmar
3445,2020-07-09,4,0.0,Kalmar
3471,2020-07-10,5,0.0,Kalmar
3495,2020-07-11,2,-58.0,Kalmar
3517,2020-07-12,1,0.0,Kalmar
3532,2020-07-13,1,58.0,Kalmar
3556,2020-07-14,1,0.0,Kalmar
3582,2020-07-15,3,0.0,Kalmar
3607,2020-07-16,5,3.0,Kalmar
3618,2020-07-17,2,0.0,Kalmar
3647,2020-07-18,1,-61.0,Kalmar
3666,2020-07-19,1,0.0,Kalmar
3678,2020-07-20,5,61.0,Kalmar
3708,2020-07-21,6,1.0,Kalmar
3718,2020-07-22,2,0.0,Kalmar
3748,2020-07-23,0,0.0,Kalmar
3774,2020-07-24,2,0.0,Kalmar
3790,2020-07-25,2,-62.0,Kalmar
3820,2020-07-26,0,0.0,Kalmar
3842,2020-07-27,1,62.0,Kalmar
3861,2020-07-28,1,0.0,Kalmar
3892,2020-07-29,5,0.0,Kalmar
3907,2020-07-30,4,-62.0,Kalmar
3929,2020-07-31,4,62.0,Kalmar
3951,2020-08-01,1,-62.0,Kalmar
3973,2020-08-02,0,0.0,Kalmar
3995,2020-08-03,2,62.0,Kalmar
4015,2020-08-04,0,0.0,Kalmar
4027,2020-08-05,3,0.0,Kalmar
4060,2020-08-06,1,0.0,Kalmar
4082,2020-08-07,4,0.0,Kalmar
4104,2020-08-08,2,-62.0,Kalmar
4122,2020-08-09,2,0.0,Kalmar
4148,2020-08-10,2,62.0,Kalmar
4172,2020-08-11,1,0.0,Kalmar
4192,2020-08-12,9,0.0,Kalmar
4214,2020-08-13,7,0.0,Kalmar
4224,2020-08-14,3,0.0,Kalmar
4259,2020-08-15,2,-62.0,Kalmar
4281,2020-08-16,2,0.0,Kalmar
4306,2020-08-17,3,62.0,Kalmar
4331,2020-08-18,12,0.0,Kalmar
4355,2020-08-19,2,1.0,Kalmar
4376,2020-08-20,8,0.0,Kalmar
4397,2020-08-21,9,0.0,Kalmar
4420,2020-08-22,5,-63.0,Kalmar
4434,2020-08-23,2,0.0,Kalmar
4456,2020-08-24,2,63.0,Kalmar
4474,2020-08-25,2,0.0,Kalmar
4509,2020-08-26,8,0.0,Kalmar
4522,2020-08-27,1,0.0,Kalmar
4538,2020-08-28,3,0.0,Kalmar
4567,2020-08-29,8,-63.0,Kalmar
4588,2020-08-30,0,0.0,Kalmar
4617,2020-08-31,1,63.0,Kalmar
4627,2020-09-01,0,0.0,Kalmar
4655,2020-09-02,2,0.0,Kalmar
4678,2020-09-03,2,1.0,Kalmar
4699,2020-09-04,2,0.0,Kalmar
4713,2020-09-05,2,-64.0,Kalmar
4744,2020-09-06,0,0.0,Kalmar
4753,2020-09-07,1,64.0,Kalmar
4788,2020-09-08,2,-1.0,Kalmar
4809,2020-09-09,1,1.0,Kalmar
4830,2020-09-10,1,0.0,Kalmar
4859,2020-09-11,2,0.0,Kalmar
4881,2020-09-12,0,-64.0,Kalmar
4904,2020-09-13,1,0.0,Kalmar
4918,2020-09-14,0,0.0,Kalmar
4941,2020-09-15,4,64.0,Kalmar
4962,2020-09-16,3,0.0,Kalmar
4993,2020-09-17,2,0.0,Kalmar
5003,2020-09-18,1,0.0,Kalmar
5020,2020-09-19,0,-64.0,Kalmar
5055,2020-09-20,1,0.0,Kalmar
5070,2020-09-21,2,0.0,Kalmar
5101,2020-09-22,2,64.0,Kalmar
5111,2020-09-23,0,0.0,Kalmar
5144,2020-09-24,1,0.0,Kalmar
5157,2020-09-25,3,0.0,Kalmar
5186,2020-09-26,3,-64.0,Kalmar
5198,2020-09-27,0,0.0,Kalmar
5226,2020-09-28,1,0.0,Kalmar
5247,2020-09-29,4,64.0,Kalmar
5273,2020-09-30,2,0.0,Kalmar
5300,2020-10-01,3,0.0,Kalmar
5309,2020-10-02,1,0.0,Kalmar
5343,2020-10-03,3,-64.0,Kalmar
5365,2020-10-04,0,0.0,Kalmar
5379,2020-10-05,0,0.0,Kalmar
5402,2020-10-06,3,64.0,Kalmar
5424,2020-10-07,7,0.0,Kalmar
5442,2020-10-08,0,0.0,Kalmar
5469,2020-10-09,4,0.0,Kalmar
5484,2020-10-10,5,-64.0,Kalmar
5513,2020-10-11,2,0.0,Kalmar
5541,2020-10-12,1,0.0,Kalmar
5548,2020-10-13,4,64.0,Kalmar
5586,2020-10-14,8,0.0,Kalmar
5593,2020-10-15,5,0.0,Kalmar
5613,2020-10-16,8,0.0,Kalmar
5648,2020-10-17,8,-64.0,Kalmar
5674,2020-10-18,3,0.0,Kalmar
5688,2020-10-19,10,0.0,Kalmar
5710,2020-10-20,18,64.0,Kalmar
5732,2020-10-21,19,0.0,Kalmar
5762,2020-10-22,11,0.0,Kalmar
5776,2020-10-23,19,0.0,Kalmar
5806,2020-10-24,13,-64.0,Kalmar
5819,2020-10-25,12,0.0,Kalmar
5840,2020-10-26,20,0.0,Kalmar
5852,2020-10-27,6,64.0,Kalmar
5894,2020-10-28,31,0.0,Kalmar
5912,2020-10-29,37,0.0,Kalmar
5937,2020-10-30,43,0.0,Kalmar
5951,2020-10-31,39,-64.0,Kalmar
5974,2020-11-01,11,0.0,Kalmar
5984,2020-11-02,4,0.0,Kalmar
