,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,31.844966183513698,33.637801659744,1.7532530781580502,2.30162078160315,7.536018625321961,19.8228438178558,44.1157777428196,106.269360361353,128.463772780858,6.3282836737781905,1.1751327768825601,24998,19828,17/03/2020,17.0,3.0,2020.0,32,1,India,IN,IND,1366417756.0,Asia,0.00892846,2020-03-17,3,125,0,-17,6.965784284662088,1.584962500721156,0.024,127.29148964630859,13.293073827119214,2020-03-17
61,61.0,62.0,63.0,69.0,15.6433409086701,21.872471876323498,1.52998509526851,1.8422338483239902,4.09789243509376,8.56440102819848,17.5701377075971,55.9670728039024,81.5760711888256,3.35358628265592,0.5928359004400461,24999,19829,18/03/2020,18.0,3.0,2020.0,12,0,India,IN,IND,1366417756.0,Asia,0.0096603,2020-03-18,3,137,1,-16,7.098032082960527,1.584962500721156,0.021897810218978103,151.03222695490254,14.801774818670815,2020-03-18
62,62.0,63.0,64.0,70.0,7.0998817169954,11.0886466626831,1.26691322721932,1.4666331595627,2.6111988412666602,4.44918988279162,7.5274889033987,19.7298069714023,29.8382547559543,2.17406565024279,0.38432414100785395,25000,19830,19/03/2020,19.0,3.0,2020.0,28,0,India,IN,IND,1366417756.0,Asia,0.01163627,2020-03-19,3,165,2,-15,7.366322214245817,1.584962500721156,0.01818181818181818,179.20077486985923,16.481706235292734,2020-03-19
63,63.0,64.0,65.0,71.0,4.53899754276842,4.879132372765611,1.4255706775601797,1.5874524359299698,2.4108029942277,3.53189786946257,5.14110784790777,9.66173740509527,13.1194907531332,2.05914859780106,0.325579980489666,25001,19831,20/03/2020,20.0,3.0,2020.0,26,1,India,IN,IND,1366417756.0,Asia,0.011929,2020-03-20,4,191,3,-14,7.57742882803575,2.0,0.020942408376963352,212.6229504882209,18.352301920161306,2020-03-20
64,64.0,65.0,66.0,72.0,3.207412769684,1.79197666816419,1.37724714841207,1.52912162183018,2.17199972963548,2.87376483938096,3.78683248708919,5.657399758792829,6.7547612344004,1.92318918091401,0.286692116141058,25002,19832,21/03/2020,21.0,3.0,2020.0,40,0,India,IN,IND,1366417756.0,Asia,0.01478318,2020-03-21,4,231,4,-13,7.851749041416057,2.0,0.017316017316017316,252.27859146897214,20.43520136571431,2020-03-21
65,65.0,66.0,67.0,73.0,2.4127645501806,0.796758921550197,1.22127022529653,1.34689875896027,1.84110509804984,2.3048516453507997,2.8607403718616498,3.8054065378804904,4.18555195488695,1.6873963177216798,0.24879301389345496,25003,19833,22/03/2020,22.0,3.0,2020.0,89,0,India,IN,IND,1366417756.0,Asia,0.02115019,2020-03-22,4,320,5,-12,8.321928094887364,2.0,0.0125,299.3302819259597,22.754500044407585,2020-03-22
66,66.0,67.0,68.0,74.0,1.98953942693876,0.5162304035803471,1.12459518483752,1.22285862102278,1.6065116144777098,1.94469404679468,2.32656906648445,2.9074267379940997,3.09799197422518,1.4983025882115302,0.21854989429074898,25004,19834,23/03/2020,23.0,3.0,2020.0,119,3,India,IN,IND,1366417756.0,Asia,0.02963954,2020-03-23,7,439,6,-11,8.778077129535358,2.807354922057604,0.015945330296127564,355.15743589718835,25.337028150828136,2020-03-23
67,67.0,68.0,69.0,75.0,1.9075768066627699,0.42112248192236,1.18041844211787,1.2671953011381898,1.5981773930040402,1.87989642210988,2.18624711634022,2.64401770754366,2.7925819512967403,1.5013016767351397,0.20621964497345102,25005,19835,24/03/2020,24.0,3.0,2020.0,53,2,India,IN,IND,1366417756.0,Asia,0.03278646,2020-03-24,9,492,7,-10,8.94251450533924,3.169925001442312,0.018292682926829267,421.39673761529366,28.212660979718336,2020-03-24
68,68.0,69.0,70.0,76.0,1.79757217739824,0.35567817359523995,1.16516941396407,1.2471425720946898,1.5410305903586101,1.7788371554221,2.03355808523282,2.4125017457475,2.5365916248842204,1.4709120972518102,0.19482706672084302,25006,19836,25/03/2020,25.0,3.0,2020.0,70,0,India,IN,IND,1366417756.0,Asia,0.03747024,2020-03-25,9,562,8,-9,9.134426320220928,3.169925001442312,0.01601423487544484,499.9901241662792,31.414664530437697,2020-03-25
69,69.0,70.0,71.0,77.0,1.6896978204582598,0.30965034273980396,1.12926022656637,1.20601194158485,1.4693477472198502,1.67575463657911,1.89466984099186,2.2216952675141,2.33043392837338,1.42482238149008,0.18394377849382199,25007,19837,26/03/2020,26.0,3.0,2020.0,87,4,India,IN,IND,1366417756.0,Asia,0.04215402,2020-03-26,13,649,9,-8,9.34207466799914,3.700439718141092,0.02003081664098613,593.2417172437522,34.98008033589581,2020-03-26
70,70.0,71.0,72.0,78.0,2.09205411682807,0.33629470575404197,1.4676280053797002,1.55536239687466,1.85497447053462,2.08246832560227,2.3178156649055297,2.66133361759755,2.77341942975796,1.79688506144132,0.198432759516059,25008,19838,27/03/2020,27.0,3.0,2020.0,75,4,India,IN,IND,1366417756.0,Asia,0.04749646,2020-03-27,17,724,10,-7,9.499845887083207,4.087462841250339,0.023480662983425413,703.8853730664371,38.95015396774879,2020-03-27
71,71.0,72.0,73.0,79.0,2.03586192102274,0.33198517101538694,1.3623376586828,1.48016756236716,1.81754985718122,2.04005165596117,2.25917297867577,2.57442124317667,2.6780463444442297,1.7765895210753402,0.189385079281567,25009,19839,28/03/2020,28.0,3.0,2020.0,149,2,India,IN,IND,1366417756.0,Asia,0.05781541,2020-03-28,19,873,11,-6,9.769837843629439,4.247927513443585,0.021764032073310426,835.1648308193808,43.37081217490815,2020-03-28
72,72.0,73.0,74.0,80.0,1.94758172213783,0.328548638104618,1.2673151324585201,1.3781803094784497,1.7330355913176998,1.9600045983849201,2.17292614406839,2.46873236005385,2.5650470924412403,1.68042659146,0.17425212018845201,25010,19840,29/03/2020,29.0,3.0,2020.0,106,6,India,IN,IND,1366417756.0,Asia,0.06506063,2020-03-29,25,979,12,-5,9.935165049603697,4.6438561897747235,0.025536261491317668,990.9288093300548,48.293194175013454,2020-03-29
73,73.0,74.0,75.0,81.0,2.21209286636708,0.37195901587193897,1.4556204958498502,1.5646851630137,1.95987778815765,2.23197005130914,2.4747170489778703,2.7957650027021597,2.89664558133528,1.8624080981720803,0.172179689584585,25011,19841,30/03/2020,30.0,3.0,2020.0,92,4,India,IN,IND,1366417756.0,Asia,0.07157401,2020-03-30,29,1071,13,-4,10.064742764750255,4.857980995127573,0.02707749766573296,1175.7438399278578,53.7742432449731,2020-03-30
74,74.0,75.0,76.0,82.0,2.5206746868742598,0.43722099621996,1.61085321083934,1.75455489828202,2.226346581376,2.5508511104866,2.83273069224096,3.19346525415442,3.30466619026187,2.09917575990485,0.171971178929387,25012,19842,31/03/2020,31.0,3.0,2020.0,180,3,India,IN,IND,1366417756.0,Asia,0.08240525,2020-03-31,32,1251,14,-3,10.28886607416582,5.0,0.02557953637090328,1395.02814340709,59.87736545423339,2020-03-31
75,75.0,76.0,77.0,83.0,3.45200212012052,0.6311322459949329,2.0769909148115,2.30762136820107,3.03911453302903,3.51601303116239,3.90840857565538,4.38729851795321,4.53181497509618,2.8472815248999703,0.187337370533557,25013,19843,01/04/2020,1.0,4.0,2020.0,146,3,India,IN,IND,1366417756.0,Asia,0.09221192,2020-04-01,35,1397,15,-2,10.448116305409462,5.1292830169449655,0.02505368647100931,1655.2104759632361,66.67316316115676,2020-04-01
76,76.0,77.0,78.0,84.0,4.47836726798362,0.949893876682052,2.2865121590204502,2.66319027681393,3.8891706529283,4.62170636180062,5.17048137770863,5.80360416783646,5.99774331655152,3.6086092418398197,0.193720294071465,25014,19844,02/04/2020,2.0,4.0,2020.0,568,15,India,IN,IND,1366417756.0,Asia,0.13173131,2020-04-02,50,1965,16,-1,10.940313597145968,5.6438561897747235,0.025445292620865142,1963.9186009876441,74.24025175776902,2020-04-02
77,77.0,78.0,79.0,85.0,3.96979505525502,1.02537244140496,1.6771732702475401,2.0061461709933304,3.2973490345386804,4.14361567400997,4.73881280427396,5.38629407425248,5.5773765017974695,3.00644239431161,0.156721643561559,25015,19845,03/04/2020,3.0,4.0,2020.0,336,6,India,IN,IND,1366417756.0,Asia,0.15441837,2020-04-03,56,2301,17,0,11.16804526822409,5.807354922057604,0.024337244676227728,2330.2029121467035,82.6661691111717,2020-04-03
78,78.0,79.0,80.0,86.0,3.72921577840931,1.09251261712719,1.57840303543147,1.80213639861702,2.89944535365198,3.8548732613368797,4.58146411810573,5.34626827524242,5.56736574057953,2.58194601744887,0.12509569329624398,25016,19846,04/04/2020,4.0,4.0,2020.0,601,12,India,IN,IND,1366417756.0,Asia,0.19547463,2020-04-04,68,2902,18,1,11.502831804066744,6.087462841250338,0.02343211578221916,2764.8017637015837,92.04838822225187,2020-04-04
79,79.0,80.0,81.0,87.0,3.3742319391814797,1.0425558388117,1.51160029410883,1.68896416892189,2.54725872038637,3.40001348112353,4.15517236268474,5.07037092714375,5.36441286226382,2.2402939650854,0.101726508724696,25017,19847,05/04/2020,5.0,4.0,2020.0,472,9,India,IN,IND,1366417756.0,Asia,0.22350412,2020-04-05,77,3374,19,2,11.720244258287568,6.266786540694902,0.022821576763485483,3280.456286755397,102.49544481636495,2020-04-05
80,80.0,81.0,82.0,88.0,2.9322104572564,0.889728559639183,1.4253675324169202,1.5709481953754199,2.2335088821779703,2.9086429659626902,3.55111204637071,4.4397375505965,4.788281393280309,1.97310151468209,0.0853844531810104,25018,19848,06/04/2020,6.0,4.0,2020.0,693,32,India,IN,IND,1366417756.0,Asia,0.26551177,2020-04-06,109,4067,20,3,11.989749275462135,6.768184324776926,0.026801081878534545,3892.2839208932583,114.1281929102258,2020-04-06
81,81.0,82.0,83.0,89.0,2.81372957054407,0.7784839377280072,1.50654650941042,1.6384594691496899,2.21307615129027,2.78241257659203,3.3417764741069598,4.109058966980959,4.45133712268053,1.9727175293235901,0.0777963850573704,25019,19849,07/04/2020,7.0,4.0,2020.0,354,5,India,IN,IND,1366417756.0,Asia,0.28754017,2020-04-07,114,4421,21,4,12.110157018954064,6.832890014164741,0.02578602126215788,4618.2216120393705,127.08120287970144,2020-04-07
82,82.0,83.0,84.0,90.0,2.34648118524272,0.571213180911934,1.32686660277442,1.4493394951493799,1.91690920880786,2.33624915201625,2.74499449702766,3.2772298738757795,3.48498849482041,1.7273858385185301,0.0672384025723123,25020,19850,08/04/2020,8.0,4.0,2020.0,773,35,India,IN,IND,1366417756.0,Asia,0.33898857,2020-04-08,149,5194,22,5,12.342630298678408,7.219168520462161,0.028686946476703886,5479.551669759193,141.50431820168453,2020-04-08
83,83.0,84.0,85.0,91.0,1.87496765955823,0.394704194417664,1.1463625716577401,1.23064754243244,1.57622905318438,1.87857830789355,2.16315726172682,2.51471735865758,2.61975341793762,1.43005804535212,0.0568397043920994,25021,19851,09/04/2020,9.0,4.0,2020.0,540,17,India,IN,IND,1366417756.0,Asia,0.37214095,2020-04-09,166,5734,23,6,12.485326189240524,7.3750394313469245,0.028950122078828043,6501.525700561119,157.56438887880503,2020-04-09
84,84.0,85.0,86.0,92.0,1.9294124411365,0.341384816477358,1.31213138643697,1.37633452011231,1.6627323677060901,1.93301979726129,2.18759968066191,2.4851402768825697,2.5563975356800204,1.51429684489765,0.0549293198294883,25022,19852,10/04/2020,10.0,4.0,2020.0,678,33,India,IN,IND,1366417756.0,Asia,0.41627094,2020-04-10,199,6412,24,7,12.646558710154547,7.636624620543648,0.031035558328134743,7714.104909045299,175.44720159964518,2020-04-10
85,85.0,86.0,87.0,93.0,1.85820742915972,0.28535484821644397,1.3135924971689599,1.3872362846849098,1.64566482271373,1.8647942684082202,2.0746095505507403,2.31254678208578,2.36657521907947,1.51695286228066,0.0524649117921289,25023,19853,11/04/2020,11.0,4.0,2020.0,1035,40,India,IN,IND,1366417756.0,Asia,0.48111202,2020-04-11,239,7447,25,8,12.862443642212295,7.90086680798075,0.03209346045387404,9152.838470302584,195.35962896300862,2020-04-11
86,86.0,87.0,88.0,94.0,2.60549458056494,0.356826594002567,1.88075804237743,1.99171209623045,2.35256310202237,2.6254688456195603,2.87713292265076,3.1529608603863197,3.2121639314523702,2.19564748903074,0.0605019995407884,25024,19854,12/04/2020,12.0,4.0,2020.0,909,34,India,IN,IND,1366417756.0,Asia,0.53987882,2020-04-12,273,8356,26,9,13.028596777067108,8.092757140919852,0.03267113451412159,10859.905724800288,217.53202262897528,2020-04-12
87,87.0,88.0,89.0,95.0,2.77372958267898,0.42032797120776705,1.7376679071468701,1.9596261248956202,2.53394970594434,2.83590962756837,3.0822532718322497,3.3397283534438302,3.3945200361914103,2.38218181271305,0.0599682541112703,25025,19855,13/04/2020,13.0,4.0,2020.0,796,35,India,IN,IND,1366417756.0,Asia,0.59140039,2020-04-13,308,9152,27,10,13.159871336778385,8.266786540694902,0.03365384615384615,12885.352749773938,242.22087808127998,2020-04-13
88,88.0,89.0,90.0,96.0,3.13952716631863,0.555452179843573,1.77807607992935,2.00886376427799,2.8224422724313505,3.2620472090709502,3.5578123421651804,3.8354546600507997,3.89278043578168,2.61504356713714,0.058040468547169995,25026,19856,14/04/2020,14.0,4.0,2020.0,1211,31,India,IN,IND,1366417756.0,Asia,0.66685316,2020-04-14,339,10363,28,11,13.339154090932063,8.405141463136344,0.03271253498021808,15288.559559678855,269.7118018276144,2020-04-14
89,89.0,90.0,91.0,97.0,3.20075388996076,0.6685048927190761,1.6625449709741598,1.89122739525652,2.7642684713365697,3.35288324657433,3.73116282723109,4.05011155968179,4.11317357140271,2.51861681661694,0.0514539466556074,25027,19857,15/04/2020,15.0,4.0,2020.0,1075,38,India,IN,IND,1366417756.0,Asia,0.73484115,2020-04-15,377,11438,29,12,13.481547190203287,8.558420713268664,0.03296030774610946,18139.980949605633,300.3228153631253,2020-04-15
90,90.0,91.0,92.0,98.0,3.38409800111965,0.801194602227099,1.70164639471715,1.91190094671992,2.80558558519315,3.5095780528742404,4.02589544296133,4.51225229651472,4.631202391157309,2.52434670336566,0.0461111157378813,25028,19858,16/04/2020,16.0,4.0,2020.0,942,37,India,IN,IND,1366417756.0,Asia,0.76221199,2020-04-16,414,12380,30,13,13.595723694101627,8.693486957499326,0.033441033925686585,21523.212017952013,334.40803411813937,2020-04-16
91,91.0,92.0,93.0,99.0,2.96504674833485,0.762446151606075,1.45979223181707,1.6407937989694599,2.39880026757708,3.0339460451895297,3.54645450846525,4.12333080043798,4.32073561743129,2.14614500582748,0.0381119299025261,25029,19859,17/04/2020,17.0,4.0,2020.0,1007,23,India,IN,IND,1366417756.0,Asia,0.8113185,2020-04-17,437,13387,31,14,13.708545071351026,8.771489469500601,0.0326436094718757,25537.43892326333,372.3617639490522,2020-04-17
92,92.0,93.0,94.0,100.0,2.91081774509557,0.7544072598468811,1.51980059128951,1.6630802837479401,2.33402057051281,2.94539455980325,3.4679421498763197,4.09142007817092,4.35197298359469,2.08457194676337,0.0338251248855198,25030,19860,18/04/2020,18.0,4.0,2020.0,991,43,India,IN,IND,1366417756.0,Asia,0.83986028,2020-04-18,480,14378,32,15,13.8115753883758,8.906890595608518,0.033384337181805536,30300.346724060168,414.6230625615482,2020-04-18
93,93.0,94.0,95.0,101.0,2.36793470805696,0.586010826277124,1.29289111717985,1.4139444125110803,1.92027938371215,2.3814402300900297,2.79484308421659,3.2957749950161297,3.5091350226799602,1.7219412846505002,0.0280444975514535,25031,19861,19/04/2020,19.0,4.0,2020.0,1334,27,India,IN,IND,1366417756.0,Asia,0.90294494,2020-04-19,507,15712,33,16,13.939579214314694,8.985841937003341,0.032268329938900206,35951.56955077084,461.68081863378194,2020-04-19
94,94.0,95.0,96.0,102.0,2.14380505041424,0.47626091486693395,1.28503414564715,1.37642553901278,1.77247811323531,2.14936246778398,2.49697755980562,2.9105505402852003,3.0685596227867697,1.59754747087239,0.0249130683211407,25032,19862,20/04/2020,20.0,4.0,2020.0,1553,36,India,IN,IND,1366417756.0,Asia,0.96588323,2020-04-20,543,17265,34,17,14.07556271374075,9.084808387804364,0.031450912250217206,42656.78425843171,514.0794073960092,2020-04-20
95,95.0,96.0,97.0,103.0,2.00664905362353,0.38651659580939396,1.30353531753579,1.3849377308623303,1.7063217229915202,2.0112546617530302,2.2963213191957403,2.63240087425318,2.73858010189617,1.5485313269394199,0.0229670533862718,25033,19863,21/04/2020,21.0,4.0,2020.0,1335,47,India,IN,IND,1366417756.0,Asia,1.0376768,2020-04-21,590,18600,35,18,14.183015000882756,9.204571144249202,0.031720430107526884,50612.56757373972,572.424988091749,2020-04-21
96,96.0,97.0,98.0,104.0,1.90125960962329,0.316180088309216,1.30425167892612,1.38059808663988,1.66318995165141,1.9103668883175098,2.1388667590691997,2.4049698534654,2.47280056015004,1.5254925133583999,0.0216104911321843,25034,19864,22/04/2020,22.0,4.0,2020.0,1384,50,India,IN,IND,1366417756.0,Asia,1.08239226,2020-04-22,640,19984,36,19,14.286557761607954,9.321928094887364,0.032025620496397116,60052.15913339787,637.3925161710009,2020-04-22
97,97.0,98.0,99.0,105.0,1.7087979899501398,0.249639797197191,1.2131828221788201,1.28293652853674,1.5277530904343,1.7224028631450001,1.8987239503983602,2.09553669335994,2.13504321453282,1.41462147584607,0.0198359072557434,25035,19865,23/04/2020,23.0,4.0,2020.0,1409,41,India,IN,IND,1366417756.0,Asia,1.14598921,2020-04-23,681,21393,37,20,14.384851189384749,9.411510988012072,0.031832842518580845,71252.29936870557,709.7335513342099,2020-04-23
98,98.0,99.0,100.0,106.0,1.7882321814047097,0.229633839913131,1.32566811436145,1.3891974016030202,1.6213137399724902,1.8047083226078302,1.9669264236659598,2.13665253074261,2.1659863741022,1.50956821174096,0.0195816767393331,25036,19866,24/04/2020,24.0,4.0,2020.0,1684,37,India,IN,IND,1366417756.0,Asia,1.21961237,2020-04-24,718,23077,38,21,14.49416806599233,9.487840033823053,0.031113229622567923,84541.34270259964,790.2849517522889,2020-04-24
99,99.0,100.0,101.0,107.0,1.70024921648596,0.20409254440670396,1.26363534358992,1.3349926494679099,1.5607016904444,1.7213605289462,1.8584364002711897,1.9956303215514197,2.01994020666059,1.46074433743741,0.0184845120261464,25037,19867,25/04/2020,25.0,4.0,2020.0,1429,57,India,IN,IND,1366417756.0,Asia,1.24844689,2020-04-25,775,24506,39,22,14.58084739859277,9.5980525001616,0.03162490818575043,100308.8839136819,879.9785550394812,2020-04-25
100,100.0,101.0,102.0,108.0,1.64982292161869,0.18904403358347,1.2370114418329399,1.3016732501746398,1.5213327276159798,1.67431316452685,1.79687376167882,1.9161958593664399,1.93735132287794,1.4295715063576897,0.0175344861765213,25038,19868,26/04/2020,26.0,4.0,2020.0,1990,49,India,IN,IND,1366417756.0,Asia,1.32755886,2020-04-26,824,26496,40,23,14.693486957499326,9.68650052718322,0.03109903381642512,119017.17988327042,979.8519579708417,2020-04-26
101,101.0,102.0,103.0,109.0,1.58679168971708,0.17504536447374403,1.20662832762052,1.2649451736442099,1.4663346301748401,1.61083474662998,1.7234469726853001,1.83277265142397,1.8513413130374199,1.3793140185619301,0.0165142902819079,25039,19869,27/04/2020,27.0,4.0,2020.0,1396,48,India,IN,IND,1366417756.0,Asia,1.3714693,2020-04-27,872,27892,41,24,14.767563766286797,9.768184324776927,0.03126344471533056,141214.70157674304,1091.0605196466613,2020-04-27
102,102.0,103.0,104.0,110.0,1.45131575448349,0.152864318461538,1.1238905403061201,1.17306293229019,1.3445712640728997,1.47132507386648,1.57107285046407,1.6681731937748001,1.68597556241867,1.2664985390843602,0.0152116181904533,25040,19870,28/04/2020,28.0,4.0,2020.0,1543,62,India,IN,IND,1366417756.0,Asia,1.39576641,2020-04-28,934,29435,42,25,14.845245007200113,9.86727873970966,0.03173093256327501,167552.21356250325,1214.8907269592494,2020-04-28
103,103.0,104.0,105.0,111.0,1.4265010811657801,0.136855376624815,1.14734299472617,1.18390762488647,1.32624622854806,1.44130188902087,1.53451178675481,1.6267659539263701,1.6439797083839398,1.25253726074412,0.0146029391726322,25041,19871,29/04/2020,29.0,4.0,2020.0,1897,73,India,IN,IND,1366417756.0,Asia,1.4559236999999998,2020-04-29,1007,31332,43,26,14.935349243034,9.975847968006784,0.032139665517681604,198801.85247169968,1352.7750769769973,2020-04-29
104,104.0,105.0,106.0,112.0,1.4660363884261,0.126497177977999,1.2100299656099298,1.24625911787968,1.3748097134561899,1.47707105728748,1.56513798481025,1.65413005642154,1.6711170007843101,1.30449479976947,0.0144818768650113,25042,19872,30/04/2020,30.0,4.0,2020.0,1718,67,India,IN,IND,1366417756.0,Asia,1.51271453,2020-04-30,1074,33050,44,27,15.012362651282412,10.068778277985412,0.03249621785173979,235879.76372174942,1506.308648408594,2020-04-30
105,105.0,106.0,107.0,113.0,1.39360576681521,0.112339981942977,1.15285857516687,1.19466713665708,1.31841581333264,1.4048302264612702,1.48004968978659,1.5563450586579999,1.57084326230696,1.2601830066186,0.0138842595950357,25043,19873,01/05/2020,1.0,5.0,2020.0,1993,73,India,IN,IND,1366417756.0,Asia,1.58487402,2020-05-01,1147,35043,45,28,15.09683866761227,10.163649676015824,0.032731215934708784,279872.9601443165,1677.2675538500507,2020-05-01
106,106.0,107.0,108.0,114.0,1.36159252285082,0.10169966320453301,1.13924112558877,1.17556443654618,1.29400150700122,1.3736351149655102,1.440614024843,1.50620027466573,1.51835045447294,1.2409853803584598,0.0134233159746105,25044,19874,02/05/2020,2.0,5.0,2020.0,2293,71,India,IN,IND,1366417756.0,Asia,1.68015967,2020-05-02,1218,37336,46,29,15.188279751964144,10.250298417906333,0.032622669809299336,332071.1899319232,1867.629486274474,2020-05-02
107,107.0,108.0,109.0,115.0,1.35875985475641,0.0948462637195528,1.15027674489359,1.1839856923234,1.2957456644265801,1.3711479990606998,1.43288655996749,1.49140210909039,1.50288214104884,1.24290419695351,0.0130911825116116,25045,19875,03/05/2020,3.0,5.0,2020.0,2644,83,India,IN,IND,1366417756.0,Asia,1.77603079,2020-05-03,1301,39980,47,30,15.28699085163199,10.345405246717796,0.032541270635317664,394004.74817553646,2079.596597451191,2020-05-03
108,108.0,109.0,110.0,116.0,1.3866138962833798,0.0927590897401165,1.18024047919208,1.21491184245038,1.32563334897507,1.40015319610789,1.4590316011506,1.51403572540393,1.5251443113657701,1.27373911566172,0.0129388652240133,25046,19876,04/05/2020,4.0,5.0,2020.0,2553,72,India,IN,IND,1366417756.0,Asia,1.84921485,2020-05-04,1373,42533,48,31,15.376294996386664,10.4231159101471,0.032280817247784074,467489.3405136805,2315.620972957265,2020-05-04
109,109.0,110.0,111.0,117.0,1.37725178780581,0.0921230333361633,1.16668973268206,1.20486850276924,1.31888743367636,1.39198576302465,1.4483902414661598,1.5009358929538998,1.5110935749800198,1.2705385616524099,0.012624220314823,25047,19877,05/05/2020,5.0,5.0,2020.0,3900,195,India,IN,IND,1366417756.0,Asia,2.03693196,2020-05-05,1568,46433,49,32,15.502862874869328,10.614709844115207,0.033769086640966554,554679.3141603195,2578.432998482247,2020-05-05
110,110.0,111.0,112.0,118.0,1.39456591756616,0.0937281265622055,1.17836712459144,1.21661890750499,1.3354834204835,1.41028935727157,1.4665707308545102,1.51995699366079,1.53031032814046,1.2874914613801298,0.0123975047331848,25048,19878,06/05/2020,6.0,5.0,2020.0,2958,126,India,IN,IND,1366417756.0,Asia,2.15212367,2020-05-06,1694,49391,50,33,15.591960558236165,10.726218159332197,0.034297746553015734,658130.8168851365,2871.0729455743467,2020-05-06
111,111.0,112.0,113.0,119.0,1.30646274868557,0.0896392712644695,1.09824829540639,1.1351329252824298,1.2505928119624898,1.3223073702916999,1.3751343511341398,1.42485760268802,1.43476937484202,1.20485254200975,0.011687136741851999,25049,19879,07/05/2020,7.0,5.0,2020.0,3561,89,India,IN,IND,1366417756.0,Asia,2.30961577,2020-05-07,1783,52952,51,34,15.692397555468485,10.800090987624994,0.033672004834567164,780876.7355775387,3196.9261422193645,2020-05-07
112,112.0,113.0,114.0,120.0,1.26833137623621,0.08335083009575299,1.0843618128624999,1.11165048125846,1.21170470615312,1.28204750196959,1.33375254515026,1.3820715525018998,1.3914285370674,1.16612702261003,0.0112024073609732,25050,19880,08/05/2020,8.0,5.0,2020.0,3390,103,India,IN,IND,1366417756.0,Asia,2.43446778,2020-05-08,1886,56342,52,35,15.781923156234765,10.881113960675096,0.03347414007312485,926515.611367663,3559.7621351139287,2020-05-08
113,113.0,114.0,115.0,121.0,1.26783594777567,0.0770645277222335,1.1066382428872,1.1290335372246598,1.21280229999235,1.27777580845993,1.3289761911228601,1.37746627668789,1.3870747760179698,1.16787559411479,0.0109627064420267,25051,19881,09/05/2020,9.0,5.0,2020.0,3320,95,India,IN,IND,1366417756.0,Asia,2.57285884,2020-05-09,1981,59662,53,36,15.864524720308713,10.952013164889486,0.033203714256980994,1099317.1380283164,3963.7782966715145,2020-05-09
114,114.0,115.0,116.0,122.0,1.24603860577847,0.0698695033495468,1.09999512569931,1.1222900769118502,1.1974418195544598,1.25345026488104,1.3006055861076398,1.3472315565493997,1.35688852786975,1.1574498260617299,0.0107198855459643,25052,19882,10/05/2020,10.0,5.0,2020.0,3277,128,India,IN,IND,1366417756.0,Asia,2.66704672,2020-05-10,2109,62939,54,37,15.941666636252167,11.042343379793694,0.033508635345334374,1304347.336553629,4413.648381217262,2020-05-10
115,115.0,116.0,117.0,123.0,1.2278174596568898,0.0628359461079696,1.0950014438281501,1.1160896045756201,1.18509071368158,1.23424001577804,1.27653001353403,1.3188693545528,1.3275447637392799,1.15047357005481,0.0105168093370784,25053,19883,11/05/2020,11.0,5.0,2020.0,4213,97,India,IN,IND,1366417756.0,Asia,2.87320622,2020-05-11,2206,67152,55,38,16.03514274788591,11.107217075591382,0.032850845842268286,1547617.075656582,4914.5765920813155,2020-05-11
116,116.0,117.0,118.0,124.0,1.26819908571112,0.059350157062906,1.13950424148484,1.1611661619059899,1.22865570254755,1.27464631086595,1.31433981601617,1.3530640318314697,1.36088395691048,1.19577737634855,0.0105565031100936,25054,19884,12/05/2020,12.0,5.0,2020.0,3604,87,India,IN,IND,1366417756.0,Asia,3.02403857,2020-05-12,2293,70756,56,39,16.110564871002374,11.163020639580793,0.03240714568375827,1836258.2923596543,5472.357785051358,2020-05-12
117,117.0,118.0,119.0,125.0,1.2860949047905,0.0597537123639384,1.14678230846872,1.17471166785108,1.25039642851391,1.29466091476491,1.3314283356099499,1.36667634717612,1.37429314252089,1.2185401350101002,0.0104933549276037,25055,19885,13/05/2020,13.0,5.0,2020.0,3525,122,India,IN,IND,1366417756.0,Asia,3.14318222,2020-05-13,2415,74281,57,40,16.180705617080854,11.237807473723137,0.03251167862575894,2178733.0789362597,6093.444504632246,2020-05-13
118,118.0,119.0,120.0,126.0,1.3478261831096003,0.0655056404482948,1.18761503742349,1.22036618975618,1.31095405943595,1.3602753363903501,1.39677433778923,1.4314423740998101,1.43899680964475,1.2774731336203102,0.010557268671802001,25056,19886,14/05/2020,14.0,5.0,2020.0,3722,134,India,IN,IND,1366417756.0,Asia,3.28984308,2020-05-14,2549,78003,58,41,16.251241990728087,11.3157156580222,0.0326782303244747,2585081.766003176,6785.021628604012,2020-05-14
