"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00055380460639,4.99682482736411,0.127328268214339,0.25710130384986,1.43917424220661,3.4700428691351,6.93422512641185,14.9638049621887,18.449139796274
"177",178,184,5.00856269642105,5.012143091306,0.125505157212342,0.255343783475795,1.43988297899953,3.46691160323593,6.93560870256848,15.0135582438907,18.5082399890876
"178",179,185,5.00375651544221,4.99349416312368,0.127817134687001,0.258126297967322,1.44102711081967,3.4767467212457,6.94312331275148,14.9415777057315,18.4186331587114
"179",180,186,5.00638817452034,5.00352348813632,0.125773606335918,0.255551763419218,1.43749790681802,3.46639122313559,6.94926857533554,14.9944573909541,18.4393745267804
"180",181,187,5.0072463138261,5.01961484740118,0.127304192322936,0.257930385207849,1.43801723429067,3.46385750108708,6.93345099131287,15.0024423398731,18.5105700283008
"181",182,188,4.998485235599,4.99897653611441,0.12667309236461,0.256074536131144,1.43837334975585,3.45990079841766,6.93243729685349,14.9964928463261,18.4435635356033
"182",183,189,4.99231041693597,5.00032685001181,0.125199899103902,0.255079573693565,1.43384674256441,3.45915991668192,6.91179615623502,14.9916157052693,18.4636462514801
"183",184,190,5.00432644379559,5.00168102950995,0.125733538089985,0.255251874852851,1.43665292358452,3.47055372604546,6.94182952923821,15.007584834111,18.448284797255
"184",185,191,5.00103239163841,5.0011359419676,0.125460098035565,0.253645395891553,1.43393585060141,3.46279236678369,6.93758049713075,14.9949143026727,18.4727765590393
"185",186,192,4.99789847649536,5.00115757968018,0.125784579466677,0.255280419882403,1.4365415968736,3.46553531440205,6.93066061590018,14.9725585939321,18.4585258330297
"186",187,193,5.00315346678465,5.0000250405738,0.12614506828822,0.255545874533203,1.43825543419082,3.47375806325869,6.93332435613126,14.9839350381777,18.446978407354
"187",188,194,5.00029516376199,5.00557303635877,0.125130606614081,0.25555268485958,1.43632607220271,3.46027892165667,6.92961441724589,14.9894989277202,18.4588713200035
"188",189,195,5.00007862066857,5.0046728348234,0.126332312987324,0.25533014667579,1.4350313442041,3.46276344745322,6.93413178695895,14.9927093296188,18.4742946705264
"189",190,196,5.00557287611309,5.01084142116887,0.126566623100478,0.256489226035928,1.43995309892314,3.46462124095853,6.93631478073922,14.9973794066611,18.4977564403849
"190",191,197,5.00123666760371,5.00462726137426,0.12630761023558,0.255489786797021,1.44133722792739,3.46600905160954,6.9353543018881,15.0080903799976,18.4396647860536
"191",192,198,10.0027853273947,7.07546643428265,1.21029071512672,1.77536934610006,4.79939105340213,8.39472182835191,13.4713113066328,23.7338012491486,27.8946827390731
"192",193,199,9.12896797246682,6.74299245291872,0.979576158176617,1.4566604004475,4.17270093672999,7.53469856678409,12.3613828005323,22.2534660991904,26.2784360143746
"193",194,200,7.71855759116627,6.09095545009553,0.748311651762303,1.12108950413998,3.29321397535234,6.14607408789416,10.4661175097358,19.6924517646728,23.470467432769
"194",195,201,6.11852926547072,5.14852662319571,0.571841642821972,0.853647267199849,2.48450552190325,4.67931834526634,8.20321579909162,16.2826445077111,19.7671801136999
"195",196,202,4.7028799526784,4.09876607724392,0.454168390799932,0.671665878268862,1.90886420853777,3.54544818548208,6.19276002756209,12.6727057633844,15.6676978889113
"196",197,203,3.59105198949902,3.08761372847903,0.368946413839166,0.543072149033393,1.51950494678212,2.75674348226809,4.69644593597157,9.44893814390546,11.6943522191087
"197",198,204,2.82151947643436,2.24666178654987,0.31281377162554,0.460298728681164,1.26503700224253,2.253825233102,3.73056243007062,7.08228786797941,8.61412208338818
"198",199,205,1.17583479967062,1.21561481442351,0.0286135338672373,0.0580452809710288,0.330163315139935,0.798198526299376,1.61292117085636,3.5690727696224,4.44629825972093
"199",200,206,1.09111812646309,1.13397302228214,0.0268234723165373,0.0548534594894679,0.308090720916669,0.744616980602956,1.49778299044084,3.29030804846328,4.09201045842147
"200",201,207,1.09742577226695,1.17962823573569,0.0268425202161641,0.0544754081267872,0.304930854230134,0.738578668262695,1.49352445214692,3.32250418621997,4.16901475063155
"201",202,208,1.17345330346596,1.2999937108066,0.0280047812225592,0.0570174860056775,0.320471810532479,0.777900330646915,1.57988916820495,3.59107450703157,4.54757210247139
"202",203,209,1.31802791383917,1.48673926623001,0.030990567681218,0.0626483472935182,0.352611983737347,0.858251196593712,1.76204221917378,4.07428116114057,5.21688919552595
"203",204,210,1.53048188331386,1.73298761437841,0.0352993112030299,0.0715553224803967,0.403731014884252,0.988819747846244,2.0371965209565,4.79341859448444,6.146831146778
"204",205,211,1.81590288543387,2.02901546275804,0.0418265158191313,0.0849065520688717,0.478909822279156,1.17321176026709,2.4276566202551,5.69715900539117,7.27362552107479
"205",206,212,2.17380096796317,2.38169330497505,0.0503259682596842,0.102064385391479,0.579814703601697,1.42204783839866,2.92859692349545,6.77964977562959,8.64587160238593
"206",207,213,2.60171638291359,2.79391744934335,0.0612626347950192,0.124122397534158,0.704719898531522,1.72235466089625,3.52260709068751,8.0674679271305,10.1894925087628
"207",208,214,3.03887445113547,3.20264944801443,0.0732103158892953,0.147757093733319,0.835644252465425,2.03218235241397,4.14011979373841,9.34344200684701,11.7220553321519
"208",209,215,6.92923371191349,5.17365422108762,0.798590236126304,1.16995571769079,3.2026285724508,5.67280933023324,9.27692807228636,16.9633288042807,20.2072165329293
"209",210,216,7.03031660932914,5.28996238128138,0.774100835935025,1.14920454294504,3.2058367995286,5.74372328652646,9.45304316835073,17.3085624521728,20.6239707973027
"210",211,217,6.51367546306045,5.14136852857396,0.666056973224964,0.989340277999164,2.82705750773522,5.19127601568962,8.761191825429,16.5229374938601,19.8923234723203
"211",212,218,5.56899885077554,4.6927126546031,0.542745688234372,0.804293058141041,2.30065790820014,4.27773561252794,7.40083909017005,14.7546916565484,18.0191803093443
"212",213,219,4.46553081588427,3.8923723780318,0.435705648797009,0.647104646918239,1.83340882095486,3.37985109605027,5.86056135109903,11.9758658768688,14.8570705118294
"213",214,220,3.48938977552589,3.00335868167202,0.363014119103055,0.532587958670744,1.47943052664481,2.68378885135806,4.55820389641975,9.1349090287764,11.3578849868704
"214",215,221,2.78278845566708,2.22069813577372,0.309209990707619,0.454769373505897,1.24758397211682,2.22176801706523,3.68192406982171,6.9957509432294,8.50432306732649
"215",216,222,1.16484202570855,1.20490031930755,0.0286584453916513,0.057831175983309,0.326120583075822,0.791669590607453,1.59920384133221,3.54088067152761,4.40987881868507
"216",217,223,1.08635820375703,1.13074422681321,0.0268793355333575,0.0546772240577338,0.306533072561284,0.741284395751491,1.49184926974059,3.27473853817112,4.07628183592325
"217",218,224,1.09187636488528,1.1717049870874,0.0266690903344399,0.0539226223466489,0.304148424982622,0.736683527438219,1.48570224074454,3.30450952448871,4.13947795290051
"218",219,225,1.17096602441602,1.29349117467134,0.0278870954668333,0.0568749799647522,0.320082653887833,0.777063423293278,1.57786202563343,3.57451993276719,4.53258112495724
"219",220,226,1.31394696974662,1.47560729166604,0.0305896462973077,0.0625607377952233,0.352591384575034,0.857977592603081,1.75820112355336,4.07121214529759,5.21054473050998
"220",221,227,1.52336673672682,1.71799329248574,0.0349230886567864,0.0710611791492706,0.402871342942955,0.986346930401371,2.03290204471289,4.76384914526611,6.10330007393052
"221",222,228,7.25612061085211,4.61740662472856,1.65749780317243,2.10576613479888,4.08688404504184,6.19659777191809,9.18863829972932,16.0127974584674,19.1260804497246
"222",223,229,7.26011311671663,4.25853926640496,1.56359970372988,2.05738595116523,4.23859049808178,6.43914487247408,9.3387762091168,15.2024650905689,17.7030556492958
"223",224,230,6.7489742895877,4.37291159980585,1.21792947424574,1.61963722247472,3.66065569737259,5.84746657695787,8.77786439248652,14.8898508709134,17.5801968752006
"224",225,231,5.75402756100679,4.49589301301338,0.934989039149516,1.22410162717779,2.71380518934003,4.57925909207961,7.4176413295021,14.2252443288356,17.5490608433646
"225",226,232,4.44787828923205,4.0759120901506,0.749326624290492,0.963548684653403,2.00740187362462,3.29821386695799,5.43382927674721,11.7629313984346,15.556095499087
"226",227,233,3.20067956338216,2.93077618669091,0.616674784082665,0.785646648577481,1.56741962524673,2.45375909842208,3.82920830397435,7.84696041395845,10.6268627278345
"227",228,234,2.31925899345209,1.6861511788455,0.530678160536985,0.67137639527948,1.29191923067864,1.9503791665073,2.88613517751048,5.07098585728607,6.20745674818139
"228",229,235,0.460885757654884,0.485017431313486,0.0111532020115883,0.0225833673704211,0.128202719113576,0.310191988421308,0.628336538989237,1.40706323785003,1.76071334494578
"229",230,236,0.425699235173795,0.473125563339977,0.0104413863956087,0.0211535062495901,0.118258062869696,0.286527973933677,0.577890864154503,1.28246589784104,1.6070951914402
"230",231,237,1.30773165605765,1.06729053466874,0.247886509301561,0.328366996146405,0.701316271570918,1.09824898352732,1.64032351284305,2.82964256739339,3.44341499509601
"231",232,238,1.28777478119307,0.784564516302668,0.253992980910833,0.337334989493814,0.720442195939134,1.12785475832055,1.67782533954166,2.78040352638694,3.23338638916988
"232",233,239,1.34907157793232,0.81470222903255,0.267538057701851,0.353710683364743,0.756964134133696,1.18471504444171,1.76071811326436,2.90191050970107,3.36314297251326
"233",234,240,1.89505360012396,0.983900391344463,0.498377337672497,0.626812353802264,1.17775020802929,1.72273409633641,2.4263959212466,3.74925800676108,4.26868768930087
"234",235,241,1.9553685452775,1.00383702509786,0.521667803576703,0.655805007434885,1.22403033593828,1.78285445684404,2.49787242358575,3.84341733800568,4.37014356437536
"235",236,242,1.9634826565771,1.02435324645451,0.520321629074298,0.65347163911555,1.22279342449142,1.78447458344735,2.50667848591885,3.87545551702111,4.4224540784758
"236",237,243,2.38394703268834,1.14914528727299,0.737758796044017,0.899155865985429,1.56047919945975,2.19179722129685,2.98995355423143,4.51326803022153,5.13003554443928
"237",238,244,1.32790354668197,0.828613462993625,0.261230980623071,0.345682905450022,0.740509320134214,1.15893607133318,1.7270974282584,2.86926617989602,3.34699788132128
"238",239,245,1.2173449303311,0.727971005911481,0.244205101636643,0.323671764962562,0.688500344495856,1.07172378447184,1.58758594622141,2.60660840997526,3.01524097995477
"239",240,246,1.14366018454159,0.669595383818029,0.233190385520525,0.307761087418177,0.654155173115314,1.01498527823163,1.49384915616868,2.41789783618143,2.7850905408618
"240",241,247,1.10559580922708,0.64319607307515,0.226965451809145,0.299912742703392,0.633474967713271,0.983079232154578,1.44403013328928,2.33038677973434,2.67928445147845
"241",242,248,1.0968886344773,0.638329079328094,0.224836725948626,0.296711569682174,0.628175029107592,0.975591702603088,1.43422111363435,2.31132637476641,2.6558129009558
"242",243,249,1.11455513095826,0.650209902049872,0.227704367542487,0.30024302988327,0.637402434740289,0.990045246142645,1.4565861651629,2.35582583296279,2.70765506966861
"243",244,250,1.53027853181078,0.776380010756225,0.41261228097134,0.51705834857747,0.962395639094469,1.40017765869866,1.95617772060673,2.99176798446715,3.3917353055251
"244",245,251,1.56313000962536,0.787452290478324,0.422963269375979,0.529833487182702,0.986370481978539,1.43255220717745,1.99896198134764,3.04251653623616,3.44535150421953
"245",246,252,1.58005197462082,0.793281635485354,0.427835645006625,0.537633452983607,0.999863627912344,1.44903348221116,2.01918993076177,3.06718469719583,3.47446937005823
"246",247,253,1.57129225125727,0.791710731981461,0.425751945857977,0.533902246954576,0.992129762544617,1.43935077790547,2.00705012005277,3.05890203874226,3.46796531206878
"247",248,254,1.15187264587463,0.670723883084472,0.235570454480742,0.311804700613764,0.659838066089872,1.02420206066379,1.50489227309412,2.42729926185281,2.79011032368775
"248",249,255,1.12711675765501,0.655129789722053,0.231383098386319,0.305885555690128,0.646793439082643,1.00216514143918,1.47234024702512,2.37486465351828,2.72530445686524
"249",250,256,1.10837717991876,0.643219606340012,0.228082553335743,0.301936706604556,0.636000095576156,0.98643731518669,1.44732685365528,2.33136893959624,2.67892006725067
"250",251,257,1.47221052495292,0.739440864945708,0.401188869899818,0.501765358889475,0.931048043152744,1.34984138564195,1.88050345802139,2.86104019534647,3.23700812891878
"251",252,258,1.46931731644068,0.736571574214676,0.400376684195401,0.501303374043604,0.929505807119103,1.34757749188894,1.87759463515773,2.84967970964971,3.22667730164386
"252",253,259,1.46851685356905,0.736095051192713,0.399146735989444,0.500915065819655,0.929824142332652,1.34701981521441,1.87658388115864,2.84920093607738,3.22750162685443
"253",254,260,1.46350108647146,0.734809352047772,0.397143820004116,0.498298025421365,0.92525404913008,1.34249920400133,1.87060704513833,2.83991714135748,3.2159527262775
"254",255,261,1.44993043946124,0.727674539872674,0.393463291886871,0.493242271479187,0.917971235716699,1.32973363243807,1.85123923426357,2.81893710438173,3.18832352897471
"255",256,262,1.42497015263326,0.716677924424711,0.387203079663964,0.48484163313843,0.901765948610098,1.30595939254072,1.81923283731179,2.77162488971007,3.14103183837232
"256",257,263,1.3888347521018,0.698976703095875,0.376640838352882,0.472666163680515,0.877533789111577,1.27292277977371,1.77434113812472,2.70056554054675,3.05699156106557
"257",258,264,0.338407151760247,0.339203543963831,0.00855209221391137,0.0172303462494947,0.0971218453601459,0.23420607805048,0.468862134221226,1.01582514384639,1.25168478265724
"258",259,265,0.353383239163586,0.401347278675394,0.00866808099700808,0.0175944719845706,0.0988636176286631,0.237964432780749,0.478255019854513,1.05889286860856,1.32492163071992
"259",260,266,0.383601806833934,0.476243100341477,0.00901743955032828,0.018411074388072,0.103387667048758,0.251057290340451,0.508781531405253,1.1522942529922,1.46985273125758
"260",261,267,0.43437092316042,0.561694649893958,0.0099891165364424,0.0202380585598761,0.113670824128949,0.276729459284761,0.5663710318651,1.32331003710415,1.72005173297519
"261",262,268,0.516627034406626,0.692161838461699,0.0113181807381126,0.0230953592291377,0.12996240476334,0.319084472298879,0.66189759916149,1.60928235529641,2.14097030614813
"262",263,269,0.636069355171039,0.851633712668189,0.0134869084310238,0.027467454485064,0.155835748519472,0.385236960712527,0.807966964106,2.0237569998442,2.70778996420628
"263",264,270,0.808573152720294,1.05827016480395,0.0171133328431058,0.0345973115637505,0.196401077187864,0.487031726676873,1.02781104635963,2.60838298968794,3.48598899873012
"264",265,271,3.14538512888201,2.70173887302399,0.488782556953733,0.655320789719182,1.46009650250727,2.41494579470083,3.93103301087801,8.04092117177629,10.2899693816676
"265",266,272,3.62754835681805,2.81729758806153,0.616196442249906,0.823173355101065,1.80730242140301,2.9281991487497,4.59805134928209,8.69182646580799,10.8065871110554
"266",267,273,3.99394299334128,3.14827865819791,0.676011843173865,0.900433486012095,1.98529457777547,3.21156682650377,5.02647810152582,9.64375505230429,12.1833576532814
"267",268,274,4.02075190280882,3.45158825132127,0.635628453298381,0.849837981748251,1.89914410273488,3.1222337937207,4.99026634283505,10.1496301044804,13.1827705406103
"268",269,275,6.02353361311145,4.90045482896963,1.38377168681734,1.71029989534644,3.15853267527895,4.7378381185797,7.15362615440874,14.7552208904149,19.6029235089121
