,date,new_confirmed_cases,new_deaths,country
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1125,2020-03-26,5,0.0,Gävleborg
1159,2020-03-27,9,0.0,Gävleborg
1179,2020-03-28,12,0.0,Gävleborg
1200,2020-03-29,11,0.0,Gävleborg
1229,2020-03-30,10,1.0,Gävleborg
1248,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1280,2020-04-02,17,0.0,Gävleborg
1315,2020-04-03,16,0.0,Gävleborg
1341,2020-04-04,12,0.0,Gävleborg
1347,2020-04-05,7,0.0,Gävleborg
1379,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1426,2020-04-08,17,12.0,Gävleborg
1446,2020-04-09,18,3.0,Gävleborg
1456,2020-04-10,18,7.0,Gävleborg
1491,2020-04-11,10,0.0,Gävleborg
1506,2020-04-12,17,0.0,Gävleborg
1529,2020-04-13,11,0.0,Gävleborg
1554,2020-04-14,11,6.0,Gävleborg
1573,2020-04-15,17,2.0,Gävleborg
1600,2020-04-16,21,0.0,Gävleborg
1622,2020-04-17,24,1.0,Gävleborg
1631,2020-04-18,29,0.0,Gävleborg
1666,2020-04-19,8,0.0,Gävleborg
1688,2020-04-20,4,3.0,Gävleborg
1708,2020-04-21,22,1.0,Gävleborg
1717,2020-04-22,22,4.0,Gävleborg
1755,2020-04-23,13,1.0,Gävleborg
1779,2020-04-24,19,2.0,Gävleborg
1782,2020-04-25,23,1.0,Gävleborg
1808,2020-04-26,6,0.0,Gävleborg
1841,2020-04-27,11,4.0,Gävleborg
1868,2020-04-28,16,0.0,Gävleborg
1889,2020-04-29,21,3.0,Gävleborg
1899,2020-04-30,21,0.0,Gävleborg
1917,2020-05-01,21,2.0,Gävleborg
1952,2020-05-02,14,2.0,Gävleborg
1978,2020-05-03,8,2.0,Gävleborg
1994,2020-05-04,23,3.0,Gävleborg
2020,2020-05-05,14,3.0,Gävleborg
2033,2020-05-06,23,3.0,Gävleborg
2067,2020-05-07,36,3.0,Gävleborg
2089,2020-05-08,23,3.0,Gävleborg
2107,2020-05-09,51,0.0,Gävleborg
2133,2020-05-10,6,0.0,Gävleborg
2148,2020-05-11,12,0.0,Gävleborg
2170,2020-05-12,27,3.0,Gävleborg
2180,2020-05-13,30,6.0,Gävleborg
2216,2020-05-14,40,0.0,Gävleborg
2226,2020-05-15,30,1.0,Gävleborg
2246,2020-05-16,24,0.0,Gävleborg
2281,2020-05-17,7,0.0,Gävleborg
2303,2020-05-18,15,0.0,Gävleborg
2331,2020-05-19,34,4.0,Gävleborg
2341,2020-05-20,25,2.0,Gävleborg
2369,2020-05-21,25,2.0,Gävleborg
2392,2020-05-22,23,1.0,Gävleborg
2414,2020-05-23,22,0.0,Gävleborg
2424,2020-05-24,8,1.0,Gävleborg
2446,2020-05-25,18,0.0,Gävleborg
2481,2020-05-26,22,1.0,Gävleborg
2499,2020-05-27,30,0.0,Gävleborg
2525,2020-05-28,27,2.0,Gävleborg
2543,2020-05-29,30,3.0,Gävleborg
2569,2020-05-30,26,1.0,Gävleborg
2590,2020-05-31,12,0.0,Gävleborg
2612,2020-06-01,9,0.0,Gävleborg
2632,2020-06-02,46,3.0,Gävleborg
2658,2020-06-03,31,3.0,Gävleborg
2677,2020-06-04,44,0.0,Gävleborg
2702,2020-06-05,43,2.0,Gävleborg
2714,2020-06-06,37,1.0,Gävleborg
2744,2020-06-07,21,0.0,Gävleborg
2771,2020-06-08,15,1.0,Gävleborg
2787,2020-06-09,12,2.0,Gävleborg
2811,2020-06-10,66,3.0,Gävleborg
2837,2020-06-11,52,0.0,Gävleborg
2852,2020-06-12,56,0.0,Gävleborg
2874,2020-06-13,44,0.0,Gävleborg
2882,2020-06-14,35,0.0,Gävleborg
2924,2020-06-15,23,0.0,Gävleborg
2946,2020-06-16,38,1.0,Gävleborg
2963,2020-06-17,41,1.0,Gävleborg
2973,2020-06-18,65,1.0,Gävleborg
3008,2020-06-19,30,-121.0,Gävleborg
3018,2020-06-20,31,0.0,Gävleborg
3046,2020-06-21,12,0.0,Gävleborg
3074,2020-06-22,9,122.0,Gävleborg
3101,2020-06-23,52,0.0,Gävleborg
3117,2020-06-24,136,1.0,Gävleborg
3140,2020-06-25,87,3.0,Gävleborg
3146,2020-06-26,83,1.0,Gävleborg
3168,2020-06-27,2,-127.0,Gävleborg
3194,2020-06-28,5,0.0,Gävleborg
3230,2020-06-29,27,131.0,Gävleborg
3237,2020-06-30,7,0.0,Gävleborg
3262,2020-07-01,56,0.0,Gävleborg
3292,2020-07-02,7,2.0,Gävleborg
3302,2020-07-03,69,0.0,Gävleborg
3334,2020-07-04,13,-133.0,Gävleborg
3359,2020-07-05,49,0.0,Gävleborg
3380,2020-07-06,19,135.0,Gävleborg
3390,2020-07-07,13,0.0,Gävleborg
3427,2020-07-08,51,4.0,Gävleborg
3453,2020-07-09,25,1.0,Gävleborg
3456,2020-07-10,33,0.0,Gävleborg
3494,2020-07-11,86,-140.0,Gävleborg
3507,2020-07-12,6,0.0,Gävleborg
3536,2020-07-13,21,144.0,Gävleborg
3550,2020-07-14,8,0.0,Gävleborg
3579,2020-07-15,20,3.0,Gävleborg
3601,2020-07-16,10,2.0,Gävleborg
3612,2020-07-17,10,3.0,Gävleborg
3635,2020-07-18,15,-152.0,Gävleborg
3672,2020-07-19,6,0.0,Gävleborg
3690,2020-07-20,1,152.0,Gävleborg
3699,2020-07-21,13,0.0,Gävleborg
3725,2020-07-22,11,2.0,Gävleborg
3743,2020-07-23,23,1.0,Gävleborg
3770,2020-07-24,9,4.0,Gävleborg
3788,2020-07-25,7,-159.0,Gävleborg
3827,2020-07-26,0,0.0,Gävleborg
3830,2020-07-27,1,160.0,Gävleborg
3864,2020-07-28,4,0.0,Gävleborg
3873,2020-07-29,5,0.0,Gävleborg
3898,2020-07-30,3,-160.0,Gävleborg
3916,2020-07-31,4,160.0,Gävleborg
3941,2020-08-01,5,-160.0,Gävleborg
3970,2020-08-02,0,0.0,Gävleborg
3989,2020-08-03,0,160.0,Gävleborg
4018,2020-08-04,4,0.0,Gävleborg
4030,2020-08-05,2,1.0,Gävleborg
4064,2020-08-06,9,0.0,Gävleborg
4073,2020-08-07,1,0.0,Gävleborg
4095,2020-08-08,19,-161.0,Gävleborg
4131,2020-08-09,0,0.0,Gävleborg
4152,2020-08-10,0,161.0,Gävleborg
4167,2020-08-11,14,1.0,Gävleborg
4182,2020-08-12,10,0.0,Gävleborg
4218,2020-08-13,8,0.0,Gävleborg
4244,2020-08-14,10,0.0,Gävleborg
4263,2020-08-15,3,-162.0,Gävleborg
4285,2020-08-16,0,0.0,Gävleborg
4310,2020-08-17,5,162.0,Gävleborg
4332,2020-08-18,3,0.0,Gävleborg
4350,2020-08-19,4,0.0,Gävleborg
4372,2020-08-20,8,0.0,Gävleborg
4397,2020-08-21,5,0.0,Gävleborg
4416,2020-08-22,8,-162.0,Gävleborg
4439,2020-08-23,1,0.0,Gävleborg
4460,2020-08-24,0,162.0,Gävleborg
4483,2020-08-25,3,0.0,Gävleborg
4509,2020-08-26,5,0.0,Gävleborg
4525,2020-08-27,0,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1126,2020-03-26,9,0.0,Halland
1158,2020-03-27,3,0.0,Halland
1182,2020-03-28,6,1.0,Halland
1201,2020-03-29,2,0.0,Halland
1219,2020-03-30,5,5.0,Halland
1249,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1281,2020-04-02,9,1.0,Halland
1314,2020-04-03,12,0.0,Halland
1338,2020-04-04,2,1.0,Halland
1348,2020-04-05,3,2.0,Halland
1385,2020-04-06,10,1.0,Halland
1400,2020-04-07,13,2.0,Halland
1425,2020-04-08,9,0.0,Halland
1444,2020-04-09,12,1.0,Halland
1457,2020-04-10,4,0.0,Halland
1490,2020-04-11,2,0.0,Halland
1505,2020-04-12,3,0.0,Halland
1539,2020-04-13,3,0.0,Halland
1551,2020-04-14,6,1.0,Halland
1569,2020-04-15,6,1.0,Halland
1599,2020-04-16,15,4.0,Halland
1623,2020-04-17,9,2.0,Halland
1646,2020-04-18,7,0.0,Halland
1665,2020-04-19,6,0.0,Halland
1687,2020-04-20,10,0.0,Halland
1707,2020-04-21,17,1.0,Halland
1731,2020-04-22,19,2.0,Halland
1754,2020-04-23,18,2.0,Halland
1762,2020-04-24,17,1.0,Halland
1803,2020-04-25,2,0.0,Halland
1809,2020-04-26,5,0.0,Halland
1840,2020-04-27,18,2.0,Halland
1866,2020-04-28,10,0.0,Halland
1890,2020-04-29,10,0.0,Halland
1898,2020-04-30,8,3.0,Halland
1916,2020-05-01,2,0.0,Halland
1951,2020-05-02,8,0.0,Halland
1977,2020-05-03,2,1.0,Halland
1993,2020-05-04,10,1.0,Halland
2019,2020-05-05,21,1.0,Halland
2031,2020-05-06,23,1.0,Halland
2064,2020-05-07,15,2.0,Halland
2086,2020-05-08,15,1.0,Halland
2108,2020-05-09,5,1.0,Halland
2129,2020-05-10,4,0.0,Halland
2147,2020-05-11,10,1.0,Halland
2169,2020-05-12,13,0.0,Halland
2197,2020-05-13,7,1.0,Halland
2215,2020-05-14,13,1.0,Halland
2227,2020-05-15,22,0.0,Halland
2260,2020-05-16,8,0.0,Halland
2279,2020-05-17,4,0.0,Halland
2302,2020-05-18,19,1.0,Halland
2328,2020-05-19,14,2.0,Halland
2344,2020-05-20,42,0.0,Halland
2375,2020-05-21,10,0.0,Halland
2391,2020-05-22,8,0.0,Halland
2411,2020-05-23,6,3.0,Halland
2420,2020-05-24,2,0.0,Halland
2447,2020-05-25,8,1.0,Halland
2480,2020-05-26,21,0.0,Halland
2488,2020-05-27,34,0.0,Halland
2524,2020-05-28,27,1.0,Halland
2542,2020-05-29,17,0.0,Halland
2568,2020-05-30,11,0.0,Halland
2589,2020-05-31,7,0.0,Halland
2611,2020-06-01,22,0.0,Halland
2628,2020-06-02,31,0.0,Halland
2657,2020-06-03,11,3.0,Halland
2676,2020-06-04,22,0.0,Halland
2700,2020-06-05,23,0.0,Halland
2722,2020-06-06,19,1.0,Halland
2743,2020-06-07,8,0.0,Halland
2770,2020-06-08,17,0.0,Halland
2788,2020-06-09,28,0.0,Halland
2810,2020-06-10,26,3.0,Halland
2833,2020-06-11,29,0.0,Halland
2851,2020-06-12,24,0.0,Halland
2873,2020-06-13,24,0.0,Halland
2885,2020-06-14,4,0.0,Halland
2911,2020-06-15,9,0.0,Halland
2947,2020-06-16,47,0.0,Halland
2969,2020-06-17,25,2.0,Halland
2980,2020-06-18,23,0.0,Halland
3007,2020-06-19,9,-62.0,Halland
3034,2020-06-20,6,0.0,Halland
3043,2020-06-21,2,0.0,Halland
3073,2020-06-22,10,63.0,Halland
3097,2020-06-23,86,0.0,Halland
3116,2020-06-24,17,3.0,Halland
3139,2020-06-25,24,0.0,Halland
3163,2020-06-26,70,5.0,Halland
3184,2020-06-27,32,-71.0,Halland
3195,2020-06-28,1,0.0,Halland
3223,2020-06-29,54,71.0,Halland
3249,2020-06-30,52,0.0,Halland
3273,2020-07-01,3,1.0,Halland
3291,2020-07-02,36,0.0,Halland
3303,2020-07-03,17,0.0,Halland
3335,2020-07-04,1,-72.0,Halland
3365,2020-07-05,0,0.0,Halland
3379,2020-07-06,0,72.0,Halland
3391,2020-07-07,28,0.0,Halland
3426,2020-07-08,6,3.0,Halland
3448,2020-07-09,4,0.0,Halland
3457,2020-07-10,14,0.0,Halland
3495,2020-07-11,3,-75.0,Halland
3508,2020-07-12,1,0.0,Halland
3538,2020-07-13,4,75.0,Halland
3553,2020-07-14,5,1.0,Halland
3585,2020-07-15,8,1.0,Halland
3600,2020-07-16,5,0.0,Halland
3613,2020-07-17,12,1.0,Halland
3638,2020-07-18,0,-78.0,Halland
3666,2020-07-19,1,0.0,Halland
3689,2020-07-20,8,78.0,Halland
3700,2020-07-21,7,0.0,Halland
3720,2020-07-22,5,0.0,Halland
3744,2020-07-23,4,0.0,Halland
3776,2020-07-24,5,0.0,Halland
3789,2020-07-25,1,-78.0,Halland
3822,2020-07-26,1,0.0,Halland
3831,2020-07-27,7,78.0,Halland
3863,2020-07-28,6,0.0,Halland
3874,2020-07-29,15,0.0,Halland
3899,2020-07-30,16,-78.0,Halland
3923,2020-07-31,14,79.0,Halland
3942,2020-08-01,1,-79.0,Halland
3960,2020-08-02,1,0.0,Halland
3990,2020-08-03,14,79.0,Halland
4017,2020-08-04,7,0.0,Halland
4031,2020-08-05,30,0.0,Halland
4063,2020-08-06,19,0.0,Halland
4074,2020-08-07,25,0.0,Halland
4096,2020-08-08,2,-79.0,Halland
4114,2020-08-09,2,0.0,Halland
4136,2020-08-10,21,79.0,Halland
4164,2020-08-11,33,0.0,Halland
4181,2020-08-12,11,0.0,Halland
4216,2020-08-13,12,0.0,Halland
4239,2020-08-14,12,0.0,Halland
4262,2020-08-15,1,-79.0,Halland
4284,2020-08-16,1,0.0,Halland
4306,2020-08-17,12,79.0,Halland
4327,2020-08-18,39,0.0,Halland
4349,2020-08-19,4,0.0,Halland
4371,2020-08-20,10,2.0,Halland
4398,2020-08-21,29,0.0,Halland
4415,2020-08-22,2,-81.0,Halland
4438,2020-08-23,3,0.0,Halland
4459,2020-08-24,21,81.0,Halland
4482,2020-08-25,20,0.0,Halland
4505,2020-08-26,3,0.0,Halland
4524,2020-08-27,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,15,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1127,2020-03-26,7,0.0,Jämtland_Härjedalen
1157,2020-03-27,3,0.0,Jämtland_Härjedalen
1181,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1218,2020-03-30,2,0.0,Jämtland_Härjedalen
1253,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1279,2020-04-02,4,0.0,Jämtland_Härjedalen
1313,2020-04-03,2,0.0,Jämtland_Härjedalen
1339,2020-04-04,2,0.0,Jämtland_Härjedalen
1349,2020-04-05,0,0.0,Jämtland_Härjedalen
1381,2020-04-06,4,0.0,Jämtland_Härjedalen
1395,2020-04-07,6,0.0,Jämtland_Härjedalen
1424,2020-04-08,8,0.0,Jämtland_Härjedalen
1445,2020-04-09,8,0.0,Jämtland_Härjedalen
1458,2020-04-10,8,0.0,Jämtland_Härjedalen
1489,2020-04-11,2,0.0,Jämtland_Härjedalen
1504,2020-04-12,6,0.0,Jämtland_Härjedalen
1531,2020-04-13,6,0.0,Jämtland_Härjedalen
1552,2020-04-14,14,0.0,Jämtland_Härjedalen
1572,2020-04-15,15,0.0,Jämtland_Härjedalen
1598,2020-04-16,12,1.0,Jämtland_Härjedalen
1624,2020-04-17,19,0.0,Jämtland_Härjedalen
1633,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1706,2020-04-21,13,0.0,Jämtland_Härjedalen
1732,2020-04-22,17,9.0,Jämtland_Härjedalen
1753,2020-04-23,8,0.0,Jämtland_Härjedalen
1767,2020-04-24,10,1.0,Jämtland_Härjedalen
1800,2020-04-25,13,0.0,Jämtland_Härjedalen
1810,2020-04-26,1,0.0,Jämtland_Härjedalen
1835,2020-04-27,6,0.0,Jämtland_Härjedalen
1867,2020-04-28,11,0.0,Jämtland_Härjedalen
1883,2020-04-29,18,0.0,Jämtland_Härjedalen
1896,2020-04-30,20,0.0,Jämtland_Härjedalen
1921,2020-05-01,7,0.0,Jämtland_Härjedalen
1950,2020-05-02,13,0.0,Jämtland_Härjedalen
1979,2020-05-03,6,0.0,Jämtland_Härjedalen
1992,2020-05-04,2,0.0,Jämtland_Härjedalen
2018,2020-05-05,22,0.0,Jämtland_Härjedalen
2036,2020-05-06,9,0.0,Jämtland_Härjedalen
2065,2020-05-07,18,2.0,Jämtland_Härjedalen
2087,2020-05-08,10,1.0,Jämtland_Härjedalen
2100,2020-05-09,19,0.0,Jämtland_Härjedalen
2130,2020-05-10,0,0.0,Jämtland_Härjedalen
2153,2020-05-11,14,0.0,Jämtland_Härjedalen
2168,2020-05-12,13,1.0,Jämtland_Härjedalen
2196,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2228,2020-05-15,15,0.0,Jämtland_Härjedalen
2256,2020-05-16,7,2.0,Jämtland_Härjedalen
2287,2020-05-17,8,0.0,Jämtland_Härjedalen
2301,2020-05-18,15,0.0,Jämtland_Härjedalen
2329,2020-05-19,9,1.0,Jämtland_Härjedalen
2343,2020-05-20,18,0.0,Jämtland_Härjedalen
2371,2020-05-21,22,7.0,Jämtland_Härjedalen
2390,2020-05-22,8,0.0,Jämtland_Härjedalen
2410,2020-05-23,23,0.0,Jämtland_Härjedalen
2425,2020-05-24,2,0.0,Jämtland_Härjedalen
2448,2020-05-25,2,0.0,Jämtland_Härjedalen
2479,2020-05-26,15,0.0,Jämtland_Härjedalen
2507,2020-05-27,18,0.0,Jämtland_Härjedalen
2523,2020-05-28,17,1.0,Jämtland_Härjedalen
2541,2020-05-29,11,6.0,Jämtland_Härjedalen
2567,2020-05-30,24,0.0,Jämtland_Härjedalen
2588,2020-05-31,7,0.0,Jämtland_Härjedalen
2610,2020-06-01,2,0.0,Jämtland_Härjedalen
2631,2020-06-02,11,0.0,Jämtland_Härjedalen
2656,2020-06-03,11,1.0,Jämtland_Härjedalen
2675,2020-06-04,15,0.0,Jämtland_Härjedalen
2701,2020-06-05,13,0.0,Jämtland_Härjedalen
2721,2020-06-06,22,0.0,Jämtland_Härjedalen
2742,2020-06-07,7,1.0,Jämtland_Härjedalen
2769,2020-06-08,1,0.0,Jämtland_Härjedalen
2783,2020-06-09,17,0.0,Jämtland_Härjedalen
2809,2020-06-10,15,0.0,Jämtland_Härjedalen
2834,2020-06-11,11,0.0,Jämtland_Härjedalen
2850,2020-06-12,19,5.0,Jämtland_Härjedalen
2872,2020-06-13,5,0.0,Jämtland_Härjedalen
2899,2020-06-14,6,0.0,Jämtland_Härjedalen
2914,2020-06-15,20,0.0,Jämtland_Härjedalen
2944,2020-06-16,21,1.0,Jämtland_Härjedalen
2965,2020-06-17,23,0.0,Jämtland_Härjedalen
2974,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3033,2020-06-20,1,0.0,Jämtland_Härjedalen
3045,2020-06-21,1,0.0,Jämtland_Härjedalen
3072,2020-06-22,5,44.0,Jämtland_Härjedalen
3098,2020-06-23,12,0.0,Jämtland_Härjedalen
3115,2020-06-24,8,0.0,Jämtland_Härjedalen
3138,2020-06-25,9,0.0,Jämtland_Härjedalen
3162,2020-06-26,12,4.0,Jämtland_Härjedalen
3185,2020-06-27,5,-48.0,Jämtland_Härjedalen
3196,2020-06-28,3,0.0,Jämtland_Härjedalen
3229,2020-06-29,8,48.0,Jämtland_Härjedalen
3238,2020-06-30,4,0.0,Jämtland_Härjedalen
3271,2020-07-01,2,6.0,Jämtland_Härjedalen
3290,2020-07-02,10,0.0,Jämtland_Härjedalen
3304,2020-07-03,11,0.0,Jämtland_Härjedalen
3336,2020-07-04,0,-54.0,Jämtland_Härjedalen
3361,2020-07-05,2,0.0,Jämtland_Härjedalen
3385,2020-07-06,1,54.0,Jämtland_Härjedalen
3392,2020-07-07,2,0.0,Jämtland_Härjedalen
3425,2020-07-08,2,0.0,Jämtland_Härjedalen
3446,2020-07-09,8,0.0,Jämtland_Härjedalen
3458,2020-07-10,6,0.0,Jämtland_Härjedalen
3497,2020-07-11,2,-54.0,Jämtland_Härjedalen
3498,2020-07-12,0,0.0,Jämtland_Härjedalen
3539,2020-07-13,4,54.0,Jämtland_Härjedalen
3552,2020-07-14,3,0.0,Jämtland_Härjedalen
3581,2020-07-15,2,0.0,Jämtland_Härjedalen
3599,2020-07-16,7,0.0,Jämtland_Härjedalen
3614,2020-07-17,3,5.0,Jämtland_Härjedalen
3634,2020-07-18,0,-59.0,Jämtland_Härjedalen
3665,2020-07-19,2,0.0,Jämtland_Härjedalen
3688,2020-07-20,4,59.0,Jämtland_Härjedalen
3701,2020-07-21,3,0.0,Jämtland_Härjedalen
3719,2020-07-22,0,0.0,Jämtland_Härjedalen
3747,2020-07-23,2,0.0,Jämtland_Härjedalen
3775,2020-07-24,6,0.0,Jämtland_Härjedalen
3790,2020-07-25,3,-59.0,Jämtland_Härjedalen
3820,2020-07-26,1,0.0,Jämtland_Härjedalen
3832,2020-07-27,0,59.0,Jämtland_Härjedalen
3869,2020-07-28,5,0.0,Jämtland_Härjedalen
3875,2020-07-29,1,0.0,Jämtland_Härjedalen
3900,2020-07-30,4,-59.0,Jämtland_Härjedalen
3935,2020-07-31,0,59.0,Jämtland_Härjedalen
3957,2020-08-01,0,-59.0,Jämtland_Härjedalen
3961,2020-08-02,0,0.0,Jämtland_Härjedalen
3991,2020-08-03,12,59.0,Jämtland_Härjedalen
4016,2020-08-04,1,0.0,Jämtland_Härjedalen
4032,2020-08-05,2,0.0,Jämtland_Härjedalen
4062,2020-08-06,4,0.0,Jämtland_Härjedalen
4075,2020-08-07,0,0.0,Jämtland_Härjedalen
4097,2020-08-08,0,-59.0,Jämtland_Härjedalen
4130,2020-08-09,0,0.0,Jämtland_Härjedalen
4137,2020-08-10,4,60.0,Jämtland_Härjedalen
4162,2020-08-11,1,0.0,Jämtland_Härjedalen
4180,2020-08-12,2,0.0,Jämtland_Härjedalen
4202,2020-08-13,0,0.0,Jämtland_Härjedalen
4237,2020-08-14,6,0.0,Jämtland_Härjedalen
4261,2020-08-15,3,-60.0,Jämtland_Härjedalen
4283,2020-08-16,2,0.0,Jämtland_Härjedalen
4305,2020-08-17,0,60.0,Jämtland_Härjedalen
4330,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4392,2020-08-21,0,0.0,Jämtland_Härjedalen
4414,2020-08-22,0,-62.0,Jämtland_Härjedalen
