,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.8040942055812008,0.0561138792812079,0.6997606061423349,0.7153450247181079,0.7660276978662479,0.8019632468311051,0.839297363004604,0.901176475863392,0.923526721978447,0.820305276112583,0.0346333159030769,585,79,2020-04-10,1761,Algeria,256,95,21,20,9,10.782179193831208,8.0,0.14537194775695628,1254.588920014247,261.8219272806153,2020-04-10
76,76.0,77.0,78.0,84.0,0.884780906586839,0.0640518417713723,0.767103229783149,0.784426173388791,0.8410865262636199,0.8817166397194991,0.9245777617133191,0.996422904911744,1.0216202226822801,0.923382103290457,0.0376030261625172,586,80,2020-04-11,1825,Algeria,275,64,19,21,10,10.83368074865474,8.103287808412023,0.1506849315068493,1341.4646961573528,266.26965201088933,2020-04-11
77,77.0,78.0,79.0,85.0,0.888390017575741,0.0602790006111301,0.774668735166975,0.7914225063653358,0.8461899607732791,0.8868591870008579,0.9294170682488309,0.990022952953297,1.00885704364395,0.9385046517351009,0.0386704104893739,587,81,2020-04-12,1914,Algeria,293,89,18,22,11,10.902375114486025,8.194756854422247,0.15308254963427378,1434.3563077347308,270.79293288530204,2020-04-12
78,78.0,79.0,80.0,86.0,0.9356528060762629,0.0567685794966031,0.8277345066326,0.843507372570528,0.895935091425015,0.9350006561311829,0.974647037190784,1.03000789114924,1.04754062230207,0.9869003525849709,0.0401896892367826,588,82,2020-04-13,1983,Algeria,313,69,20,23,12,10.953468962228847,8.290018846932618,0.1578416540595058,1533.6803297409185,275.39305342099186,2020-04-13
79,79.0,80.0,81.0,87.0,1.04674723532098,0.0540204668569486,0.94383797322402,0.9589941395817909,1.00908159132836,1.04620049322084,1.0836445354535,1.13652461076436,1.15318637237346,1.0932810182514598,0.0426205314777779,589,83,2020-04-14,2070,Algeria,326,87,13,24,13,11.015415052386686,8.348728154231077,0.157487922705314,1639.882183492459,280.07131893896513,2020-04-14
80,80.0,81.0,82.0,88.0,1.14745415818091,0.0503809450390871,1.05175131555221,1.06635442469667,1.11280758777239,1.1465049925326798,1.18091250507513,1.2318963599343602,1.24894374304432,1.1854898579665,0.0444906415755586,590,84,2020-04-15,2160,Algeria,336,90,10,25,14,11.076815597050832,8.39231742277876,0.15555555555555556,1753.438134132084,284.8290569344929,2020-04-15
81,81.0,82.0,83.0,89.0,1.16217316622165,0.050965089136561,1.06243886185615,1.07971142799355,1.1285485873647398,1.1618334459144,1.1956361710900099,1.24627522185106,1.26333660288285,1.18200317642307,0.0441735326901429,591,85,2020-04-16,2268,Algeria,348,108,12,26,15,11.147204924942226,8.442943495848729,0.15343915343915346,1874.857426452882,289.6676174537976,2020-04-16
82,82.0,83.0,84.0,90.0,1.18761126855002,0.0568400761294496,1.07072132432111,1.09210307204788,1.15116570642997,1.18862392840942,1.22537107572155,1.2792561544019099,1.29682703056263,1.18033215895939,0.0435076206073763,592,86,2020-04-17,2418,Algeria,364,150,16,27,16,11.239598529249122,8.507794640198696,0.15053763440860216,2004.6845686206188,294.5883734771385,2020-04-17
83,83.0,84.0,85.0,91.0,1.17942613724371,0.0626234076196607,1.05059492542116,1.07264180471877,1.13896370554243,1.1810422059644599,1.22168416097123,1.27981128811457,1.298727568273,1.1475415601156498,0.0421275759798922,593,87,2020-04-18,2534,Algeria,367,116,3,28,17,11.307200809140811,8.519636252843213,0.14483030781373324,2143.501774035637,299.59272130840765,2020-04-18
84,84.0,85.0,86.0,92.0,1.16796043664241,0.06558757159201,1.03764990636146,1.0581485088717,1.12381904231782,1.1687899249167402,1.21262444015494,1.2748261232053002,1.29484120570722,1.1207098164260902,0.0408952820187106,594,88,2020-04-19,2629,Algeria,375,95,8,29,18,11.360298426618044,8.550746785383243,0.14263978699125146,2291.9315722848955,304.6820809713412,2020-04-19
85,85.0,86.0,87.0,93.0,1.12164311290384,0.0630035369565305,1.0002393924279598,1.01840170870052,1.0781165954702,1.1214011542501499,1.1645414228269,1.22582915785923,1.24560823804274,1.07039031421929,0.0393483305180804,595,89,2020-04-20,2718,Algeria,384,89,9,30,19,11.40832974076739,8.584962500721156,0.141280353200883,2450.639600893085,309.857896612463,2020-04-20
86,86.0,87.0,88.0,94.0,1.048595481194,0.0554652986721299,0.944449503855086,0.959478468689544,1.00960489162313,1.04747996414462,1.08639368986703,1.14166135737122,1.15918636968407,1.0014715662404798,0.0375845581489385,596,90,2020-04-21,2811,Algeria,392,93,8,31,20,11.456867738380346,8.614709844115207,0.13945215225898258,2620.3375903924666,315.1216369108714,2020-04-21
87,87.0,88.0,89.0,95.0,1.04460158588431,0.0487830101078665,0.9532473678274409,0.966779951943522,1.01049117654011,1.04321461606218,1.07737210709757,1.1269983255677198,1.14312929583938,1.00280248337287,0.0372946256433737,597,91,2020-04-22,2910,Algeria,402,99,10,32,21,11.506803437795648,8.651051691178928,0.13814432989690725,2801.7865560980713,320.4747954949908,2020-04-22
88,88.0,89.0,90.0,96.0,1.07096476991723,0.0445469595694715,0.986495989696757,0.999298169920573,1.04031270071691,1.0700666917883999,1.10066191352019,1.14580797455274,1.16051665022732,1.03943792874815,0.0378540966902362,598,92,2020-04-23,3007,Algeria,407,97,5,33,22,11.554109152574005,8.668884984266247,0.13535084802128367,2995.800210901889,325.9188913663994,2020-04-23
89,89.0,90.0,91.0,97.0,1.1211864481798899,0.0432525817204159,1.0382003348738,1.05104433930971,1.09161637365411,1.12062114108449,1.15011748119824,1.19328495875085,1.20761061079724,1.10176826129319,0.0389533904428262,599,93,2020-04-24,3127,Algeria,415,120,8,34,23,11.61056350392504,8.696967526234287,0.13271506236008954,3203.24861439076,331.4554693308576,2020-04-24
90,90.0,91.0,92.0,98.0,1.16166256592904,0.0443889703692696,1.0745768724731999,1.08897780173399,1.1320032320380602,1.16161868710869,1.19136612763919,1.23463881287243,1.24888180983347,1.14971383229855,0.0396925294799668,600,94,2020-04-25,3256,Algeria,419,129,4,35,24,11.668884984266247,8.710806433699354,0.1286855036855037,3425.0620746526,337.0861004366602,2020-04-25
91,91.0,92.0,93.0,99.0,1.28300194898197,0.0503140950872823,1.17801163893519,1.19807683122205,1.2513047849878898,1.28448591672233,1.3167330154466799,1.3627847089085001,1.37770460456252,1.26708676876395,0.0413498139475883,601,95,2020-04-26,3382,Algeria,425,126,6,36,25,11.723660944409986,8.731319031025064,0.12566528681253694,3662.2353202686872,342.81238242043383,2020-04-26
92,92.0,93.0,94.0,100.0,1.34074013670062,0.0633611644419959,1.19094531698373,1.22590537232302,1.30677315668118,1.34698963486325,1.3828987028828001,1.4319992588093,1.44748748811743,1.31270591860276,0.0415114060076831,602,96,2020-04-27,3517,Algeria,432,135,7,37,26,11.780129619625304,8.754887502163468,0.12283195905601366,3915.83196120142,348.6359401605055,2020-04-27
93,93.0,94.0,95.0,101.0,1.34150683649699,0.0786937211381777,1.1502186445754798,1.18966182297038,1.30008034970349,1.35282251555323,1.3956163960487398,1.44956694988755,1.4661167347961501,1.29179376847541,0.0402899406717191,603,97,2020-04-28,3649,Algeria,437,132,5,38,27,11.833285435584482,8.771489469500601,0.11975883803781855,4186.989258582535,354.55842613797773,2020-04-28
94,94.0,95.0,96.0,102.0,1.31059249410817,0.0891517915294997,1.10681973211825,1.14196138506745,1.25674393624326,1.3225040059563402,1.37515699053287,1.43650464987321,1.45472345718859,1.23625126181781,0.0383345242862866,604,98,2020-04-29,3848,Algeria,444,199,7,39,28,11.909893083770044,8.794415866350105,0.1153846153846154,4476.923224792013,360.58152090563146,2020-04-29
95,95.0,96.0,97.0,103.0,1.32220705669781,0.0955410816370745,1.12123239843105,1.15132496564104,1.25744711616424,1.3304850382926898,1.3933337244755801,1.46468555807523,1.4855228795966002,1.2281407796096298,0.0371482253222547,605,99,2020-04-30,4006,Algeria,450,158,6,40,29,11.967946705812707,8.813781191217037,0.11233150274588118,4786.9340766991745,366.70693356479734,2020-04-30
96,96.0,97.0,98.0,104.0,1.3093470653782,0.0956519322871314,1.1158214727026898,1.14477711231504,1.24225771072417,1.3140497574756598,1.38083806364824,1.45670432056032,1.47897106051103,1.21065334452722,0.0359829356962523,606,100,2020-05-01,4154,Algeria,453,148,3,41,30,12.020285500844649,8.823367240046235,0.1090515166104959,5118.412066521049,372.9364022503251,2020-05-01
97,97.0,98.0,99.0,105.0,1.31411913904486,0.0927956870058115,1.12857267565108,1.15644662479081,1.2486221911751298,1.31728900993153,1.38351315980118,1.4585732302294698,1.4800338869445602,1.2178293160890301,0.0353031081918426,607,101,2020-05-02,4295,Algeria,459,141,6,42,31,12.068442416025825,8.842350343413807,0.10686845168800932,5472.843716446832,379.2716946237953,2020-05-02
98,98.0,99.0,100.0,106.0,1.2128436050521398,0.0823560595665684,1.0454869483921898,1.0719122708726099,1.15576691342851,1.2159346293047701,1.27433100338898,1.34021903208396,1.35892001698477,1.1291347965201102,0.0332963686322975,608,102,2020-05-03,4474,Algeria,463,179,4,43,32,12.127349541059118,8.854868383260236,0.10348681269557444,5851.818484987613,385.71460837510733,2020-05-03
99,99.0,100.0,101.0,107.0,1.19028235528211,0.0733745076886188,1.04774609369121,1.06716939986391,1.1371964236769099,1.19186179352567,1.24538160417597,1.30622387389268,1.32328396166095,1.11060615216907,0.0323721723175503,609,103,2020-05-04,4648,Algeria,465,174,2,44,33,12.18239435340453,8.861086905995395,0.10004302925989672,6257.035894946966,392.2669717325859,2020-05-04
100,100.0,101.0,102.0,108.0,1.1846610486437,0.0654013641354234,1.05985207542179,1.07725568453139,1.1370444513051101,1.18497054754809,1.23312955445279,1.2898630782776999,1.3059207032337,1.11168838161333,0.031879850737900006,610,104,2020-05-05,4838,Algeria,470,190,5,45,34,12.240195053979926,8.876516946565,0.09714758164530797,6690.313154977778,398.9306439817585,2020-05-05
101,101.0,102.0,103.0,109.0,1.19121229081554,0.0597257126177662,1.07604163058085,1.09284385769636,1.14865942295602,1.19156753031166,1.2344621264487199,1.28773212763344,1.30309718870885,1.128260471805,0.0317348051480222,611,105,2020-05-06,4997,Algeria,476,159,6,46,35,12.286846502735887,8.894817763307943,0.09525715429257554,7153.593308904633,405.7075159929412,2020-05-06
102,102.0,103.0,104.0,110.0,1.1429454155551002,0.0540565905513345,1.0357046600158,1.0528798030674,1.1058267755263502,1.14381400300822,1.18137927306602,1.22978855011963,1.24414521076604,1.0916498008437299,0.030876519074302004,612,106,2020-05-07,5182,Algeria,483,185,7,47,36,12.339293300180097,8.915879378835774,0.0932072558857584,7648.953949357411,412.59951075778696,2020-05-07
103,103.0,104.0,105.0,111.0,1.10742799079474,0.0487182116082311,1.0116984573944001,1.02630067540546,1.0738110170314499,1.10800551664174,1.1416590823308,1.1864656500177702,1.2000358172661898,1.0616601773248,0.030100612797242996,613,107,2020-05-08,5369,Algeria,488,187,5,48,37,12.390437689560535,8.930737337562887,0.09089215868876886,8178.616534792768,419.60858393495255,2020-05-08
104,104.0,105.0,106.0,112.0,1.0701742080121601,0.0434530979618127,0.986524456726979,0.9989338829100209,1.0398544684498598,1.07004494345121,1.1003699013233899,1.1416176364031299,1.1543817182116298,1.0283579924833601,0.0293218772996814,614,108,2020-05-09,5558,Algeria,494,189,6,49,38,12.440350119200563,8.948367231584678,0.08888089240734078,8744.956351685852,426.7367244050309,2020-05-09
105,105.0,106.0,107.0,113.0,1.0730722898706,0.0395380267698156,0.9978164552269201,1.0090419615353199,1.04549043877828,1.0725029489509499,1.1001669678939199,1.13895891891564,1.15118907496301,1.03558528240499,0.0292091037172191,615,109,2020-05-10,5723,Algeria,502,165,8,50,39,12.48255589154897,8.971543553950774,0.08771623274506378,9350.513166568024,433.98595483491056,2020-05-10
106,106.0,107.0,108.0,114.0,1.0592367771978501,0.036273397992216,0.9898792563917328,1.00037788609744,1.03420981585962,1.05871632928696,1.08377633626507,1.11973551170244,1.13120837294313,1.0299034467464598,0.0290027359263486,616,110,2020-05-11,5891,Algeria,507,168,5,51,40,12.524296837662625,8.985841937003341,0.08606348667458835,9998.002615679918,441.3583322517263,2020-05-11
107,107.0,108.0,109.0,115.0,1.04523915904156,0.0337752836416269,0.980590771868412,0.9905356434794371,1.02205035050816,1.0447375614475,1.06795152406426,1.10155635145775,1.1124731276406101,1.02335974499486,0.028818461124198995,617,111,2020-05-12,6067,Algeria,515,176,8,52,41,12.566767596032916,9.00842862207058,0.08488544585462338,10690.328383317124,448.85594862655563,2020-05-12
108,108.0,109.0,110.0,116.0,1.03669215409593,0.0319719535103589,0.975316239033834,0.984895118159572,1.01486757326163,1.03623895742195,1.05807251774403,1.09004716031684,1.1005245217338,1.01971505655599,0.0286817268130809,618,112,2020-05-13,6253,Algeria,522,186,7,53,42,12.610332801911134,9.027905996569883,0.08347992963377579,11430.595223482424,456.4809314680323,2020-05-13
109,109.0,110.0,111.0,117.0,1.0550469085060001,0.0311453403415026,0.9951822011295921,1.00448507837988,1.03380441741943,1.0546751168797799,1.07587228115101,1.10686278582682,1.11714930312209,1.04095351567674,0.0289042262638781,619,113,2020-05-14,6442,Algeria,529,189,7,54,43,12.653292945382814,9.047123912114026,0.08211735485873953,12222.122883240825,464.2354444260431,2020-05-14
110,110.0,111.0,112.0,118.0,1.05876430684061,0.030895783120883997,0.9988815881370521,1.00839229814999,1.03780169939282,1.05854808383011,1.07947679527965,1.10998919416615,1.11999315415517,1.04730583189208,0.0289249206387004,620,114,2020-05-15,6629,Algeria,536,187,7,55,44,12.694575537525987,9.066089190457774,0.0808568411525117,13068.460990216856,472.1216879056827,2020-05-15
111,111.0,112.0,113.0,119.0,1.05119716142087,0.0308289333426836,0.991200677067135,1.0007366392586299,1.03036298390679,1.0510486966955501,1.07186707365849,1.1021630276121799,1.11204406098553,1.0404894649713101,0.0287366634303247,621,115,2020-05-16,6821,Algeria,542,192,6,56,45,12.735767547266637,9.082149041353869,0.0794604896642721,13973.404970997504,480.14189969163584,2020-05-16
112,112.0,113.0,114.0,120.0,1.0269571656421301,0.0304813801736672,0.9675237825513159,0.977074034580843,1.00631286604276,1.02680026965907,1.04744090312952,1.07731050255612,1.0870665301101599,1.0149702307435,0.0282591080096382,622,116,2020-05-17,7019,Algeria,548,198,6,57,46,12.77704978843883,9.098032082960527,0.07807379968656504,14941.0130718275,488.2983555831639,2020-05-17
113,113.0,114.0,115.0,121.0,1.01769636213325,0.0299158464706922,0.95978254381423,0.9689048552595021,0.997386395530947,1.01740622232847,1.03773473897891,1.06728783084753,1.07699831726798,1.00409798522088,0.027988963913506,623,117,2020-05-18,7201,Algeria,555,182,7,58,47,12.813981551614678,9.116343961237467,0.07707262880155534,15975.624557926518,496.5933700398853,2020-05-18
114,114.0,115.0,116.0,122.0,1.01411278233918,0.0293431324772386,0.9575107571086651,0.9664006352099208,0.994118882805513,1.01380860688558,1.03379833070063,1.06288866880432,1.07241032192262,1.0012210301961701,0.0278762986113483,624,118,2020-05-19,7377,Algeria,561,176,6,59,48,12.848818520317238,9.131856960608793,0.07604717364782433,17081.87917304377,505.0292968385192,2020-05-19
115,115.0,116.0,117.0,123.0,1.01144170659206,0.0288063918560294,0.95589718844793,0.9644902436635059,0.9918753466300041,1.01116173814935,1.03072584403233,1.05925803662546,1.06864151217929,1.00170062153419,0.0278572781652564,625,119,2020-05-20,7542,Algeria,568,165,7,60,49,12.880731435141664,9.14974711950468,0.07531158843808007,18264.73794651682,513.6085297407897,2020-05-20
116,116.0,117.0,118.0,124.0,1.00359114352724,0.028306697827575,0.948824194728352,0.957448673820343,0.9843521912126179,1.0033071749159899,1.02254567727598,1.05061303686196,1.05980617194905,0.9975726038951831,0.0277962738806424,626,120,2020-05-21,7728,Algeria,575,186,7,61,50,12.915879378835776,9.167418145831736,0.0744047619047619,19529.50544114452,522.3335031726726,2020-05-21
117,117.0,118.0,119.0,125.0,1.01277931085558,0.0282763468994006,0.958062962082167,0.9666590782372071,0.993584400451808,1.01254523456656,1.0316906954240501,1.05965680668485,1.06891366970138,1.00925626664627,0.0279594900980403,627,121,2020-05-22,7918,Algeria,582,190,7,62,51,12.9509203520301,9.184875342908283,0.07350340995200809,20881.853541645167,531.2066929151872,2020-05-22
118,118.0,119.0,120.0,126.0,1.02506103424019,0.0283437336858425,0.970264649560889,0.978868424775623,1.00578665943112,1.0247964531434202,1.04401433685568,1.07220928844041,1.08138771272629,1.02336183925411,0.0281564442901714,628,122,2020-05-23,8113,Algeria,592,195,10,63,52,12.986019773064074,9.20945336562895,0.07296930851719463,22327.846890380028,540.2306168069163,2020-05-23
119,119.0,120.0,121.0,127.0,1.0194946624224202,0.0282812048832157,0.9648528268759559,0.973434848945332,1.00025784326181,1.01922558264972,1.03843268756573,1.06649004223571,1.07568372299288,1.01844509791261,0.0280743479039077,629,123,2020-05-24,8306,Algeria,600,193,8,64,53,13.019938156424795,9.228818690495881,0.07223693715386467,23873.970084409328,549.4078354584618,2020-05-24
120,120.0,121.0,122.0,128.0,0.9820681497766751,0.0277682281042177,0.92832048493775,0.936794130654048,0.9632441995005929,0.981843813097606,1.00064116634617,1.02815694810829,1.03721989150272,0.979651440870346,0.0274896823250141,630,124,2020-05-25,8503,Algeria,609,197,9,65,54,13.053756222562145,9.250298417906333,0.07162178054804187,25527.15675584653,558.7409529790425,2020-05-25
121,121.0,122.0,123.0,129.0,0.9401580440876479,0.0271007215210921,0.8878137825948821,0.8960928651044929,0.921728159192988,0.939894670171364,0.9582616046805541,0.9851229992558791,0.994069022134635,0.9355517863654259,0.0268177626809321,631,125,2020-05-26,8697,Algeria,617,194,8,66,55,13.086302118782553,9.269126679149418,0.07094400367942967,27294.82066592288,568.2326177154282,2020-05-26
122,122.0,123.0,124.0,130.0,0.893318494988227,0.0270240204414213,0.8416066514790469,0.8496679909757371,0.8749504233449441,0.892861312271452,0.9111432740129369,0.938526102389448,0.94773576244413,0.8891720662571558,0.0261634384102632,632,126,2020-05-27,8857,Algeria,623,160,6,67,56,13.112602403528848,9.283088353024002,0.07033984419103534,29184.888952204263,577.8855230034275,2020-05-27
123,123.0,124.0,125.0,131.0,0.8465467741869159,0.0286284433360879,0.7940379041015481,0.8020547016059392,0.827182988387379,0.8452511403764771,0.8643170359054909,0.8950300163057071,0.9068317331330671,0.8468460466223929,0.0256620014127998,633,127,2020-05-28,8997,Algeria,630,140,7,68,57,13.135228307589893,9.29920801838728,0.07002334111370456,31205.837678058066,587.7024079321479,2020-05-28
124,124.0,125.0,126.0,132.0,0.7943119380615541,0.0323003740238307,0.7391797290775071,0.747119700550809,0.772591907295249,0.7915684059218959,0.8124134431488951,0.850931063248321,0.867785969245025,0.8021469222338851,0.0252277398396626,634,128,2020-05-29,9134,Algeria,638,137,8,69,58,13.157031074378354,9.31741261376487,0.06984891613750821,33366.72984379335,597.6860581212326,2020-05-29
125,125.0,126.0,127.0,133.0,0.7438493241360541,0.037788251414042,0.683683642043961,0.6919080626084189,0.718487883303369,0.7391007069158531,0.7631451656035549,0.8131675501195871,0.8347657823015601,0.7605027787618049,0.024937868524874,635,129,2020-05-30,9267,Algeria,646,133,8,70,59,13.177886656348793,9.335390354693924,0.06970972267184633,35677.25602993563,607.8393065112981,2020-05-30
126,126.0,127.0,128.0,134.0,0.7202802889521949,0.0451784967353524,0.652420985720398,0.660981406284085,0.6897652636981779,0.713205129448825,0.742141658025639,0.8056504286980359,0.832308987636873,0.7467511948744442,0.025215996150351003,636,130,2020-05-31,9394,Algeria,653,127,7,71,60,13.197523878257787,9.350939181546432,0.06951245475835639,38147.77785490261,618.1650341678107,2020-05-31
127,127.0,128.0,129.0,135.0,0.710124510401166,0.0521410484273407,0.633378030319875,0.642559387029527,0.673986870855251,0.70113067835024,0.736202716176136,0.8104929031954041,0.839688115213863,0.747661276789832,0.0258738854036544,637,131,2020-06-01,9513,Algeria,661,119,8,72,61,13.215684662824993,9.368506461507694,0.06948386418585094,40789.374441967804,628.6661710986083,2020-06-01
128,128.0,129.0,130.0,136.0,0.7111587030334079,0.0576912089068689,0.625905246750163,0.635626253131817,0.6699560744822901,0.7012872118268371,0.7420223780523301,0.8221185619699691,0.851651739813375,0.7601264999629441,0.0268409998277451,638,132,2020-06-02,9626,Algeria,667,113,6,73,62,13.232720707964873,9.381542951184583,0.06929150218159152,43613.892103894446,639.3456970853109,2020-06-02
129,129.0,130.0,131.0,137.0,0.7286054300842979,0.0621855955294764,0.635432833074376,0.645735272963649,0.6829146230250551,0.718527493022303,0.764339044901889,0.8467627020423141,0.876271331437397,0.7881321391916261,0.0281475763997009,639,133,2020-06-03,9733,Algeria,673,107,6,74,63,13.248668839723134,9.394462694610317,0.06914620363711085,46633.997468051886,650.2066425288638,2020-06-03
130,130.0,131.0,132.0,138.0,0.7431652214420029,0.0634305292326244,0.645473349683248,0.656063766897913,0.695525376993763,0.734159084771286,0.78218709110746,0.8615026875478691,0.8882372052151971,0.809887269288105,0.0293583905754601,640,134,2020-06-04,9831,Algeria,681,98,8,75,64,13.263122458263915,9.411510988012072,0.06927067439731463,49863.234280255325,661.2520893094328,2020-06-04
131,131.0,132.0,133.0,139.0,0.7732398256584742,0.0638825753216033,0.672307808502052,0.683274620284791,0.7246971911960791,0.765543784183417,0.8143299048058771,0.8896697243260581,0.914909648378606,0.84401391842279,0.0307575770362571,641,135,2020-06-05,9935,Algeria,690,104,9,76,65,13.278304252137033,9.430452551665534,0.06945143432310015,53316.08414206783,672.4851716609156,2020-06-05
132,132.0,133.0,134.0,140.0,0.815692098891159,0.0629051310710581,0.7129929425279191,0.72450443287128,0.7677304830141071,0.8094977088025892,0.857734503505928,0.9280738173221421,0.9509724204985799,0.887964060748065,0.0322736027354762,642,136,2020-06-06,10050,Algeria,698,115,8,77,66,13.294907880953653,9.447083226209653,0.06945273631840795,57008.03145394164,683.909077060302,2020-06-06
133,,,,,,,,,,,,,,,,643,137,2020-06-07,10154,Algeria,707,104,9,78,67,13.309760544729624,9.4655664048094,0.06962773291313767,60955.6328554393,695.5270471321509,2020-06-07
134,,,,,,,,,,,,,,,,644,138,2020-06-08,10265,Algeria,715,111,8,79,68,13.325446006995964,9.481799431665753,0.06965416463711642,65176.59147394069,707.3423785684242,2020-06-08
135,,,,,,,,,,,,,,,,645,139,2020-06-09,10382,Algeria,724,117,9,80,69,13.34179677239183,9.499845887083207,0.06973608167983048,69689.83631480571,719.3584240639481,2020-06-09
136,,,,,,,,,,,,,,,,646,140,2020-06-10,10484,Algeria,732,102,8,81,70,13.355901638328413,9.515699838284043,0.06982067913010301,74515.60714902126,731.578593267771,2020-06-10
137,,,,,,,,,,,,,,,,647,141,2020-06-11,10589,Algeria,741,105,9,82,71,13.370278730620859,9.533329732305834,0.06997827934649165,79675.54527901245,744.0063537506762,2020-06-11
138,,,,,,,,,,,,,,,,648,142,2020-06-12,10698,Algeria,751,109,10,83,72,13.38505348834615,9.552669097514272,0.07020003739016639,85192.79058966032,756.6452319891341,2020-06-12
139,,,,,,,,,,,,,,,,649,143,2020-06-13,10810,Algeria,760,112,9,84,73,13.400078902622012,9.569855608330947,0.07030527289546716,91092.08531975387,769.4988143659648,2020-06-13
140,,,,,,,,,,,,,,,,650,144,2020-06-14,10919,Algeria,767,109,7,85,74,13.414553114827145,9.583082767502932,0.07024452788716916,97399.88501924227,782.5707481880081,2020-06-14
141,,,,,,,,,,,,,,,,651,145,2020-06-15,11031,Algeria,777,112,10,86,75,13.429275961924453,9.60177078840771,0.0704378569485994,104144.47718987946,795.8647427210733,2020-06-15
142,,,,,,,,,,,,,,,,652,146,2020-06-16,11147,Algeria,788,116,11,87,76,13.444367868396311,9.622051819456377,0.07069166591908138,111356.1081413035,809.3845702424701,2020-06-16
143,,,,,,,,,,,,,,,,653,147,2020-06-17,11268,Algeria,799,121,11,88,77,13.45994384837493,9.642051692927977,0.07090876819311323,119067.11863145026,823.1340671114291,2020-06-17
144,,,,,,,,,,,,,,,,654,148,2020-06-18,11385,Algeria,811,117,12,89,78,13.474846671023984,9.663558104217273,0.0712340799297321,127312.08889957012,837.1171348576952,2020-06-18
145,,,,,,,,,,,,,,,,655,149,2020-06-19,11504,Algeria,825,119,14,90,79,13.489847960439295,9.688250309133178,0.07171418636995827,136127.99374226955,851.3377412886152,2020-06-19
146,,,,,,,,,,,,,,,,656,150,2020-06-20,11631,Algeria,837,127,12,91,80,13.505687520472335,9.709083812550343,0.07196285787980397,145554.3683280014,865.7999216150425,2020-06-20
147,,,,,,,,,,,,,,,,657,151,2020-06-21,11771,Algeria,845,140,8,92,81,13.522949268639266,9.722807531169547,0.07178659417211791,155633.48549362327,880.5077795963548,2020-06-21
148,,,,,,,,,,,,,,,,658,152,2020-06-22,11920,Algeria,852,149,7,93,82,13.541096615349526,9.734709620225836,0.0714765100671141,166410.54531809693,895.4654887049278,2020-06-22
149,,,,,,,,,,,,,,,,659,153,2020-06-23,12076,Algeria,861,156,9,94,83,13.559855041513623,9.749869427396844,0.0712984431931103,177933.87782349074,910.6772933103958,2020-06-23
150,,,,,,,,,,,,,,,,660,154,2020-06-24,12248,Algeria,869,172,8,95,84,13.580258567499788,9.7632123668144,0.07095035924232528,190255.15971229682,926.1475098840242,2020-06-24
151,,,,,,,,,,,,,,,,661,155,2020-06-25,12445,Algeria,878,197,9,96,85,13.6032786098684,9.778077129535358,0.07055042185616714,203429.6461130285,941.8805282235384,2020-06-25
152,,,,,,,,,,,,,,,,662,156,2020-06-26,12685,Algeria,885,240,7,97,86,13.630835898951302,9.78953364497036,0.06976744186046513,217516.4183733686,957.8808126987705,2020-06-26
153,,,,,,,,,,,,,,,,663,157,2020-06-27,12968,Algeria,892,283,7,98,87,13.662668375517542,9.800899899920305,0.06878470080197409,232578.6490121021,974.1529035184558,2020-06-27
154,,,,,,,,,,,,,,,,664,158,2020-06-28,13273,Algeria,897,305,5,99,88,13.696206869018896,9.808964174919259,0.06758080313418217,248683.88501802238,990.7014180185564,2020-06-28
155,,,,,,,,,,,,,,,,665,159,2020-06-29,13571,Algeria,905,298,8,100,89,13.7282394114253,9.82177398197057,0.0666863164099919,265904.35076625925,1007.5310519724612,2020-06-29
156,,,,,,,,,,,,,,,,666,160,2020-06-30,13907,Algeria,912,336,7,101,90,13.76352361668959,9.83289001416474,0.06557848565470628,284317.27191049024,1024.6465809234571,2020-06-30
157,,,,,,,,,,,,,,,,667,161,2020-07-01,14272,Algeria,920,365,8,102,91,13.800899899920303,9.845490050944377,0.06446188340807175,304005.2217035052,1042.0528615398218,2020-07-01
158,,,,,,,,,,,,,,,,668,162,2020-07-02,14657,Algeria,928,385,8,103,92,13.839302221900475,9.857980995127571,0.06331445725591868,325056.4912992458,1059.7548329929477,2020-07-02
159,,,,,,,,,,,,,,,,669,163,2020-07-03,15070,Algeria,937,413,9,104,93,13.879391796485187,9.871905237659186,0.0621765096217651,347565.4856969135,1077.7575183588617,2020-07-03
160,,,,,,,,,,,,,,,,670,164,2020-07-04,15500,Algeria,946,430,9,105,94,13.919980595048964,9.885696373339394,0.06103225806451613,371633.14710279607,1096.0660260435743,2020-07-04
161,,,,,,,,,,,,,,,,671,165,2020-07-05,15941,Algeria,952,441,6,106,95,13.960454513883407,9.894817763307943,0.05972021830499968,397367.40760837577,1114.685551232626,2020-07-05
162,,,,,,,,,,,,,,,,672,166,2020-07-06,16404,Algeria,959,463,7,107,96,14.001760028327215,9.905387005018133,0.058461350890026825,424883.67321477016,1133.6213773652585,2020-07-06
