,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.6593408707480849,0.0566627139688464,0.574826586713771,0.585447786626035,0.6211025487759799,0.650221833522708,0.6868407497795931,0.7642144425491229,0.801239514633196,0.689262805755264,0.0309488136008741,42580,76,2020-04-07,2258,Thailand,27,38,1,23,-17,11.140829770773001,4.754887502163468,0.011957484499557131,1758.6436844997158,55.09259872519427,2020-04-07
73,73.0,74.0,75.0,81.0,0.6285268143955429,0.0628516111453653,0.5363009398525851,0.547415309633024,0.585889267744932,0.6179954111541199,0.659049904226965,0.744375077314078,0.7853857652680608,0.6698365233162521,0.0315064597944557,42581,77,2020-04-08,2369,Thailand,30,111,3,24,-16,11.21006248324023,4.906890595608519,0.01266357112705783,1768.4522345022951,55.115821387667076,2020-04-08
74,74.0,75.0,76.0,82.0,0.562723062417671,0.0632568275408996,0.470287819648861,0.48134754288269105,0.519419082351632,0.551963062622795,0.593941885205019,0.6795414038563399,0.720484035269533,0.609151037481801,0.0311261639905308,42582,78,2020-04-09,2423,Thailand,32,54,2,25,-15,11.242578689451346,5.0,0.013206768468840282,1778.3154901021485,55.139053838969325,2020-04-09
75,75.0,76.0,77.0,83.0,0.565100842387998,0.0723797846404614,0.46543391749214,0.476670076223918,0.516304676767106,0.5516442237431091,0.598290150304585,0.696366684913594,0.748728068496141,0.6188641683766071,0.0326170055722671,42583,79,2020-04-10,2473,Thailand,33,50,1,26,-14,11.272046524389934,5.044394119358453,0.013344116457743629,1788.2337564108773,55.16229608322721,2020-04-10
76,76.0,77.0,78.0,84.0,0.6009378467672011,0.0814831733465967,0.49008291944698795,0.501745806439019,0.544650522152038,0.5846972277865771,0.6394096152886091,0.7538303441298639,0.8110414420848209,0.668287027883202,0.0354191416395973,42584,80,2020-04-11,2518,Thailand,35,45,2,27,-13,11.298062567719017,5.1292830169449655,0.013899920571882446,1798.207340241786,55.185548124568655,2020-04-11
77,77.0,78.0,79.0,85.0,0.500579174364512,0.0690245506434356,0.40137427864854297,0.41204317154988296,0.451121191775401,0.487928624295538,0.537098302662762,0.632551069873548,0.672189622805824,0.566846025461432,0.0341821014610875,42585,81,2020-04-12,2551,Thailand,38,33,3,28,-12,11.316847183602473,5.247927513443585,0.014896119168953352,1808.236550119388,55.208809967123344,2020-04-12
78,78.0,79.0,80.0,86.0,0.495783982964626,0.076722922253809,0.3915638459269729,0.402521760025966,0.44295997730980796,0.48133273293799794,0.53211527346892,0.6354005475989389,0.6870973054713531,0.5641137638481529,0.0356776870642103,42586,82,2020-04-13,2579,Thailand,40,28,2,29,-11,11.332596057789214,5.3219280948873635,0.01550988755331524,1818.321696288939,55.23208161502267,2020-04-13
79,79.0,80.0,81.0,87.0,0.494866696372754,0.0811290577770553,0.385392905534435,0.396724281356385,0.438717807149128,0.47909027041930297,0.533143414303582,0.644574318844408,0.7010488059148051,0.566902946511962,0.0375440647985304,42587,83,2020-04-14,2613,Thailand,41,34,1,30,-10,11.35149140932002,5.357552004618084,0.01569077688480674,1828.463090726038,55.25536307239982,2020-04-14
80,80.0,81.0,82.0,88.0,0.51535597446238,0.0875122091272312,0.39703355091328896,0.40898640651617696,0.454028280473552,0.49827068681363595,0.5575347191173361,0.679239875030702,0.7384025580282171,0.59777276803011,0.0406732851056907,42588,84,2020-04-15,2643,Thailand,43,30,2,31,-9,11.36796070964157,5.426264754702097,0.016269390843738175,1838.6610471462768,55.27865434338965,2020-04-15
81,81.0,82.0,83.0,89.0,0.5651283188651589,0.0958661247597088,0.43294721200270103,0.44618176929771997,0.496424652047322,0.546747603622358,0.613788184454798,0.748024392304217,0.8081269024888978,0.664676259101964,0.0453305446287949,42589,85,2020-04-16,2672,Thailand,46,29,3,32,-8,11.383704292474054,5.523561956057013,0.01721556886227545,1848.9158810149465,55.30195543212882,2020-04-16
82,82.0,83.0,84.0,90.0,0.618775902661711,0.100479041381632,0.47385769083525797,0.48856176286725395,0.5446452180267021,0.601180114774103,0.6748430067161819,0.810770757389953,0.864167762664333,0.735627306575259,0.0502864474309905,42590,86,2020-04-17,2700,Thailand,47,28,1,33,-7,11.398743691938193,5.554588851677637,0.017407407407407406,1859.2279095567944,55.325266342755725,2020-04-17
83,83.0,84.0,85.0,91.0,0.630665589505286,0.0957038405970827,0.48433908579255297,0.4997909441907371,0.558899463454805,0.617011716137324,0.6887054128336391,0.809600183871139,0.8520633066221559,0.750077207174053,0.053171563447083,42591,87,2020-04-18,2733,Thailand,47,33,0,34,-6,11.416269744523207,5.554588851677637,0.017197219173069888,1869.597451765833,55.348587079410464,2020-04-18
84,84.0,85.0,86.0,92.0,0.63628105715346,0.0907266902099515,0.4918257683417,0.507950439136228,0.568750951902553,0.625659247025208,0.6927270352888248,0.8018181337068578,0.840085099524604,0.7465523471560881,0.0550365692183618,42592,88,2020-04-19,2765,Thailand,47,32,0,35,-5,11.43306376512207,5.554588851677637,0.016998191681735986,1880.0248284152176,55.37191764623495,2020-04-19
85,85.0,86.0,87.0,93.0,0.6301232506125141,0.0851505179767819,0.49037845761506105,0.5069408129562221,0.5678782719999771,0.621543971368265,0.6831167273728481,0.7825585732904671,0.818859687799026,0.7249161019523771,0.0559284914863566,42593,89,2020-04-20,2792,Thailand,47,27,0,36,-4,11.447083226209653,5.554588851677637,0.01683381088825215,1890.5103620671616,55.39525804737277,2020-04-20
86,86.0,87.0,88.0,94.0,0.8411061427035921,0.10474971513616199,0.6689258813833929,0.6898400357448511,0.765544898760383,0.8310817741258859,0.9046552004707371,1.02716967757851,1.074042408112,0.951786577406747,0.0659945251565077,42594,90,2020-04-21,2811,Thailand,48,19,1,37,-3,11.456867738380346,5.584962500721157,0.01707577374599787,1901.054377082918,55.41860828696928,2020-04-21
87,87.0,88.0,89.0,95.0,0.751152183227303,0.0832432816442233,0.602567764367787,0.622146291043709,0.691118647355053,0.7470351906283771,0.806585471176642,0.8944072869373659,0.923774780483962,0.8482954046923441,0.0641251051181382,42595,91,2020-04-22,2826,Thailand,49,15,1,38,-2,11.464545750333938,5.614709844115208,0.017338995046001414,1911.657199632811,55.44196836917162,2020-04-22
88,88.0,89.0,90.0,96.0,0.7161907206196501,0.0764366067159888,0.579011613933421,0.597937580423403,0.662314805626919,0.712206631647567,0.7656686540758241,0.8480397993697171,0.876718379849076,0.79427126700066,0.0631888292073861,42596,92,2020-04-23,2839,Thailand,50,13,1,39,-1,11.471167133724391,5.6438561897747235,0.01761183515322296,1922.3191577063267,55.46533829812864,2020-04-23
89,89.0,90.0,91.0,97.0,0.6675730041602739,0.0722008066974434,0.539213381299642,0.557266487741427,0.617188422418192,0.663078537929703,0.712979784841178,0.792827509199612,0.821792342427662,0.723749051486865,0.0611679590219852,42597,93,2020-04-24,2907,Thailand,51,68,1,40,0,11.505315356136235,5.672425341971495,0.017543859649122806,1933.0405811222627,55.48871807799095,2020-04-24
90,90.0,91.0,92.0,98.0,0.6418841891880871,0.0732079612322881,0.515879168271721,0.53325403059228,0.5914032770575519,0.636276242019426,0.685330092235862,0.768842350346979,0.802746732021693,0.688159514182504,0.0608252823770611,42598,94,2020-04-25,2907,Thailand,51,0,0,41,1,11.505315356136235,5.672425341971495,0.017543859649122806,1943.8218015389189,55.51210771291091,2020-04-25
91,91.0,92.0,93.0,99.0,0.6448081092694761,0.0782077263720824,0.5143639709155411,0.532087679675323,0.5913062404431171,0.63725690443847,0.688859438700475,0.7827968469375269,0.8231558273416899,0.6936125826423339,0.0627967326340017,42599,95,2020-04-26,2922,Thailand,51,15,0,42,2,11.512740462803498,5.672425341971495,0.017453798767967144,1954.6631524643747,55.535507207042635,2020-04-26
92,92.0,93.0,94.0,100.0,0.647997224027727,0.083109602216669,0.511803754637707,0.529816804155002,0.590580053509743,0.638794200040958,0.6944636312740539,0.798472325577255,0.8411819074241459,0.7068968613655591,0.065633725863787,42600,96,2020-04-27,2931,Thailand,52,9,1,43,3,11.517177252689539,5.7004397181410935,0.017741385192766974,1965.5649692667926,55.55891656454196,2020-04-27
93,93.0,94.0,95.0,101.0,0.320209903115425,0.0532619646463158,0.23080483928962398,0.24254319960118104,0.282879919592588,0.315021379207112,0.35170398294193894,0.415834980330776,0.440033137057981,0.354555904783955,0.0482489473339726,42601,97,2020-04-28,2938,Thailand,54,7,2,44,4,11.520618680556279,5.754887502163467,0.01837985023825732,1976.527589184799,55.58233578956653,2020-04-28
94,94.0,95.0,96.0,102.0,0.388739601930145,0.0856101004901059,0.276029331721908,0.28969745147473497,0.336868218984399,0.375540580424126,0.42181609429128997,0.521113294795121,0.581511994377307,0.42669536912705697,0.0550861352844306,42602,98,2020-04-29,2947,Thailand,54,9,0,45,5,11.525031345123999,5.754887502163467,0.018323719036308108,1987.5513513379105,55.60576488627568,2020-04-29
95,95.0,96.0,97.0,103.0,0.341839841032222,0.0814298220302904,0.229829087625802,0.24299778346223,0.288826968136135,0.327637324840856,0.376182294457249,0.48804459531751,0.549120423428514,0.384900303656155,0.0555555734817625,42603,99,2020-04-30,2954,Thailand,54,7,0,46,6,11.52845411076479,5.754887502163467,0.01828029790115098,1998.6365967370307,55.62920385883055,2020-04-30
96,96.0,97.0,98.0,104.0,0.455290000643098,0.11775011150940198,0.30426374885663693,0.32067080518634805,0.37911004083435207,0.43106576287648296,0.501197287548099,0.6711126817443411,0.7629507220974749,0.533899904926488,0.0707167699509084,42604,100,2020-05-01,2960,Thailand,54,6,0,47,7,11.531381460516313,5.754887502163467,0.018243243243243244,2009.7836682949944,55.652652711394005,2020-05-01
97,97.0,98.0,99.0,105.0,0.45790265575215705,0.116453183649649,0.296481411339249,0.313569226384868,0.376689561179577,0.43462024621903295,0.513806357470312,0.6843821230333051,0.7552307894023981,0.5655334251401589,0.0791905192075911,42605,101,2020-05-02,2966,Thailand,54,6,0,48,8,11.53430288245463,5.754887502163467,0.01820633850303439,2020.9929108371814,55.67611144813068,2020-05-02
98,98.0,99.0,100.0,106.0,0.43773643415058205,0.113809997759169,0.273638833602985,0.291392329419912,0.3567798210893571,0.41732770484685494,0.49710847037747397,0.654267942893121,0.7171938722712401,0.556189657584095,0.0848181276153554,42606,102,2020-05-03,2969,Thailand,54,3,0,49,9,11.535761377986654,5.754887502163467,0.018187942068036374,2032.2646711121706,55.69958007320693,2020-05-03
99,99.0,100.0,101.0,107.0,0.452858552737981,0.118562895587664,0.278542324257445,0.2977176121543039,0.368276482206195,0.432933955510087,0.5163176438272821,0.6758614689884189,0.739987507904986,0.5739863025960179,0.0919113669441085,42607,103,2020-05-04,2987,Thailand,54,18,0,50,10,11.544481522310793,5.754887502163467,0.018078339471041174,2043.5992978024826,55.72305859079093,2020-05-04
100,100.0,101.0,102.0,108.0,0.541599499740554,0.13550256807231098,0.33767850472410404,0.360565056643795,0.4443458831982029,0.5205031535018669,0.6164611857405661,0.7940656330023991,0.862803181432191,0.678243242997575,0.10592379873445901,42608,104,2020-05-05,2988,Thailand,54,1,0,51,11,11.544964432789238,5.754887502163467,0.018072289156626502,2054.997141535356,55.74654700505255,2020-05-05
101,101.0,102.0,103.0,109.0,0.58020064587072,0.136261745474896,0.3653915037584621,0.39033717164835996,0.481480773171403,0.562352398378451,0.6602427560680351,0.831336813308785,0.8940625891190709,0.7209042078230029,0.11543705986901599,42609,105,2020-05-06,2989,Thailand,55,1,1,52,12,11.545447181678094,5.78135971352466,0.018400802944128467,2066.4585548935943,55.77004532016344,2020-05-06
102,102.0,103.0,104.0,110.0,0.6797303236322559,0.14844738465945498,0.438119164848938,0.46719748620107204,0.57243013427028,0.6631186296279921,0.7695867816649901,0.948667212454845,1.01390414272402,0.8340815476337321,0.130261653015831,42610,106,2020-05-07,2992,Thailand,55,3,0,53,13,11.546894459887636,5.78135971352466,0.018382352941176468,2077.9838924264773,55.79355354029703,2020-05-07
103,103.0,104.0,105.0,111.0,0.52764763497777,0.11985678168150699,0.32753539049117,0.35272145650437,0.44182217943356,0.51579673423285,0.6010525280289929,0.742767012586816,0.793701382298425,0.6367184972259631,0.118235656665959,42611,107,2020-05-08,3000,Thailand,55,8,0,54,14,11.550746785383243,5.78135971352466,0.01833333333333333,2089.573510660722,55.817071669628476,2020-05-08
104,104.0,105.0,106.0,112.0,0.5982235962688579,0.13357114516024698,0.37692902741507,0.40495368863537995,0.5036883288297079,0.584755223998225,0.6774900126687621,0.836579309206207,0.897300832358282,0.698099316205872,0.127454914288296,42612,108,2020-05-09,3004,Thailand,56,4,1,55,15,11.552669097514274,5.807354922057604,0.018641810918774968,2101.2277681115243,55.84059971233473,2020-05-09
105,105.0,106.0,107.0,113.0,0.628780024772755,0.138535267407947,0.396525813463192,0.426690352543761,0.530802683626908,0.615290738514541,0.712202946415987,0.876942783989429,0.9383195230400979,0.72172924858418,0.13402175688810902,42613,109,2020-05-10,3009,Thailand,56,5,0,56,16,11.555068391333338,5.807354922057604,0.018610834164174143,2112.947025293625,55.86413767259446,2020-05-10
106,106.0,107.0,108.0,114.0,0.632794316071129,0.14054278093863298,0.396917550878725,0.427138964757909,0.5332082689340971,0.6193680432265899,0.717600440484103,0.8841067932978979,0.945592578622549,0.7262249517758241,0.139762057133332,42614,110,2020-05-11,3015,Thailand,56,6,0,57,17,11.557942286787448,5.807354922057604,0.01857379767827529,2124.7316447324906,55.88768555458814,2020-05-11
107,107.0,108.0,109.0,115.0,0.657120754884875,0.146933492406121,0.410481609963623,0.44262834084339797,0.552885697904143,0.643051739172822,0.7458004423002741,0.9196985683525659,0.983748029851724,0.7543340858690509,0.147937085523633,42615,111,2020-05-12,3017,Thailand,56,2,0,58,18,11.558898981146704,5.807354922057604,0.018561484918793503,2136.58199097551,55.91124336249794,2020-05-12
108,108.0,109.0,110.0,116.0,0.598415200108229,0.141958446650364,0.36054409933382103,0.39104616654603896,0.497722371552435,0.584672832104979,0.6842581112013512,0.8527085852512571,0.914323956914979,0.6854237678775121,0.14613283831864698,42616,112,2020-05-13,3017,Thailand,56,0,0,59,19,11.558898981146704,5.807354922057604,0.018561484918793503,2148.4984306032766,55.93481110050788,2020-05-13
109,109.0,110.0,111.0,117.0,0.587031822498572,0.14580781780124802,0.34493378198334806,0.375461661576016,0.48327053906911,0.5725198993512379,0.6742194533281539,0.848229945432589,0.9135734472788729,0.666705020873907,0.149079774761447,42617,113,2020-05-14,3018,Thailand,56,1,0,60,20,11.559377090526686,5.807354922057604,0.01855533465871438,2160.4813322409273,55.95838877280371,2020-05-14
110,110.0,111.0,112.0,118.0,0.538929208364691,0.144426195538865,0.302253156620297,0.331586384850452,0.43631705290246897,0.523324052992411,0.624198779224711,0.7986755000239721,0.8654185902934499,0.609779044627533,0.147893141722797,42618,114,2020-05-15,3025,Thailand,56,7,0,61,21,11.56271942704932,5.807354922057604,0.01851239669421488,2172.5310665695456,55.98197638357289,2020-05-15
111,111.0,112.0,113.0,119.0,0.5851360508433571,0.1595186545926,0.326666803761668,0.3587172169686479,0.472272427317442,0.567080326152173,0.677501447581595,0.872653492972327,0.9486530321493,0.6630137851914379,0.16080446279910998,42619,115,2020-05-16,3025,Thailand,56,0,0,62,22,11.56271942704932,5.807354922057604,0.01851239669421488,2184.648006337632,56.00557393700472,2020-05-16
112,112.0,113.0,114.0,120.0,0.672681596881675,0.179975722038422,0.38071470368087396,0.416707239853072,0.545137041720762,0.6521307580764539,0.777227888961986,0.998721517707766,1.08399197190187,0.771976392242984,0.181956580623647,42620,116,2020-05-17,3028,Thailand,56,3,0,63,23,11.564149489985732,5.807354922057604,0.018494055482166448,2196.8325263726238,56.02918143729024,2020-05-17
113,113.0,114.0,115.0,121.0,0.8094474661180309,0.20519114346126502,0.471380119563483,0.513718322224135,0.6633657568746839,0.7877033774282521,0.931518227610843,1.1799633872711002,1.27241343599709,0.9430376663675458,0.21086963273405998,42621,117,2020-05-18,3031,Thailand,56,3,0,64,24,11.565578136784326,5.807354922057604,0.018475750577367202,2209.085003592503,56.05279888862225,2020-05-18
114,114.0,115.0,116.0,122.0,0.5652661485155239,0.167420721545617,0.29133735043367304,0.32462563508595804,0.44542880766601795,0.5470850634247519,0.665248813146241,0.868017355980771,0.9430208226420759,0.660674328238066,0.183238089757313,42622,118,2020-05-19,3033,Thailand,56,2,0,65,25,11.56652978262417,5.807354922057604,0.01846356742499176,2221.405817017452,56.07642629519529,2020-05-19
115,115.0,116.0,117.0,123.0,0.752301789128603,0.20501412969542604,0.415430361221023,0.45755449014466704,0.60662156568932,0.73047335269198,0.8738306486566328,1.1209590304933301,1.2140191605858799,0.851800496668808,0.212950124167202,42623,119,2020-05-20,3034,Thailand,56,1,0,66,26,11.567005370247033,5.807354922057604,0.01845748187211602,2233.7953477815727,56.10006366120578,2020-05-20
116,116.0,117.0,118.0,124.0,0.653949134579636,0.19105112375765101,0.33976361264218896,0.378388771839045,0.517102705436816,0.633811344461769,0.7686648385256949,0.998619726683448,1.0834464609511,0.731214440174859,0.202802396723858,42624,120,2020-05-21,3037,Thailand,56,3,0,67,27,11.56843119316746,5.807354922057604,0.01843924925913731,2246.2539791446834,56.12371099085173,2020-05-21
117,117.0,118.0,119.0,125.0,0.6454135278192801,0.19585619086310999,0.325656697294808,0.364595439866099,0.505180915298133,0.623740923072935,0.761911342812542,1.00011574024967,1.087156937647,0.716394693174735,0.20680533447522603,42625,121,2020-05-22,3037,Thailand,56,0,0,68,28,11.56843119316746,5.807354922057604,0.01843924925913731,2258.78209650417,56.14736828833306,2020-05-22
118,118.0,119.0,120.0,126.0,0.7468827011147909,0.219192674013858,0.38711669250102604,0.43118512737448794,0.590507867248491,0.7233404598958629,0.8772067494204498,1.14158832305248,1.24039573328985,0.827694702278889,0.229561206884341,42626,122,2020-05-23,3040,Thailand,56,3,0,69,29,11.569855608330949,5.807354922057604,0.018421052631578942,2271.3800874069148,56.17103555785143,2020-05-23
119,119.0,120.0,121.0,127.0,1.28339527907259,0.30347176400274894,0.771529610100811,0.83684838851289,1.06759200965373,1.2551679056082,1.4687705750303999,1.82460692680671,1.95568352029513,1.4374541155665401,0.313678204409974,42627,123,2020-05-24,3040,Thailand,56,0,0,70,30,11.569855608330949,5.807354922057604,0.018421052631578942,2284.04834156127,56.19471280361024,2020-05-24
120,120.0,121.0,122.0,128.0,1.8418598107314301,0.366050990400947,1.20302247295155,1.2898872626058302,1.5834838397392499,1.81482865108365,2.07087828120168,2.4860501367507,2.6337496552247996,2.09477378709297,0.388989726798652,42628,124,2020-05-25,3042,Thailand,57,2,1,71,31,11.570804437724496,5.832890014164741,0.018737672583826432,2296.7872508491314,56.21840002981465,2020-05-25
121,121.0,122.0,123.0,129.0,2.55717414208849,0.464268414680807,1.68178042544527,1.8304841384233301,2.24568863053535,2.53805159200474,2.851788766478,3.34738220622169,3.5224519546842794,2.7933484915248297,0.441667176590701,42629,125,2020-05-26,3045,Thailand,57,3,0,72,32,11.572226512793696,5.832890014164741,0.0187192118226601,2309.5972093380497,56.24209724067171,2020-05-26
122,122.0,123.0,124.0,130.0,2.3331940552937795,0.51003968018949,1.29119233889375,1.4895940249067399,2.00534490400927,2.33156112700317,2.66194487069584,3.17320676982429,3.35214916272063,2.2841291786455096,0.370534681406117,42630,126,2020-05-27,3054,Thailand,57,9,0,73,33,11.576484346796851,5.832890014164741,0.01866404715127701,2322.478613293425,56.2658044403901,2020-05-27
123,123.0,124.0,125.0,131.0,2.3704175054317003,0.589776978265016,1.2671082454258,1.41615764654413,1.95921020714088,2.35981783887123,2.76020537231932,3.36364819254896,3.57024705306342,2.01826065048915,0.31142437946714696,42631,127,2020-05-28,3065,Thailand,57,11,0,74,34,11.581671358578145,5.832890014164741,0.018597063621533443,2335.431861190761,56.289521633180335,2020-05-28
124,124.0,125.0,126.0,132.0,2.04943851636486,0.5669968530113361,1.09521029017809,1.20706452646388,1.63869682818226,2.00330312224419,2.40218983997527,3.0584556339951097,3.29719111239708,1.6083253508085302,0.25117822037658105,42632,128,2020-05-29,3076,Thailand,57,11,0,75,35,11.586839787961829,5.832890014164741,0.01853055916775033,2348.4573537279957,56.31324882325469,2020-05-29
125,125.0,126.0,127.0,133.0,1.6899637104115701,0.468629486438829,0.954836803534992,1.03634460308253,1.3506298194175,1.63251114050586,1.96204516994535,2.5436520042146404,2.77084072007334,1.3074685914704298,0.20936253171029798,42633,129,2020-05-30,3077,Thailand,57,1,0,76,36,11.587308728333545,5.832890014164741,0.01852453688657784,2361.5554938378946,56.33698601482724,2020-05-30
126,126.0,127.0,128.0,134.0,1.1678863948024698,0.304010154060778,0.6912701397317339,0.7463197696533219,0.9501544961186129,1.12904274988917,1.3424667287804601,1.7190045191559398,1.8638738331359,0.930698723071942,0.16715842525327,42634,130,2020-05-31,3081,Thailand,57,4,0,77,37,11.589182967039351,5.832890014164741,0.018500486854917238,2374.726686700518,56.36073321211382,2020-05-31
127,127.0,128.0,129.0,135.0,1.24954985826615,0.259821726653049,0.819433913234662,0.87384083483217,1.0646557248028399,1.22243010213825,1.4057621609041797,1.71684628958152,1.83065365494169,1.04344721599603,0.171541665616342,42635,131,2020-06-01,3082,Thailand,57,1,0,78,38,11.589651146514786,5.832890014164741,0.01849448410123296,2387.971339755743,56.384490419332046,2020-06-01
128,128.0,129.0,130.0,136.0,0.844122902695027,0.17640509449587197,0.539758143854709,0.580375647584003,0.719105085787328,0.829875019801396,0.953712550241214,1.1564137907618002,1.2288771415314699,0.751986297332394,0.14471983039725597,42636,132,2020-06-02,3083,Thailand,58,1,1,79,39,11.590119174107175,5.857980995127572,0.01881284463185209,2401.289862715886,56.408257640701315,2020-06-02
129,129.0,130.0,131.0,137.0,0.8434340211757909,0.16693865196160299,0.550852651012235,0.5906806868320129,0.7254011377404921,0.83156194535011,0.9484320843998709,1.13618814701775,1.20267386975665,0.7872260601492529,0.148771741481721,42637,133,2020-06-03,3084,Thailand,58,1,0,80,40,11.590587049915035,5.857980995127572,0.01880674448767834,2414.682667578365,56.43203488044277,2020-06-03
130,130.0,131.0,132.0,138.0,0.9555881155872751,0.17748731700902398,0.641815849587743,0.684988093006527,0.830606453517008,0.94400239736646,1.06755166963466,1.26586158531369,1.33619440279489,0.931792493059244,0.164719197625228,42638,134,2020-06-04,3101,Thailand,58,17,0,81,41,11.598517810612623,5.857980995127572,0.018703643985811032,2428.150168638445,56.45582214277939,2020-06-04
131,131.0,132.0,133.0,139.0,1.1417534035664498,0.195165728315094,0.7926235922528242,0.841502493835389,1.0048536794694,1.13014200381214,1.2663082313821101,1.4813063176733703,1.5556197601396298,1.1641135853358302,0.18884416017080602,42639,135,2020-06-05,3102,Thailand,58,1,0,82,42,11.59898297103609,5.857980995127572,0.01869761444229529,2441.6927825020584,56.4796194319359,2020-06-05
132,132.0,133.0,134.0,140.0,1.18203328121054,0.19650765867990802,0.828775943450386,0.8783825022747309,1.0441716961796599,1.17103532535985,1.30802240331122,1.52276783062146,1.5976603115965602,1.2354945758487401,0.197837465466858,42640,136,2020-06-06,3104,Thailand,58,2,0,83,43,11.599912842187129,5.857980995127572,0.01868556701030928,2455.3109280986873,56.503426752138786,2020-06-06
133,,,,,,,,,,,,,,,,42641,137,2020-06-07,3112,Thailand,58,8,0,84,44,11.603626344986193,5.857980995127572,0.01863753213367609,2469.005026694328,56.52724410761638,2020-06-07
134,,,,,,,,,,,,,,,,42642,138,2020-06-08,3119,Thailand,58,7,0,85,45,11.606867837374153,5.857980995127572,0.01859570375120231,2482.775501904513,56.551071502598724,2020-06-08
135,,,,,,,,,,,,,,,,42643,139,2020-06-09,3121,Thailand,58,2,0,86,46,11.607792641919213,5.857980995127572,0.018583787247677026,2496.6227797074275,56.5749089413177,2020-06-09
136,,,,,,,,,,,,,,,,42644,140,2020-06-10,3125,Thailand,58,4,0,87,47,11.609640474436812,5.857980995127572,0.01856,2510.5472884570804,56.59875642800692,2020-06-10
137,,,,,,,,,,,,,,,,42645,141,2020-06-11,3125,Thailand,58,0,0,88,48,11.609640474436812,5.857980995127572,0.01856,2524.5494588965553,56.62261396690185,2020-06-11
138,,,,,,,,,,,,,,,,42646,142,2020-06-12,3129,Thailand,58,4,0,89,49,11.611485943240922,5.857980995127572,0.018536273569830616,2538.6297241713346,56.64648156223966,2020-06-12
139,,,,,,,,,,,,,,,,42647,143,2020-06-13,3134,Thailand,58,5,0,90,50,11.61378946447258,5.857980995127572,0.018506700701978303,2552.7885198426998,56.670359218259364,2020-06-13
140,,,,,,,,,,,,,,,,42648,144,2020-06-14,3135,Thailand,58,1,0,91,51,11.6142497276894,5.857980995127572,0.01850079744816587,2567.0262839012053,56.694246939201754,2020-06-14
141,,,,,,,,,,,,,,,,42649,145,2020-06-15,3135,Thailand,58,0,0,92,52,11.6142497276894,5.857980995127572,0.01850079744816587,2581.3434567802287,56.71814472930939,2020-06-15
142,,,,,,,,,,,,,,,,42650,146,2020-06-16,3135,Thailand,58,0,0,93,53,11.6142497276894,5.857980995127572,0.01850079744816587,2595.7404813695857,56.74205259282665,2020-06-16
143,,,,,,,,,,,,,,,,42651,147,2020-06-17,3135,Thailand,58,0,0,94,54,11.6142497276894,5.857980995127572,0.01850079744816587,2610.2178030292466,56.765970533999656,2020-06-17
144,,,,,,,,,,,,,,,,42652,148,2020-06-18,3141,Thailand,58,6,0,95,55,11.617008227651965,5.857980995127572,0.01846545686087233,2624.7758696031005,56.789898557076384,2020-06-18
145,,,,,,,,,,,,,,,,42653,149,2020-06-19,3146,Thailand,58,5,0,96,56,11.619302955415687,5.857980995127572,0.018436109345200253,2639.415131432815,56.81383666630651,2020-06-19
146,,,,,,,,,,,,,,,,42654,150,2020-06-20,3147,Thailand,58,1,0,97,57,11.619761463298426,5.857980995127572,0.018430251032729585,2654.1360413717653,56.83778486594161,2020-06-20
147,,,,,,,,,,,,,,,,42655,151,2020-06-21,3148,Thailand,58,1,0,98,58,11.620219825507489,5.857980995127572,0.018424396442185517,2668.939054799044,56.86174316023496,2020-06-21
148,,,,,,,,,,,,,,,,42656,152,2020-06-22,3151,Thailand,58,3,0,99,59,11.62159403901754,5.857980995127572,0.018406854966677245,2683.824629633539,56.88571155344168,2020-06-22
149,,,,,,,,,,,,,,,,42657,153,2020-06-23,3156,Thailand,58,5,0,100,60,11.623881490013456,5.857980995127572,0.018377693282636248,2698.793226348116,56.90969004981868,2020-06-23
150,,,,,,,,,,,,,,,,42658,154,2020-06-24,3158,Thailand,58,2,0,101,61,11.624795455860234,5.857980995127572,0.018366054464851168,2713.84530798385,56.93367865362463,2020-06-24
151,,,,,,,,,,,,,,,,42659,155,2020-06-25,3158,Thailand,58,0,0,102,62,11.624795455860234,5.857980995127572,0.018366054464851168,2728.9813401643523,56.957677369120034,2020-06-25
152,,,,,,,,,,,,,,,,42660,156,2020-06-26,3162,Thailand,58,4,0,103,63,11.62662165235837,5.857980995127572,0.018342820999367487,2744.201791110175,56.98168620056718,2020-06-26
153,,,,,,,,,,,,,,,,42661,157,2020-06-27,3162,Thailand,58,0,0,104,64,11.62662165235837,5.857980995127572,0.018342820999367487,2759.507131653293,57.00570515223014,2020-06-27
154,,,,,,,,,,,,,,,,42662,158,2020-06-28,3162,Thailand,58,0,0,105,65,11.62662165235837,5.857980995127572,0.018342820999367487,2774.897835251671,57.029734228374785,2020-06-28
155,,,,,,,,,,,,,,,,42663,159,2020-06-29,3169,Thailand,58,7,0,106,66,11.629811944382231,5.857980995127572,0.018302303565793626,2790.374378003913,57.05377343326882,2020-06-29
