"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.44007453448857,0.274715552795128,0.960987450726347,1.02598380272709,1.24698544287203,1.41925522392756,1.61055050424523,1.92527167064261,2.03774837409492
"175",176,182,1.53075878672935,0.291512916283408,1.02890419733933,1.09520465616465,1.32409054215,1.50662005534311,1.71157659235069,2.04898062911415,2.16792899309047
"176",177,183,1.70663629383366,0.311408268610457,1.16809036489935,1.24023232836552,1.48631629324092,1.68164142150316,1.89987405601387,2.2586370875431,2.38773831643008
"177",178,184,1.52982194103741,0.281180396621013,1.0293309210609,1.10058459269552,1.3340209664957,1.51158478679439,1.70556636732303,2.02164852859096,2.13596478197318
"178",179,185,1.33516851923892,0.241906905398068,0.906964101125651,0.964585795629753,1.16427561270056,1.32003343502408,1.48922724981536,1.75744687508156,1.85057009624757
"179",180,186,1.40255668552947,0.22981756741828,0.995270649423838,1.05074447211473,1.2394124936381,1.38783033260235,1.55027829328441,1.80274965052754,1.8897512520889
"180",181,187,1.3406035285756,0.20948068062697,0.965493210563376,1.01697702050394,1.19301973836686,1.32916524287363,1.47547260106479,1.70397294100125,1.78321203553351
"181",182,188,1.22191278999555,0.187659558523968,0.884770603609021,0.931890324747068,1.08998348188452,1.21167097109593,1.34284065553397,1.54685714475867,1.61736408612299
"182",183,189,1.14368206378811,0.170935561424403,0.835649596944567,0.879233951067274,1.0237667402415,1.13450969353516,1.25344046987093,1.43989261357304,1.50383935715329
"183",184,190,0.932365138426301,0.146207970130152,0.669837619525681,0.706799775775588,0.829789790138957,0.924135217784408,1.02620557348888,1.18576962876878,1.24128845409326
"184",185,191,1.01505335434294,0.148235885545543,0.746297140386464,0.784728800119419,0.91148322028181,1.00752844893824,1.11059495557222,1.27067721843463,1.32592355901597
"185",186,192,1.14407340495945,0.15479461521603,0.861130234815074,0.90215638428584,1.03611773034343,1.13706354971365,1.24438461540475,1.41027407145848,1.46679175212925
"186",187,193,0.889339867460612,0.135179481242244,0.644343673650505,0.679336200832259,0.794712280893225,0.882566774360622,0.976180478953436,1.12261115602517,1.1735191840843
"187",188,194,1.05074728614131,0.147080835784311,0.78303460538729,0.821671431537619,0.948247122630021,1.04364753968233,1.14539298114872,1.30437571324436,1.3586701374913
"188",189,195,1.05204664615019,0.146639783903813,0.784787438457645,0.82311781330403,0.94972523860495,1.04519936150001,1.14688727237588,1.30450356296106,1.358130275607
"189",190,196,1.05302529266225,0.146390442462005,0.785769594413554,0.824153180252119,0.95096907093609,1.04629675108566,1.14792822273126,1.30459888615568,1.35811994411626
"190",191,197,1.13354892136556,0.151627725257109,0.856152667688659,0.896310662661469,1.02791150118744,1.12660485481458,1.23165894768894,1.39412823481312,1.44942790294221
"191",192,198,1.16795016960553,0.154299172639566,0.88521906815486,0.926520337051844,1.06043230300189,1.16125206503479,1.26803130168128,1.43286599118381,1.48929833445807
"192",193,199,1.01626155720222,0.14418926845583,0.753461602640003,0.791258605956421,0.915594579174552,1.00940008938912,1.10956740087465,1.26452851309,1.31768533098698
"193",194,200,1.00568609454608,0.142306641823367,0.746585426802985,0.784014572206892,0.906495946483611,0.998807168552623,1.09741054290639,1.25047427772254,1.30360565742139
"194",195,201,1.25124115687065,0.157671603795991,0.961671048757663,1.00371313821911,1.14166628315534,1.24443644134916,1.35363037155241,1.5217401721948,1.57910441527785
"195",196,202,1.25084605339369,0.158087358200436,0.959107405362182,1.00179925469167,1.14111233441821,1.24459886015796,1.35376023130011,1.52099752637258,1.57850895210648
"196",197,203,1.15121811318212,0.151807234254635,0.871107955747972,0.912225479821903,1.04565448171688,1.14511167945424,1.24999270343131,1.41093201457902,1.46611125273886
"197",198,204,1.12823691307022,0.149168130399185,0.854700769866306,0.89424584673864,1.02440968314191,1.12167427590345,1.22531456840814,1.38388203193918,1.43863750734373
"198",199,205,0.942238131373956,0.134226734885048,0.698381064562143,0.733293396815628,0.848559135676074,0.935506062687239,1.02878332118657,1.17400284952698,1.22365714519092
"199",200,206,0.945993639926948,0.132276871255937,0.705256785220169,0.739665997618712,0.853658938776662,0.939501778414715,1.03169049016481,1.17389945369735,1.22261545024933
"200",201,207,0.936711066360277,0.130222077481864,0.699016867496754,0.733454396079465,0.845861547609801,0.930563833441569,1.02093581393227,1.16079294914225,1.20903964797315
"201",202,208,0.652167331038094,0.108084553447495,0.457919689516379,0.485313241792184,0.576313890747226,0.64608279519594,0.721325632095529,0.839429458533556,0.880838318905227
"202",203,209,0.645570895880884,0.114332240403633,0.446782391638299,0.47424386721725,0.565954984112362,0.637179969550153,0.715333814788492,0.844568156450423,0.893109041123183
"203",204,210,0.704638680732747,0.128701106333109,0.48632310239524,0.515721800707686,0.61511164250081,0.69325682751183,0.780535899717739,0.931105548556203,0.991140335695599
"204",205,211,0.677677802616257,0.130162209536048,0.456716795127878,0.486202257310449,0.586066816769423,0.665766590010921,0.756166901152911,0.909652633102588,0.966771188804857
"205",206,212,0.694422423945786,0.13751398391141,0.461789641585226,0.492310686265422,0.597577185855766,0.681648990316263,0.77717671656432,0.940017345254598,0.999930354523001
"206",207,213,0.845312266499191,0.158874312428239,0.574900334453738,0.610728186399876,0.73297940927032,0.831157235836357,0.942124300644869,1.12781209888281,1.19663750290594
"207",208,214,0.824524312701148,0.153336210951939,0.557750876677034,0.593363043505915,0.715995203810749,0.812843844861103,0.920744791397211,1.09511511681079,1.15668498850718
"208",209,215,0.844093498424124,0.153641496765221,0.573775344911542,0.610815937106436,0.73576954211512,0.833436797685517,0.940948378213178,1.11353160388217,1.174299453158
"209",210,216,0.8829550931402,0.156856026958671,0.604929267616803,0.643381384397207,0.772429141086983,0.872999290746991,0.982345706378753,1.15701744317788,1.21810370524194
"210",211,217,0.993264318762797,0.16700513401385,0.694949317030413,0.736530580216732,0.875800730545183,0.983453088848486,1.09977158131235,1.28404471608221,1.34734862324651
"211",212,218,1.20525565141761,0.183609907684726,0.873787484628277,0.921075264191619,1.07681764906518,1.19535496986421,1.32306636192287,1.52304133051879,1.59229700428635
"212",213,219,1.40555074378192,0.199293814862593,1.04227879451732,1.09443820820021,1.26660048149055,1.39613074497948,1.53408206566996,1.74872459488775,1.82267427904921
"213",214,220,1.23255783820544,0.191509106969658,0.881334205018406,0.932925887373162,1.09971205754755,1.2241250636725,1.35601780288399,1.56131278968787,1.63249167522922
"214",215,221,1.68223840679653,0.231035309939872,1.25830345773404,1.31885883741885,1.5212864504721,1.67260396391995,1.83287553501683,2.07765072137526,2.16170993469142
"215",216,222,1.87013318916282,0.267751823164215,1.35026145178765,1.43728735593741,1.69044092666638,1.86621492520586,2.04612244225439,2.31681037651163,2.4085071541208
"216",217,223,1.806776942091,0.287840876691448,1.22889202722772,1.32838670692994,1.617544786762,1.80762763079356,1.99737047961875,2.2783945986393,2.37285242821488
"217",218,224,1.62742447185407,0.280458974972254,1.08599667691045,1.16638887643589,1.43560345001178,1.62484321734285,1.81509640050251,2.09350680790827,2.1863887381378
"218",219,225,1.39298484283878,0.245457681764435,0.947909666072442,1.00647098766434,1.21733557264236,1.38348487187187,1.55639519773782,1.81232264001885,1.89733718945494
"219",220,226,1.28158127849329,0.21280836850101,0.910924588234303,0.958336310937524,1.12766393704079,1.266926758928,1.42031610525699,1.6541659945933,1.73287992049959
"220",221,227,1.43212165567706,0.20423048603393,1.07537577460149,1.12261415617482,1.28637450236491,1.41733165287332,1.56276925769286,1.79165836500852,1.86972052308595
"221",222,228,1.13110501587928,0.159397894314603,0.842844556896115,0.884457548878963,1.01938508344359,1.12269306402557,1.23386856550729,1.40653706450361,1.46587410494812
"222",223,229,1.06153290921655,0.13994462765623,0.807696519273017,0.844013994590873,0.963471326949696,1.05446487175347,1.15163920547025,1.3035648532611,1.35574210772706
"223",224,230,1.04163719874361,0.130256158901009,0.803328774116926,0.838176869708973,0.950944260185367,1.03563224886096,1.12574108565579,1.26554480246098,1.3135029576564
"224",225,231,0.976231247085371,0.121936683737367,0.752403779500748,0.78487710024072,0.891532702763878,0.970944104560467,1.05535649484639,1.18518999446312,1.23006472389343
"225",226,232,1.15321364771296,0.131066918791234,0.911174606697136,0.946657192899103,1.0622692705915,1.14801321747408,1.23880526294982,1.37711096589229,1.42389300686129
"226",227,233,1.17044307485426,0.131140732027886,0.927645556521254,0.963520578111699,1.07938307136334,1.16554496061702,1.25609609352458,1.39407232605639,1.44108676426447
"227",228,234,1.21504847797303,0.133372833998646,0.967298026592096,1.00387176287689,1.12268906306497,1.21033624409413,1.3023995464795,1.44198066409134,1.48961988182435
"228",229,235,1.33790729504547,0.141608126230293,1.07330151545699,1.11304473857328,1.24015620220393,1.33332343503515,1.43095573852448,1.57832068624509,1.62761953835005
"229",230,236,1.25394437999994,0.14232386372879,0.983191209239064,1.0253928324073,1.15677449906833,1.25062190077999,1.34761809601552,1.49363834755805,1.54265007278779
"230",231,237,1.40366606127436,0.15464001076153,1.11191983060107,1.1557591910487,1.2970801524599,1.39966570018871,1.50623860715333,1.66402596051121,1.71725326226198
"231",232,238,1.42748421860369,0.162181457530333,1.1174297964997,1.16612733956702,1.31713510887325,1.4243008850834,1.53472459674641,1.69917527508447,1.75452554889458
"232",233,239,1.50915709000006,0.172537507671355,1.17509166538815,1.22821370818823,1.39226076231644,1.50703955033903,1.62391957878582,1.79609211202328,1.85381266139286
"233",234,240,1.53485324315955,0.179382038476712,1.17987562619961,1.23843697162028,1.4148712713082,1.53497118970448,1.65508175914564,1.82980197011275,1.88728173653358
"234",235,241,1.5883509771638,0.188540507256903,1.21114337766811,1.27255250007082,1.46266583388224,1.59076046312314,1.71632971785881,1.89502437991931,1.95234945656281
"235",236,242,1.9279345371775,0.225980688537824,1.46366546969545,1.54142649586044,1.7786676551299,1.93518967772487,2.08441284521261,2.28724203939907,2.35176117577725
"236",237,243,2.20263458366673,0.283057027836976,1.5686032833239,1.69926520045524,2.02970698059429,2.22373551789149,2.3992453720145,2.62845625724541,2.69949169765183
"237",238,244,1.95684133726068,0.296066331466006,1.27651930407216,1.41124847326124,1.77744536798663,1.98765682176449,2.16656346900043,2.38886404059515,2.45621518019614
"238",239,245,2.02139849863448,0.327006388534879,1.33463295593351,1.43547399235027,1.79685252737389,2.05004941821591,2.26476822732267,2.51191737713937,2.58420199996603
"239",240,246,2.29530879826066,0.381775842527224,1.52827967302056,1.64122916809376,2.02057946065045,2.31484018745265,2.58245387339937,2.88581994361216,2.97080273497298
"240",241,247,2.3027763056888,0.40104602602786,1.47577794699344,1.61715877522141,2.02493237788637,2.31793872844871,2.59748751224807,2.9287479668261,3.02478671097465
"241",242,248,2.10295902725005,0.378388200922729,1.32079513509955,1.44903157238339,1.84172639155035,2.11828983967567,2.38161999104864,2.69149575308902,2.78362096426956
"242",243,249,1.55005188160568,0.278032390438245,1.0007719372139,1.07773416541039,1.34993238012701,1.55810142720312,1.75714277072158,1.98925338193057,2.0550484264085
