,date,new_confirmed_cases,new_deaths,country
5986,2020-11-02,20,0.0,Jämtland_Härjedalen
6017,2020-11-03,17,64.0,Jämtland_Härjedalen
6046,2020-11-04,13,0.0,Jämtland_Härjedalen
6050,2020-11-05,22,0.0,Jämtland_Härjedalen
6072,2020-11-06,50,0.0,Jämtland_Härjedalen
6097,2020-11-07,14,-64.0,Jämtland_Härjedalen
6130,2020-11-08,2,0.0,Jämtland_Härjedalen
6153,2020-11-09,35,0.0,Jämtland_Härjedalen
6175,2020-11-10,34,64.0,Jämtland_Härjedalen
6197,2020-11-11,58,0.0,Jämtland_Härjedalen
6219,2020-11-12,67,0.0,Jämtland_Härjedalen
6241,2020-11-13,8,3.0,Jämtland_Härjedalen
6263,2020-11-14,70,-67.0,Jämtland_Härjedalen
6284,2020-11-15,6,0.0,Jämtland_Härjedalen
6311,2020-11-16,27,0.0,Jämtland_Härjedalen
6328,2020-11-17,84,67.0,Jämtland_Härjedalen
6351,2020-11-18,17,0.0,Jämtland_Härjedalen
6376,2020-11-19,135,0.0,Jämtland_Härjedalen
6390,2020-11-20,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.0380952380952381,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01904761904761905,Jönköping
825,2020-03-14,0,0.01904761904761905,Jönköping
846,2020-03-15,4,0.0380952380952381,Jönköping
867,2020-03-16,2,0.0380952380952381,Jönköping
888,2020-03-17,1,0.01904761904761905,Jönköping
909,2020-03-18,2,0.11428571428571428,Jönköping
930,2020-03-19,2,0.1523809523809524,Jönköping
951,2020-03-20,3,0.1714285714285714,Jönköping
972,2020-03-21,4,0.1523809523809524,Jönköping
993,2020-03-22,1,0.20952380952380956,Jönköping
1014,2020-03-23,2,0.20952380952380956,Jönköping
1035,2020-03-24,5,0.39999999999999997,Jönköping
1056,2020-03-25,7,0.4190476190476191,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1161,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1200,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1246,2020-03-31,17,1.0,Jönköping
1260,2020-04-01,13,1.0,Jönköping
1295,2020-04-02,32,1.0,Jönköping
1317,2020-04-03,29,2.0,Jönköping
1334,2020-04-04,15,0.0,Jönköping
1345,2020-04-05,12,0.0,Jönköping
1369,2020-04-06,10,0.0,Jönköping
1398,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1465,2020-04-10,19,1.0,Jönköping
1483,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1534,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1574,2020-04-15,28,1.0,Jönköping
1603,2020-04-16,23,3.0,Jönköping
1621,2020-04-17,36,1.0,Jönköping
1638,2020-04-18,35,0.0,Jönköping
1667,2020-04-19,15,0.0,Jönköping
1682,2020-04-20,8,1.0,Jönköping
1715,2020-04-21,49,2.0,Jönköping
1732,2020-04-22,31,6.0,Jönköping
1757,2020-04-23,46,2.0,Jönköping
1777,2020-04-24,24,2.0,Jönköping
1782,2020-04-25,19,0.0,Jönköping
1825,2020-04-26,5,0.0,Jönköping
1844,2020-04-27,23,2.0,Jönköping
1862,2020-04-28,18,0.0,Jönköping
1877,2020-04-29,43,12.0,Jönköping
1909,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1964,2020-05-03,7,3.0,Jönköping
1993,2020-05-04,16,3.0,Jönköping
2018,2020-05-05,22,6.0,Jönköping
2042,2020-05-06,24,4.0,Jönköping
2064,2020-05-07,28,0.0,Jönköping
2073,2020-05-08,27,8.0,Jönköping
2107,2020-05-09,33,0.0,Jönköping
2128,2020-05-10,6,0.0,Jönköping
2154,2020-05-11,11,3.0,Jönköping
2169,2020-05-12,29,1.0,Jönköping
2178,2020-05-13,34,11.0,Jönköping
2219,2020-05-14,14,2.0,Jönköping
2222,2020-05-15,35,3.0,Jönköping
2262,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2304,2020-05-18,5,3.0,Jönköping
2327,2020-05-19,41,1.0,Jönköping
2346,2020-05-20,32,4.0,Jönköping
2358,2020-05-21,28,0.0,Jönköping
2381,2020-05-22,12,0.0,Jönköping
2405,2020-05-23,27,0.0,Jönköping
2429,2020-05-24,17,0.0,Jönköping
2454,2020-05-25,24,5.0,Jönköping
2479,2020-05-26,35,2.0,Jönköping
2497,2020-05-27,45,2.0,Jönköping
2523,2020-05-28,38,1.0,Jönköping
2548,2020-05-29,28,7.0,Jönköping
2560,2020-05-30,36,0.0,Jönköping
2589,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2631,2020-06-02,35,0.0,Jönköping
2653,2020-06-03,41,1.0,Jönköping
2681,2020-06-04,26,1.0,Jönköping
2703,2020-06-05,42,3.0,Jönköping
2724,2020-06-06,40,0.0,Jönköping
2740,2020-06-07,23,0.0,Jönköping
2763,2020-06-08,13,2.0,Jönköping
2777,2020-06-09,63,2.0,Jönköping
2805,2020-06-10,155,1.0,Jönköping
2829,2020-06-11,131,1.0,Jönköping
2851,2020-06-12,137,2.0,Jönköping
2877,2020-06-13,121,0.0,Jönköping
2901,2020-06-14,16,0.0,Jönköping
2916,2020-06-15,11,1.0,Jönköping
2937,2020-06-16,143,0.0,Jönköping
2953,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3012,2020-06-19,224,-155.0,Jönköping
3023,2020-06-20,7,0.0,Jönköping
3054,2020-06-21,7,0.0,Jönköping
3076,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3117,2020-06-24,229,2.0,Jönköping
3145,2020-06-25,159,0.0,Jönköping
3153,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3203,2020-06-28,10,0.0,Jönköping
3226,2020-06-29,7,169.0,Jönköping
3248,2020-06-30,90,0.0,Jönköping
3273,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3320,2020-07-03,53,0.0,Jönköping
3328,2020-07-04,48,-169.0,Jönköping
3349,2020-07-05,2,0.0,Jönköping
3386,2020-07-06,2,172.0,Jönköping
3401,2020-07-07,49,1.0,Jönköping
3423,2020-07-08,42,2.0,Jönköping
3451,2020-07-09,26,1.0,Jönköping
3472,2020-07-10,31,0.0,Jönköping
3485,2020-07-11,24,-176.0,Jönköping
3511,2020-07-12,3,0.0,Jönköping
3533,2020-07-13,3,176.0,Jönköping
3553,2020-07-14,22,1.0,Jönköping
3585,2020-07-15,31,0.0,Jönköping
3600,2020-07-16,9,0.0,Jönköping
3625,2020-07-17,16,1.0,Jönköping
3642,2020-07-18,15,-178.0,Jönköping
3668,2020-07-19,9,0.0,Jönköping
3685,2020-07-20,2,178.0,Jönköping
3705,2020-07-21,19,0.0,Jönköping
3736,2020-07-22,18,1.0,Jönköping
3757,2020-07-23,6,0.0,Jönköping
3780,2020-07-24,9,0.0,Jönköping
3796,2020-07-25,6,-179.0,Jönköping
3819,2020-07-26,0,0.0,Jönköping
3842,2020-07-27,1,179.0,Jönköping
3850,2020-07-28,15,0.0,Jönköping
3892,2020-07-29,11,0.0,Jönköping
3912,2020-07-30,14,-179.0,Jönköping
3931,2020-07-31,10,179.0,Jönköping
3957,2020-08-01,9,-179.0,Jönköping
3973,2020-08-02,3,0.0,Jönköping
4000,2020-08-03,2,180.0,Jönköping
4025,2020-08-04,21,0.0,Jönköping
4039,2020-08-05,16,0.0,Jönköping
4055,2020-08-06,12,0.0,Jönköping
4084,2020-08-07,15,0.0,Jönköping
4113,2020-08-08,9,-180.0,Jönköping
4134,2020-08-09,6,0.0,Jönköping
4149,2020-08-10,0,180.0,Jönköping
4176,2020-08-11,19,0.0,Jönköping
4192,2020-08-12,13,0.0,Jönköping
4215,2020-08-13,11,0.0,Jönköping
4238,2020-08-14,9,0.0,Jönköping
4253,2020-08-15,15,-180.0,Jönköping
4271,2020-08-16,1,0.0,Jönköping
4292,2020-08-17,2,180.0,Jönköping
4330,2020-08-18,18,0.0,Jönköping
4352,2020-08-19,11,0.0,Jönköping
4362,2020-08-20,14,1.0,Jönköping
4387,2020-08-21,8,0.0,Jönköping
4407,2020-08-22,7,-181.0,Jönköping
4428,2020-08-23,2,0.0,Jönköping
4449,2020-08-24,0,181.0,Jönköping
4479,2020-08-25,5,0.0,Jönköping
4490,2020-08-26,5,0.0,Jönköping
4525,2020-08-27,5,0.0,Jönköping
4535,2020-08-28,11,0.0,Jönköping
4573,2020-08-29,6,-181.0,Jönköping
4594,2020-08-30,0,0.0,Jönköping
4617,2020-08-31,1,181.0,Jönköping
4633,2020-09-01,9,0.0,Jönköping
4657,2020-09-02,14,0.0,Jönköping
4681,2020-09-03,13,0.0,Jönköping
4696,2020-09-04,23,0.0,Jönköping
4726,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4769,2020-09-07,3,181.0,Jönköping
4787,2020-09-08,20,0.0,Jönköping
4799,2020-09-09,37,0.0,Jönköping
4819,2020-09-10,13,0.0,Jönköping
4854,2020-09-11,30,0.0,Jönköping
4881,2020-09-12,28,-181.0,Jönköping
4891,2020-09-13,1,0.0,Jönköping
4919,2020-09-14,0,0.0,Jönköping
4947,2020-09-15,22,181.0,Jönköping
4969,2020-09-16,27,0.0,Jönköping
4977,2020-09-17,18,0.0,Jönköping
5013,2020-09-18,24,0.0,Jönköping
5031,2020-09-19,14,-181.0,Jönköping
5050,2020-09-20,0,0.0,Jönköping
5071,2020-09-21,1,0.0,Jönköping
5095,2020-09-22,30,181.0,Jönköping
5117,2020-09-23,23,0.0,Jönköping
5141,2020-09-24,12,1.0,Jönköping
5148,2020-09-25,12,0.0,Jönköping
5188,2020-09-26,10,-182.0,Jönköping
5192,2020-09-27,8,0.0,Jönköping
5220,2020-09-28,2,0.0,Jönköping
5245,2020-09-29,27,183.0,Jönköping
5269,2020-09-30,24,0.0,Jönköping
5294,2020-10-01,12,0.0,Jönköping
5304,2020-10-02,27,0.0,Jönköping
5335,2020-10-03,21,-183.0,Jönköping
5353,2020-10-04,1,0.0,Jönköping
5387,2020-10-05,4,0.0,Jönköping
5402,2020-10-06,26,183.0,Jönköping
5419,2020-10-07,39,0.0,Jönköping
5439,2020-10-08,41,0.0,Jönköping
5468,2020-10-09,49,0.0,Jönköping
5490,2020-10-10,33,-183.0,Jönköping
5507,2020-10-11,6,0.0,Jönköping
5526,2020-10-12,0,0.0,Jönköping
5550,2020-10-13,72,183.0,Jönköping
5573,2020-10-14,45,0.0,Jönköping
5609,2020-10-15,44,0.0,Jönköping
5626,2020-10-16,52,0.0,Jönköping
5651,2020-10-17,7,-183.0,Jönköping
5667,2020-10-18,54,0.0,Jönköping
5679,2020-10-19,7,0.0,Jönköping
5703,2020-10-20,62,183.0,Jönköping
5720,2020-10-21,39,0.0,Jönköping
5751,2020-10-22,42,0.0,Jönköping
5773,2020-10-23,54,1.0,Jönköping
5800,2020-10-24,60,-184.0,Jönköping
5811,2020-10-25,7,0.0,Jönköping
5842,2020-10-26,7,0.0,Jönköping
5858,2020-10-27,200,185.0,Jönköping
5880,2020-10-28,159,0.0,Jönköping
5906,2020-10-29,51,0.0,Jönköping
5933,2020-10-30,281,0.0,Jönköping
5946,2020-10-31,164,-185.0,Jönköping
5975,2020-11-01,30,0.0,Jönköping
5987,2020-11-02,21,0.0,Jönköping
6025,2020-11-03,248,186.0,Jönköping
6043,2020-11-04,201,1.0,Jönköping
6051,2020-11-05,190,2.0,Jönköping
6089,2020-11-06,150,1.0,Jönköping
6096,2020-11-07,257,-190.0,Jönköping
6117,2020-11-08,11,0.0,Jönköping
6152,2020-11-09,70,0.0,Jönköping
6174,2020-11-10,298,189.0,Jönköping
6196,2020-11-11,248,1.0,Jönköping
6224,2020-11-12,285,1.0,Jönköping
6240,2020-11-13,233,1.0,Jönköping
6262,2020-11-14,135,-192.0,Jönköping
6283,2020-11-15,13,0.0,Jönköping
6312,2020-11-16,35,0.0,Jönköping
6327,2020-11-17,336,193.0,Jönköping
6350,2020-11-18,207,3.0,Jönköping
6377,2020-11-19,269,1.0,Jönköping
6393,2020-11-20,0,2.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1134,2020-03-26,6,0.0,Kalmar
1165,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1199,2020-03-29,1,0.0,Kalmar
1230,2020-03-30,3,0.0,Kalmar
1245,2020-03-31,2,0.0,Kalmar
1257,2020-04-01,5,0.0,Kalmar
1296,2020-04-02,5,0.0,Kalmar
1318,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1344,2020-04-05,3,0.0,Kalmar
1368,2020-04-06,6,0.0,Kalmar
1397,2020-04-07,4,2.0,Kalmar
1420,2020-04-08,2,1.0,Kalmar
1443,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1491,2020-04-11,3,0.0,Kalmar
1509,2020-04-12,2,0.0,Kalmar
1533,2020-04-13,6,0.0,Kalmar
1558,2020-04-14,5,1.0,Kalmar
1570,2020-04-15,2,0.0,Kalmar
1595,2020-04-16,4,1.0,Kalmar
1627,2020-04-17,5,0.0,Kalmar
1641,2020-04-18,2,0.0,Kalmar
1668,2020-04-19,4,0.0,Kalmar
1675,2020-04-20,6,0.0,Kalmar
1711,2020-04-21,11,0.0,Kalmar
1736,2020-04-22,11,1.0,Kalmar
1756,2020-04-23,11,3.0,Kalmar
1776,2020-04-24,1,0.0,Kalmar
1790,2020-04-25,1,0.0,Kalmar
1815,2020-04-26,2,0.0,Kalmar
1845,2020-04-27,7,0.0,Kalmar
1861,2020-04-28,5,1.0,Kalmar
1876,2020-04-29,11,0.0,Kalmar
1912,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1950,2020-05-02,2,0.0,Kalmar
1963,2020-05-03,1,0.0,Kalmar
1992,2020-05-04,14,0.0,Kalmar
2017,2020-05-05,5,1.0,Kalmar
2043,2020-05-06,3,1.0,Kalmar
2065,2020-05-07,8,1.0,Kalmar
2074,2020-05-08,5,1.0,Kalmar
2108,2020-05-09,4,0.0,Kalmar
2129,2020-05-10,4,0.0,Kalmar
2153,2020-05-11,6,0.0,Kalmar
2168,2020-05-12,6,1.0,Kalmar
2191,2020-05-13,1,0.0,Kalmar
2220,2020-05-14,5,1.0,Kalmar
2230,2020-05-15,7,7.0,Kalmar
2263,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2303,2020-05-18,7,0.0,Kalmar
2328,2020-05-19,2,0.0,Kalmar
2345,2020-05-20,3,1.0,Kalmar
2364,2020-05-21,1,0.0,Kalmar
2389,2020-05-22,11,0.0,Kalmar
2398,2020-05-23,0,3.0,Kalmar
2430,2020-05-24,0,0.0,Kalmar
2455,2020-05-25,16,0.0,Kalmar
2478,2020-05-26,17,1.0,Kalmar
2506,2020-05-27,14,1.0,Kalmar
2522,2020-05-28,18,4.0,Kalmar
2549,2020-05-29,4,0.0,Kalmar
2561,2020-05-30,1,0.0,Kalmar
2595,2020-05-31,3,0.0,Kalmar
2614,2020-06-01,10,0.0,Kalmar
2630,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2682,2020-06-04,14,0.0,Kalmar
2704,2020-06-05,14,3.0,Kalmar
2725,2020-06-06,1,0.0,Kalmar
2739,2020-06-07,3,0.0,Kalmar
2762,2020-06-08,13,0.0,Kalmar
2787,2020-06-09,11,2.0,Kalmar
2804,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2850,2020-06-12,14,0.0,Kalmar
2876,2020-06-13,9,0.0,Kalmar
2902,2020-06-14,3,0.0,Kalmar
2915,2020-06-15,11,0.0,Kalmar
2938,2020-06-16,9,1.0,Kalmar
2960,2020-06-17,14,0.0,Kalmar
2983,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3031,2020-06-20,2,0.0,Kalmar
3055,2020-06-21,2,0.0,Kalmar
3077,2020-06-22,2,47.0,Kalmar
3089,2020-06-23,14,0.0,Kalmar
3116,2020-06-24,7,2.0,Kalmar
3141,2020-06-25,13,0.0,Kalmar
3154,2020-06-26,19,1.0,Kalmar
3181,2020-06-27,7,-50.0,Kalmar
3202,2020-06-28,1,0.0,Kalmar
3232,2020-06-29,6,51.0,Kalmar
3255,2020-06-30,20,3.0,Kalmar
3262,2020-07-01,22,1.0,Kalmar
3293,2020-07-02,26,2.0,Kalmar
3321,2020-07-03,9,0.0,Kalmar
3329,2020-07-04,2,-57.0,Kalmar
3350,2020-07-05,0,0.0,Kalmar
3378,2020-07-06,8,58.0,Kalmar
3400,2020-07-07,5,0.0,Kalmar
3422,2020-07-08,9,0.0,Kalmar
3452,2020-07-09,4,0.0,Kalmar
3473,2020-07-10,5,0.0,Kalmar
3492,2020-07-11,2,-58.0,Kalmar
3510,2020-07-12,1,0.0,Kalmar
3540,2020-07-13,1,58.0,Kalmar
3562,2020-07-14,1,0.0,Kalmar
3583,2020-07-15,3,0.0,Kalmar
3599,2020-07-16,5,3.0,Kalmar
3624,2020-07-17,2,0.0,Kalmar
3641,2020-07-18,1,-61.0,Kalmar
3667,2020-07-19,1,0.0,Kalmar
3694,2020-07-20,5,61.0,Kalmar
3712,2020-07-21,6,1.0,Kalmar
3737,2020-07-22,2,0.0,Kalmar
3758,2020-07-23,0,0.0,Kalmar
3781,2020-07-24,2,0.0,Kalmar
3795,2020-07-25,2,-62.0,Kalmar
3818,2020-07-26,0,0.0,Kalmar
3841,2020-07-27,1,62.0,Kalmar
3860,2020-07-28,1,0.0,Kalmar
3884,2020-07-29,5,0.0,Kalmar
3903,2020-07-30,4,-62.0,Kalmar
3930,2020-07-31,4,62.0,Kalmar
3958,2020-08-01,1,-62.0,Kalmar
3970,2020-08-02,0,0.0,Kalmar
3999,2020-08-03,2,62.0,Kalmar
4016,2020-08-04,0,0.0,Kalmar
4038,2020-08-05,3,0.0,Kalmar
4058,2020-08-06,1,0.0,Kalmar
4080,2020-08-07,4,0.0,Kalmar
4111,2020-08-08,2,-62.0,Kalmar
4126,2020-08-09,2,0.0,Kalmar
4148,2020-08-10,2,62.0,Kalmar
4177,2020-08-11,1,0.0,Kalmar
4191,2020-08-12,9,0.0,Kalmar
4214,2020-08-13,7,0.0,Kalmar
4237,2020-08-14,3,0.0,Kalmar
4254,2020-08-15,2,-62.0,Kalmar
4281,2020-08-16,2,0.0,Kalmar
4293,2020-08-17,3,62.0,Kalmar
4326,2020-08-18,12,0.0,Kalmar
4354,2020-08-19,2,1.0,Kalmar
4368,2020-08-20,8,0.0,Kalmar
4388,2020-08-21,9,0.0,Kalmar
4408,2020-08-22,5,-63.0,Kalmar
4429,2020-08-23,2,0.0,Kalmar
4450,2020-08-24,2,63.0,Kalmar
4478,2020-08-25,2,0.0,Kalmar
4494,2020-08-26,8,0.0,Kalmar
4524,2020-08-27,1,0.0,Kalmar
4539,2020-08-28,3,0.0,Kalmar
4574,2020-08-29,8,-63.0,Kalmar
4595,2020-08-30,0,0.0,Kalmar
4610,2020-08-31,1,63.0,Kalmar
4632,2020-09-01,0,0.0,Kalmar
4656,2020-09-02,2,0.0,Kalmar
4682,2020-09-03,2,1.0,Kalmar
4695,2020-09-04,2,0.0,Kalmar
4727,2020-09-05,2,-64.0,Kalmar
4742,2020-09-06,0,0.0,Kalmar
4768,2020-09-07,1,64.0,Kalmar
4786,2020-09-08,2,-1.0,Kalmar
4798,2020-09-09,1,1.0,Kalmar
4818,2020-09-10,1,0.0,Kalmar
4853,2020-09-11,2,0.0,Kalmar
4873,2020-09-12,0,-64.0,Kalmar
4892,2020-09-13,1,0.0,Kalmar
4918,2020-09-14,0,0.0,Kalmar
4948,2020-09-15,4,64.0,Kalmar
4962,2020-09-16,3,0.0,Kalmar
4978,2020-09-17,2,0.0,Kalmar
5005,2020-09-18,1,0.0,Kalmar
5037,2020-09-19,0,-64.0,Kalmar
5049,2020-09-20,1,0.0,Kalmar
5070,2020-09-21,2,0.0,Kalmar
5094,2020-09-22,2,64.0,Kalmar
5116,2020-09-23,0,0.0,Kalmar
5140,2020-09-24,1,0.0,Kalmar
5160,2020-09-25,3,0.0,Kalmar
5187,2020-09-26,3,-64.0,Kalmar
5199,2020-09-27,0,0.0,Kalmar
5219,2020-09-28,1,0.0,Kalmar
5246,2020-09-29,4,64.0,Kalmar
5268,2020-09-30,2,0.0,Kalmar
5293,2020-10-01,3,0.0,Kalmar
5303,2020-10-02,1,0.0,Kalmar
5334,2020-10-03,3,-64.0,Kalmar
5352,2020-10-04,0,0.0,Kalmar
5388,2020-10-05,0,0.0,Kalmar
5401,2020-10-06,3,64.0,Kalmar
5420,2020-10-07,7,0.0,Kalmar
5440,2020-10-08,0,0.0,Kalmar
5467,2020-10-09,4,0.0,Kalmar
5489,2020-10-10,5,-64.0,Kalmar
5508,2020-10-11,2,0.0,Kalmar
5528,2020-10-12,1,0.0,Kalmar
5551,2020-10-13,4,64.0,Kalmar
5579,2020-10-14,8,0.0,Kalmar
5592,2020-10-15,5,0.0,Kalmar
5625,2020-10-16,8,0.0,Kalmar
5652,2020-10-17,8,-64.0,Kalmar
5666,2020-10-18,3,0.0,Kalmar
5680,2020-10-19,10,0.0,Kalmar
5704,2020-10-20,18,64.0,Kalmar
5725,2020-10-21,19,0.0,Kalmar
5747,2020-10-22,11,0.0,Kalmar
5776,2020-10-23,19,0.0,Kalmar
5806,2020-10-24,13,-64.0,Kalmar
5821,2020-10-25,12,0.0,Kalmar
5841,2020-10-26,20,0.0,Kalmar
5859,2020-10-27,6,64.0,Kalmar
5879,2020-10-28,31,0.0,Kalmar
5909,2020-10-29,37,0.0,Kalmar
5934,2020-10-30,43,0.0,Kalmar
5958,2020-10-31,39,-64.0,Kalmar
5981,2020-11-01,11,0.0,Kalmar
5988,2020-11-02,4,0.0,Kalmar
6024,2020-11-03,43,64.0,Kalmar
6042,2020-11-04,85,0.0,Kalmar
6052,2020-11-05,66,0.0,Kalmar
6073,2020-11-06,54,0.0,Kalmar
6095,2020-11-07,34,-64.0,Kalmar
6116,2020-11-08,32,0.0,Kalmar
6138,2020-11-09,80,0.0,Kalmar
6168,2020-11-10,84,64.0,Kalmar
6190,2020-11-11,66,0.0,Kalmar
6217,2020-11-12,78,0.0,Kalmar
6239,2020-11-13,96,1.0,Kalmar
6268,2020-11-14,24,-65.0,Kalmar
6291,2020-11-15,35,0.0,Kalmar
6305,2020-11-16,41,0.0,Kalmar
6334,2020-11-17,88,65.0,Kalmar
6349,2020-11-18,58,0.0,Kalmar
6378,2020-11-19,64,0.0,Kalmar
6392,2020-11-20,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
