,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,0.7648016302100308,0.0609363476925734,0.6708114366084039,0.6832560026527099,0.726516844235259,0.7587886607548091,0.791434139114414,0.867574095914458,0.9263807058934541,0.7612130976766321,0.0208336622609141,33979,77,2020-04-08,3870,Philippines,182,106,5,25,12,11.918117851031774,7.507794640198697,0.047028423772609816,4131.554338338385,199.33305961208927,2020-04-08
74,74.0,75.0,76.0,82.0,0.8238561538817629,0.0697700654166574,0.7119927756689909,0.724970435003628,0.775737413631913,0.815404853772558,0.8602350811438079,0.958544027090511,0.997168547034359,0.8572450640351992,0.0228863300980028,33980,78,2020-04-09,4076,Philippines,203,206,21,26,13,11.992938336165814,7.665335917185176,0.04980372914622178,4741.051286994861,206.36819048595643,2020-04-09
75,75.0,76.0,77.0,83.0,0.7733156791817991,0.0630921649944946,0.6615452733257541,0.675450129824755,0.727949076333285,0.768633828336605,0.815041772170476,0.8862158372630541,0.904355022676346,0.831824220230882,0.0233140304705427,33981,79,2020-04-10,4195,Philippines,221,119,18,27,14,12.034455095327187,7.787902559391433,0.05268176400476758,5440.4627085107095,213.65161467608917,2020-04-10
76,76.0,77.0,78.0,84.0,0.9247267109638589,0.0711524951608957,0.795652590270414,0.813233084393293,0.8745867310791999,0.9205903921393791,0.971832616407463,1.04771252409532,1.07377948381552,0.9999606520958879,0.0261701663477949,33982,80,2020-04-11,4428,Philippines,247,233,26,28,15,12.112439506781552,7.948367231584678,0.055781391147244806,6243.053004696975,221.19209528469648,2020-04-11
77,77.0,78.0,79.0,85.0,1.0416185011732602,0.0633208002585454,0.919754282504767,0.936867519220927,0.9961263762624409,1.04171862948391,1.0884746448693299,1.1431242989533799,1.15885537537847,1.12171233493297,0.0281840828612585,33983,81,2020-04-12,4648,Philippines,297,220,50,29,16,12.18239435340453,8.214319120800766,0.06389845094664373,7164.0433741940415,228.99870469319615,2020-04-12
78,78.0,79.0,80.0,86.0,1.07124320258204,0.0480764589876357,0.979837898871759,0.992567561947125,1.03800829247788,1.0714185648460102,1.10323714937297,1.15060755603078,1.16781139316472,1.1365316411668798,0.0285474221808099,33984,82,2020-04-13,4932,Philippines,315,284,18,30,17,12.26795708440284,8.299208018387281,0.06386861313868614,8220.900483901089,237.08083547771253,2020-04-13
79,79.0,80.0,81.0,87.0,1.15605523011783,0.0432690289334808,1.0793880759093801,1.0906690165639101,1.12672367692116,1.1529995239913202,1.18172067999526,1.2323172718303002,1.2522298490283001,1.1912073272553898,0.0290279464053187,33985,83,2020-04-14,5223,Philippines,335,291,20,31,18,12.350662988372257,8.388017285345137,0.06413938349607505,9433.667725917176,245.4482117098201,2020-04-14
80,80.0,81.0,82.0,88.0,1.14101792787808,0.0474102830629362,1.04619237230056,1.06597560710536,1.11142999913398,1.13934035408668,1.16944133049471,1.22232305377706,1.2414200236531001,1.14216697434203,0.0280333858328169,33986,84,2020-04-15,5453,Philippines,349,230,14,32,19,12.412834440119275,8.447083226209653,0.06400146708234,10825.34534231229,254.11090065612728,2020-04-15
81,81.0,82.0,83.0,89.0,1.0968707889388298,0.0505534834090316,0.9975756923350879,1.01393887183486,1.06388549134156,1.09571855003975,1.12877199159293,1.18336733903801,1.2013345695372901,1.07213207246284,0.0267033513013207,33987,85,2020-04-16,5660,Philippines,362,207,13,33,20,12.466586337719244,8.499845887083206,0.06395759717314488,12422.326626829428,263.0793248907779,2020-04-16
82,82.0,83.0,84.0,90.0,1.0226132752585302,0.0469432257254297,0.9382740066449671,0.9496265453298309,0.989727946257832,1.02016079255447,1.05247549584858,1.10511541234885,1.1227297569923897,0.9853299357390178,0.0252069326127377,33988,86,2020-04-17,5878,Philippines,387,218,25,34,21,12.521109643651332,8.59618975614441,0.06583872065328343,14254.898476123235,272.36427483544344,2020-04-17
83,83.0,84.0,85.0,91.0,0.9056330583339491,0.0366862873680704,0.8412923254694129,0.850311827115994,0.8798843273134971,0.902896541379078,0.92849950251341,0.970648325730336,0.985366572874253,0.870922044938677,0.0234699580585693,33989,87,2020-04-18,6087,Philippines,397,209,10,35,22,12.571515650477815,8.632995197142957,0.06522096270740924,16357.815783535245,281.9769217418928,2020-04-18
84,84.0,85.0,86.0,92.0,0.8182070077855921,0.0289491024093245,0.7648552284610071,0.7730768011352909,0.7984587121678158,0.8169279303576259,0.836472255867853,0.86790376755374,0.879134116054717,0.7934462061329,0.0223705760434827,33990,88,2020-04-19,6259,Philippines,409,172,12,36,23,12.61171646094388,8.675957032941751,0.06534590190126219,18770.96056883638,291.92883113276304,2020-04-19
85,85.0,86.0,87.0,93.0,0.8599031733804169,0.0344995750909756,0.8028191908728141,0.8115584958855819,0.838181589014543,0.856841044511841,0.876798431810379,0.9168739084768079,0.943876659282489,0.8490371613099129,0.0233512950669762,33991,89,2020-04-20,6459,Philippines,428,200,19,37,24,12.657095104888391,8.741466986401146,0.06626412757392786,21540.098344392816,302.2319767166954,2020-04-20
86,86.0,87.0,88.0,94.0,0.8629981056539581,0.0392683193015899,0.7976212948071469,0.8070899672884699,0.83665723016951,0.858442255311614,0.8837836363324079,0.936729913952177,0.9581053970672571,0.87588523170599,0.0241537366783903,33992,90,2020-04-21,6599,Philippines,437,140,9,38,25,12.688031702413936,8.771489469500601,0.0662221548719503,24717.746062309037,312.89875479458834,2020-04-21
87,87.0,88.0,89.0,95.0,0.806413425728669,0.0407478368923192,0.734830957849496,0.7450174622476371,0.778019647373185,0.8029676050714519,0.831480171229253,0.87999037281368,0.8959369874800849,0.836681620422321,0.0240728085375979,33993,91,2020-04-22,6710,Philippines,446,111,9,39,26,12.712097051087547,8.800899899920305,0.06646795827123696,28364.168103245313,323.9419991742902,2020-04-22
88,88.0,89.0,90.0,96.0,0.9043980557014442,0.0493109671497943,0.818428490014212,0.830865843375698,0.870563378376401,0.9002192550320121,0.933725757831634,0.992083845183097,1.01507208633327,0.9456316701759058,0.0260178017383724,33994,92,2020-04-23,6981,Philippines,462,271,16,40,27,12.769217996126507,8.851749041416056,0.06617963042544048,32548.519195928817,335.3749966116863,2020-04-23
89,89.0,90.0,91.0,97.0,0.926660658399016,0.0456787562795693,0.8419519821511291,0.854472399007159,0.894348602954318,0.9246635667505491,0.957866980364473,1.0047659678115899,1.01841335158596,0.9738067649351401,0.0268133075409186,33995,93,2020-04-24,7192,Philippines,477,211,15,41,28,12.812177305514448,8.897845456005511,0.06632369299221356,37350.15594293188,347.21150279674924,2020-04-24
90,90.0,91.0,92.0,98.0,0.9787612507798391,0.041185198635709,0.9003219691103549,0.9118949597407271,0.9497338491275509,0.9783636471681372,1.00741791227358,1.04691181985198,1.05906718599617,1.0255254412024,0.0278084629330894,33996,94,2020-04-25,7294,Philippines,494,102,17,42,29,12.832494484336113,8.948367231584678,0.06772689882094872,42860.141825924286,359.46575890379313,2020-04-25
91,91.0,92.0,93.0,99.0,1.1025104776536,0.0378226897429359,1.02988554284523,1.04073457306306,1.07637100710071,1.1022571713037699,1.12822723465894,1.16516144328631,1.1770664489738,1.14329416281172,0.0294902528268124,33997,95,2020-04-26,7579,Philippines,501,285,7,43,30,12.887791791341588,8.968666793195208,0.06610370761314158,49182.974232962406,372.1525087258424,2020-04-26
92,92.0,93.0,94.0,100.0,1.1162275264248898,0.0355933888725909,1.04664841959324,1.05859300638717,1.0926829610628102,1.1158846713481598,1.13962707116907,1.17510059479803,1.18697053758784,1.14358631365321,0.0294488458247141,33998,96,2020-04-27,7777,Philippines,511,198,10,44,31,12.924998023446696,8.997179480937621,0.06570657065706571,56438.56626104563,385.2870164137255,2020-04-27
93,93.0,94.0,95.0,101.0,1.17039189713677,0.0400531322992418,1.08620764785006,1.10306101489821,1.14540932714273,1.17111832494677,1.1967905411359399,1.2345271716168897,1.24708954475048,1.17609761574542,0.0295785877576914,33999,97,2020-04-28,7958,Philippines,530,181,19,45,32,12.958190183693738,9.049848549450562,0.06659964815280221,64764.52087900872,398.885084841247,2020-04-28
94,94.0,95.0,96.0,102.0,1.19924704396293,0.0486026976012502,1.0912438516339,1.11392961837751,1.17027139609288,1.2016872072009,1.2316504368408998,1.27444356794961,1.28844104102085,1.18162379524305,0.0292227006716893,34000,98,2020-04-29,8212,Philippines,558,254,28,46,33,13.003517912108602,9.124121311829187,0.06794934242571846,74318.74058045654,412.9630746185215,2020-04-29
95,95.0,96.0,97.0,103.0,1.18534953936551,0.0552260275038882,1.0633522346654,1.08727889279473,1.1517805994381598,1.1887493062957901,1.2227917944641002,1.27047863865082,1.28558490611594,1.15003933430196,0.0283550059955937,34001,99,2020-04-30,8488,Philippines,568,276,10,47,34,13.051208940914767,9.14974711950468,0.06691800188501414,85282.42201904979,427.53792377635597,2020-04-30
96,96.0,97.0,98.0,104.0,1.20273302139086,0.0585739125515681,1.0795488853025,1.09996243731057,1.1649164214727799,1.20581831748791,1.24322029540421,1.29453142130119,1.31073595626676,1.1540253101920501,0.0279154287520903,34002,100,2020-05-01,8772,Philippines,579,284,11,48,35,13.098690096673591,9.177419537989236,0.06600547195622435,97863.4924196756,442.6271681453605,2020-05-01
97,97.0,98.0,99.0,105.0,1.18235648314628,0.058129162006056,1.06090594261141,1.0815755383178,1.14425860843547,1.1852163313446102,1.2228659171915701,1.27353824468872,1.28916529750994,1.12929582272826,0.0271744994316019,34003,101,2020-05-02,8928,Philippines,603,156,24,49,36,13.124121311829187,9.236014191900084,0.06754032258064516,112300.55293735152,458.2489624543007,2020-05-02
98,98.0,99.0,100.0,106.0,1.1926222042941002,0.0562324992275891,1.07699620442948,1.09551117629973,1.15483576202276,1.1952353562209899,1.23245850770572,1.2809444662153702,1.29563579191679,1.13804353343242,0.0268762536146466,34004,102,2020-05-03,9223,Philippines,607,295,4,50,37,13.171020382511935,9.24555270625568,0.06581372655318228,128867.403750036,474.4221021730891,2020-05-03
99,99.0,100.0,101.0,107.0,1.19927254805985,0.0542945260112372,1.08529824556302,1.10489270201261,1.1634111888255,1.2022018053771102,1.23797101074948,1.28336871070049,1.2968081868097099,1.14622934298298,0.0266061806842105,34005,103,2020-05-04,9485,Philippines,623,262,16,51,38,13.211432058298838,9.283088353024002,0.06568265682656826,147878.23670413395,491.1660461266816,2020-05-04
100,100.0,101.0,102.0,108.0,1.06235465602986,0.0478834512411317,0.9598879635719592,0.9783485691759009,1.03140732719624,1.06536413742196,1.09637998782271,1.1356475505781298,1.14737865924349,1.0173499161872699,0.0247326228125066,34006,104,2020-05-05,9684,Philippines,637,199,14,52,39,13.241387363998935,9.3151495622563,0.0657786038826931,169693.59399170568,508.50093990709814,2020-05-05
101,101.0,102.0,103.0,109.0,1.0315712308479899,0.0403667930419424,0.95447967022102,0.965222445148511,1.00266563619827,1.03190729287106,1.06041548154068,1.0972779440220601,1.1083344698645299,0.9861227553352241,0.0240374792593638,34007,105,2020-05-06,10004,Philippines,658,320,21,53,40,13.28828934218097,9.361943773735241,0.06577369052379048,194727.20586623636,526.4476401117334,2020-05-06
102,102.0,103.0,104.0,110.0,0.945402572137203,0.0319881473244457,0.8848718823195421,0.893912212331697,0.923098770989365,0.944732233089447,0.967186763755883,0.9990802860578051,1.00895657070989,0.908626940064193,0.0229170830340675,34008,106,2020-05-07,10343,Philippines,685,339,27,54,41,13.336367081389794,9.419960177847887,0.06622836701150536,223453.83707486905,545.0277394371141,2020-05-07
103,103.0,104.0,105.0,111.0,0.952431063467771,0.0285402130354078,0.897248260532131,0.9059807006533391,0.933084956647504,0.952136166754388,0.97144280125648,0.999845810232554,1.00926401151284,0.9262535893009419,0.0231418805742405,34009,107,2020-05-08,10463,Philippines,696,120,11,55,42,13.35300894667723,9.442943495848725,0.06652011851285483,256418.29081541626,564.2635926583005,2020-05-08
104,104.0,105.0,106.0,112.0,0.9862845947543121,0.0287644206578446,0.9306130331521549,0.939503399962353,0.966882175049581,0.9859367529601629,1.00528885959912,1.0341198904878899,1.04382610794425,0.9760748027656801,0.0239064616489919,34010,108,2020-05-09,10610,Philippines,704,147,8,56,43,13.373137035802126,9.459431618637296,0.06635249764373233,294245.7409790184,584.1783435251897,2020-05-09
105,105.0,106.0,107.0,113.0,0.9553316615176379,0.0283780430435818,0.8993104303070821,0.9084003106495621,0.936217708828087,0.9554555621530029,0.974593203248294,1.0017465465053101,1.0105584937343701,0.9614427084766429,0.0239241847101451,34011,109,2020-05-10,10794,Philippines,719,184,15,57,44,13.397941971972639,9.489847960439297,0.06661108022975727,337653.58863037004,604.7959526080809,2020-05-10
106,106.0,107.0,108.0,114.0,0.911570226090769,0.0279513818430303,0.8560235980941879,0.865142467174319,0.8929378138662509,0.9118357308713001,0.930428407573686,0.95713299631095,0.965865600503728,0.9234275859906671,0.0235770880008005,34012,110,2020-05-11,11086,Philippines,726,292,7,58,45,13.436451292286975,9.503825737995749,0.06548800288652354,387465.06758477463,626.1412261259968,2020-05-11
107,107.0,108.0,109.0,115.0,0.9768391961519681,0.0301757844909954,0.918923335557366,0.928373924998513,0.9566887222191278,0.9763355576122099,0.9962140236561509,1.0272074170457,1.0382955127295799,0.9887574394630458,0.024497920560374,34013,111,2020-05-12,11350,Philippines,751,264,25,59,46,13.47040467706564,9.552669097514272,0.06616740088105727,444624.8571130117,648.2398457924601,2020-05-12
108,108.0,109.0,110.0,116.0,1.02594879854753,0.0288867164158078,0.9699910069196899,0.9788830966512441,1.0063029591886499,1.0257479405010301,1.04533609403494,1.07386739851538,1.0832202622243001,1.04094785029921,0.0252764482611702,34014,112,2020-05-13,11618,Philippines,772,268,21,60,47,13.504074114520574,9.59245703726808,0.06644861421931486,510216.99787042657,671.118399714626,2020-05-13
109,109.0,110.0,111.0,117.0,1.04680425369066,0.0270857303999881,0.9943642031161342,1.00263372459183,1.02838266599989,1.04660670804691,1.06502012322786,1.0916897740221099,1.1004216358378,1.06315942623209,0.0256350501061619,34015,113,2020-05-14,11876,Philippines,790,258,18,61,48,13.535761377986654,9.625708843064468,0.06652071404513303,585485.4508274711,694.8044143829437,2020-05-14
110,110.0,111.0,112.0,118.0,0.9964257749713621,0.0258713897395421,0.94596765119464,0.95410507129512,0.978959659104027,0.996331988268714,1.01374333506113,1.03921290767681,1.04750629006279,1.00616084080714,0.0248985650404582,34016,114,2020-05-15,12091,Philippines,806,215,16,62,49,13.561645948816334,9.654636028527968,0.06666115292366223,671857.6891036897,719.3263877898493,2020-05-15
111,111.0,112.0,113.0,119.0,0.9729654245162142,0.0252028041180616,0.924345449412788,0.931969935731121,0.9558135543460171,0.9727213527231909,0.9898235085690391,1.01487362477245,1.02308662437571,0.971821482628504,0.0243488585781845,34017,115,2020-05-16,12305,Philippines,817,214,11,63,50,13.586957037345524,9.674192268145683,0.06639577407557902,770971.7701264691,744.7138237173151,2020-05-16
112,112.0,113.0,114.0,120.0,0.9799812115498949,0.0252855682697113,0.9312243627694179,0.9389315996030291,0.9627878606471841,0.979658744060374,0.9968416891246921,1.0220720862858599,1.03039673779102,0.9726048790739109,0.0242847849444768,34018,116,2020-05-17,12513,Philippines,824,208,7,64,51,13.611140097610386,9.68650052718322,0.06585151442499801,884707.40154052,770.9972672345372,2020-05-17
113,113.0,114.0,115.0,121.0,0.9523631095589721,0.0248249331464559,0.9045697988285001,0.9120202324742142,0.935478933249856,0.9520854472183059,0.968918615623163,0.993644719917489,1.00172657103076,0.947134459247586,0.0239876984174205,34019,117,2020-05-18,12718,Philippines,831,205,7,65,52,13.6345841934937,9.698704666770343,0.06534046233684541,1015221.5900358856,798.2083414484407,2020-05-18
114,114.0,115.0,116.0,122.0,0.9216923690102931,0.0247666243004942,0.874282561941079,0.8817026333080709,0.9048426178457799,0.921248063948575,0.938059000755146,0.96316670288201,0.971582156484833,0.9213737471896569,0.0237344519289539,34020,118,2020-05-19,12942,Philippines,837,224,6,66,53,13.659772961881615,9.709083812550343,0.06467315716272601,1164989.5491778462,826.3797855512412,2020-05-19
115,115.0,116.0,117.0,123.0,0.904793693629859,0.0263115004526665,0.855666037851211,0.863292230186637,0.886924118330126,0.9038851812217891,0.9215167274764241,0.949430235120126,0.959522467942173,0.9095648500191501,0.0236991241110782,34021,119,2020-05-20,13221,Philippines,842,279,5,67,54,13.69054368199859,9.717676423066397,0.0636865592617805,1336851.642059373,855.5454942108336,2020-05-20
116,116.0,117.0,118.0,124.0,0.9432004169028771,0.0297050495281589,0.889404057954225,0.8975133510467289,0.9229634320848241,0.9415311954872958,0.96143298646537,0.9948134561962759,1.00741919601592,0.9542802451040079,0.0244526528200546,34022,120,2020-05-21,13434,Philippines,846,213,4,68,55,13.713601313573756,9.72451385311995,0.06297454220634212,1534067.2490479222,885.7405583513904,2020-05-21
117,117.0,118.0,119.0,125.0,1.00205960564317,0.0312137724383402,0.944083023916947,0.95270914229303,0.980480862309044,1.00086651775079,1.0225339793383001,1.05542551323213,1.0664656438718298,1.02158774825524,0.0255237463469076,34023,121,2020-05-22,13597,Philippines,857,163,11,69,56,13.73100075436659,9.7431513941125,0.06302860925204089,1760376.5822333132,917.0013073732573,2020-05-22
118,118.0,119.0,120.0,126.0,1.09060218061583,0.0307110605769433,1.0314619883827199,1.04064588443632,1.06958648511655,1.09029066795668,1.11125507823374,1.14165942699149,1.15148148664121,1.11650067020615,0.0268588317705798,34024,122,2020-05-23,13777,Philippines,863,180,6,70,57,13.749974148845796,9.753216749178957,0.06264063293895622,2020071.6188932988,949.3653528629137,2020-05-23
119,119.0,120.0,121.0,127.0,1.1594488449781,0.0310716572584666,1.09723532294296,1.1082784784208202,1.1392004064010801,1.1597125076386399,1.18010427843501,1.2098909704346101,1.21972550815317,1.18267776862463,0.0276541032818081,34025,123,2020-05-24,14035,Philippines,868,258,5,71,58,13.776741443399887,9.76155123244448,0.061845386533665836,2318077.4992366745,982.8716338456227,2020-05-24
120,120.0,121.0,122.0,128.0,1.36257683512479,0.0411948451558184,1.26296140477647,1.29140892885158,1.34090994603706,1.36566290012945,1.3891096377161003,1.42273025558811,1.43388485359348,1.37081799736366,0.029529504549364,34026,124,2020-05-25,14319,Philippines,873,284,5,72,59,13.80564312177336,9.769837843629439,0.060967944688874925,2660045.9321393915,1017.5604636351816,2020-05-25
121,121.0,122.0,123.0,129.0,1.89127266919735,0.0891102743820517,1.6327539706511298,1.7191463854500602,1.86090392949471,1.9093136062575098,1.94633216094859,1.99516553243176,2.01083875614325,1.86779294712641,0.033887134499302,34027,125,2020-05-26,14669,Philippines,886,350,13,73,60,13.840482903988516,9.791162888555018,0.060399481900606726,3052462.380322198,1053.4735783371657,2020-05-26
122,122.0,123.0,124.0,130.0,2.06217872357445,0.18153234633986898,1.5175564784437001,1.6979741174326899,2.0048314580223603,2.11285971892795,2.17719713693962,2.2500281961173396,2.2714576912566002,1.98654719940894,0.0338310330612722,34028,126,2020-05-27,15049,Philippines,904,380,18,74,61,13.877380003213954,9.820178962415188,0.06007043657385872,3502769.0577464905,1090.654187064017,2020-05-27
123,123.0,124.0,125.0,131.0,2.26797824936182,0.284596182277338,1.51208212306377,1.69315556162884,2.1250798284428,2.34625407865656,2.47368942523832,2.59757638714879,2.6296689135751,2.06798818757947,0.0324872787919985,34029,127,2020-05-28,15588,Philippines,921,539,17,75,62,13.928148216169035,9.847057346091336,0.05908391070053887,4019506.071885204,1129.1470239223795,2020-05-28
124,124.0,125.0,126.0,132.0,2.20315513900972,0.350679667771215,1.37856452070992,1.54260886217812,1.98045009608178,2.27376693517839,2.47292781534242,2.6693754217953902,2.71553474330379,1.88578887964522,0.028691364113169,34030,128,2020-05-29,16634,Philippines,942,1046,21,76,63,14.021847516680607,9.879583249612784,0.05663099675363713,4612473.387644983,1168.9984018352582,2020-05-29
125,125.0,126.0,127.0,133.0,1.9679284678507,0.35417326049578296,1.22700476266898,1.34739102526483,1.71561540111643,2.0081106390294,2.23837636477002,2.5061457787191603,2.56706488372967,1.60520267646889,0.0243969806806103,34031,129,2020-05-30,17224,Philippines,950,590,8,77,64,14.072132604167232,9.89178370321831,0.05515559684161635,5292916.684600271,1210.2562682637213,2020-05-30
126,126.0,127.0,128.0,134.0,1.8831114036612702,0.341019431017523,1.24727416401846,1.32855706790202,1.6256098512231099,1.89411404010346,2.13259988799904,2.44841036960944,2.53050502095831,1.50587662506645,0.0219654681112196,34032,130,2020-05-31,18086,Philippines,957,862,7,78,65,14.142585748356288,9.902375114486023,0.052913856021231886,6073740.6323385965,1252.9702628952327,2020-05-31
127,127.0,128.0,129.0,135.0,1.69125688106153,0.282186273283417,1.18302754193398,1.24735514734349,1.47723980851369,1.69022925570344,1.8899921517009801,2.165440500996,2.2449660484522598,1.36963826802775,0.0197793299869655,34033,131,2020-06-01,18638,Philippines,960,552,3,79,66,14.185959435631318,9.906890595608518,0.05150767249704904,6969753.62870405,1297.1917773679745,2020-06-01
128,128.0,129.0,130.0,136.0,1.2513629935283002,0.17829711120265,0.931339407233153,0.970033112101353,1.11561645149354,1.24826864763196,1.37843282287605,1.54617679924168,1.5963901313819502,1.0413847613887,0.0164801652918662,34034,132,2020-06-02,18997,Philippines,966,359,6,80,67,14.213483986166219,9.915879378835774,0.0508501342317208,7997948.64242158,1342.9740171030558,2020-06-02
129,129.0,130.0,131.0,137.0,1.17309854937567,0.125464474474815,0.9750978822457759,0.9930084388106001,1.06900921488855,1.16484146103998,1.2648320714733998,1.38800791003452,1.41274370905218,1.00241874983755,0.0156227954968604,34035,133,2020-06-03,19748,Philippines,974,751,8,81,68,14.269418929741096,9.927777962082342,0.04932145027344542,9177825.486308768,1390.372065318989,2020-06-03
130,130.0,131.0,132.0,138.0,1.01173734513142,0.0757931078303964,0.8860420689608459,0.90246677192778,0.9517343166018539,1.00221617170087,1.06816851616007,1.14623372585721,1.16049407721581,0.8987820816936329,0.0145610240040166,34036,134,2020-06-04,20382,Philippines,984,634,10,82,69,14.315008003600356,9.94251450533924,0.048277892257874586,10531760.633015975,1439.4429493054354,2020-06-04
131,131.0,132.0,133.0,139.0,0.973838112775287,0.0494955156220733,0.880619613616448,0.894182016503328,0.94041102489334,0.970710357363127,1.00759876154941,1.05949605560592,1.07227265867077,0.9018824940355229,0.0145597546805757,34037,135,2020-06-05,20626,Philippines,987,244,3,83,70,14.332176446062697,9.946906274456396,0.04785222534664986,12085431.58688395,1490.2457090359878,2020-06-05
132,132.0,133.0,134.0,140.0,0.9897811114868771,0.0392248951303771,0.90574162684994,0.9210108624785641,0.9642269364942521,0.9923079633842871,1.01737700987551,1.05029848082666,1.06063235589542,0.952498754858538,0.0150678634853047,34038,136,2020-06-06,21340,Philippines,994,714,7,84,71,14.381272555711787,9.957102041562287,0.04657919400187442,13868303.860170988,1542.8414682025282,2020-06-06
133,,,,,,,,,,,,,,,,34039,137,2020-06-07,21895,Philippines,1003,555,9,85,72,14.418313829340011,9.970105890612182,0.045809545558346654,15914189.78919758,1597.2935077566135,2020-06-07
134,,,,,,,,,,,,,,,,34040,138,2020-06-08,22474,Philippines,1011,579,8,86,73,14.455969302758033,9.981567281903015,0.044985316365577996,18261889.788408253,1653.6673420463917,2020-06-08
135,,,,,,,,,,,,,,,,34041,139,2020-06-09,22992,Philippines,1017,518,6,87,74,14.488844346457336,9.9901039638575,0.04423277661795407,20955928.203793693,1712.0307976406418,2020-06-09
136,,,,,,,,,,,,,,,,34042,140,2020-06-10,23732,Philippines,1027,740,10,88,75,14.534546067459994,10.004220466318195,0.04327490308444295,24047397.72119889,1772.4540949347895,2020-06-10
137,,,,,,,,,,,,,,,,34043,141,2020-06-11,24175,Philippines,1036,443,9,89,76,14.561228269251568,10.016808287686557,0.042854188210961736,27594928.343800817,1835.0099326370469,2020-06-11
138,,,,,,,,,,,,,,,,34044,142,2020-06-12,24787,Philippines,1052,612,16,90,77,14.59729605044852,10.038918989292304,0.0424416024528987,31665799.31550039,1899.7735752363733,2020-06-12
139,,,,,,,,,,,,,,,,34045,143,2020-06-13,25392,Philippines,1074,605,22,91,78,14.63208641283518,10.068778277985412,0.04229678638941399,36337215.07795838,1966.8229435574704,2020-06-13
140,,,,,,,,,,,,,,,,34046,144,2020-06-14,25930,Philippines,1088,538,14,92,79,14.662334585740654,10.087462841250339,0.041959120709602775,41697769.459919296,2036.2387085117575,2020-06-14
141,,,,,,,,,,,,,,,,34047,145,2020-06-15,26420,Philippines,1098,490,10,93,80,14.68934284613419,10.100662339005199,0.04155942467827403,47849125.86730566,2108.104388157132,2020-06-15
142,,,,,,,,,,,,,,,,34048,146,2020-06-16,26781,Philippines,1103,361,5,94,81,14.708922211313446,10.107217075591382,0.04118591538777491,54907945.33904258,2182.506448183303,2020-06-16
143,,,,,,,,,,,,,,,,34049,147,2020-06-17,27238,Philippines,1108,457,5,95,82,14.733333154264644,10.113742166049187,0.040678463910712975,63008099.03437151,2259.5344059435893,2020-06-17
144,,,,,,,,,,,,,,,,34050,148,2020-06-18,27799,Philippines,1116,561,8,96,83,14.76274536605977,10.124121311829187,0.04014532896866794,72303207.11167178,2339.280938158335,2020-06-18
145,,,,,,,,,,,,,,,,34051,149,2020-06-19,28459,Philippines,1130,660,14,97,84,14.79659734849791,10.142107057302551,0.03970624407041709,82969552.14886765,2421.841992419543,2020-06-19
146,,,,,,,,,,,,,,,,34052,150,2020-06-20,29400,Philippines,1150,941,20,98,85,14.843528534611087,10.167418145831736,0.0391156462585034,95209422.35869975,2507.3169026309,2020-06-20
147,,,,,,,,,,,,,,,,34053,151,2020-06-21,30052,Philippines,1169,652,19,99,86,14.875173386927388,10.191059214531656,0.038899241315053915,109254948.00324708,2595.80850852204,2020-06-21
148,,,,,,,,,,,,,,,,34054,152,2020-06-22,30682,Philippines,1177,630,8,100,87,14.905104907241595,10.200898605038443,0.03836125415553093,125372503.76565878,2687.4232793808687,2020-06-22
149,,,,,,,,,,,,,,,,34055,153,2020-06-23,31825,Philippines,1186,1143,9,101,88,14.957872893676086,10.211888294546004,0.0372663000785546,143867760.57046768,2782.271442152834,2020-06-23
150,,,,,,,,,,,,,,,,34056,154,2020-06-24,32295,Philippines,1204,470,18,102,89,14.979023199775753,10.233619676759703,0.03728131289673324,165091482.66073683,2880.4671140612463,2020-06-24
151,,,,,,,,,,,,,,,,34057,155,2020-06-25,33069,Philippines,1212,774,8,103,90,15.01319179892625,10.243173983472953,0.036650639571804415,189446179.8741259,2982.128439908184,2020-06-25
152,,,,,,,,,,,,,,,,34058,156,2020-06-26,34073,Philippines,1224,1004,12,104,91,15.05634135646951,10.257387842692651,0.03592287148181845,217393741.27890763,3087.377734221242,2020-06-26
153,,,,,,,,,,,,,,,,34059,157,2020-06-27,34803,Philippines,1236,730,12,105,92,15.08692405052512,10.271463027904376,0.03551417981208516,249464194.94255155,3196.3416284171058,2020-06-27
154,,,,,,,,,,,,,,,,34060,158,2020-06-28,35455,Philippines,1244,652,8,106,93,15.113701475746105,10.280770770130603,0.035086729657312084,286265759.96267515,3309.1512231590177,2020-06-28
155,,,,,,,,,,,,,,,,34061,159,2020-06-29,36438,Philippines,1255,983,11,107,94,15.15315615457123,10.293471648838132,0.03444206597508096,328496381.3980565,3425.942246091418,2020-06-29
156,,,,,,,,,,,,,,,,34062,160,2020-06-30,37514,Philippines,1266,1076,11,108,95,15.195141480791767,10.306061689428342,0.03374740097030442,376956966.8607513,3546.855215141643,2020-06-30
157,,,,,,,,,,,,,,,,34063,161,2020-07-01,38511,Philippines,1270,997,4,109,96,15.232982965065801,10.310612781659527,0.03297759081820779,432566575.8024621,3672.035607585019,2020-07-01
