,date,new_confirmed_cases,new_deaths,country
5031,2020-09-19,8,-64.0,Jämtland_Härjedalen
5056,2020-09-20,0,0.0,Jämtland_Härjedalen
5066,2020-09-21,1,0.0,Jämtland_Härjedalen
5101,2020-09-22,5,64.0,Jämtland_Härjedalen
5117,2020-09-23,2,0.0,Jämtland_Härjedalen
5140,2020-09-24,16,0.0,Jämtland_Härjedalen
5150,2020-09-25,2,0.0,Jämtland_Härjedalen
5183,2020-09-26,0,-64.0,Jämtland_Härjedalen
5204,2020-09-27,1,0.0,Jämtland_Härjedalen
5234,2020-09-28,15,0.0,Jämtland_Härjedalen
5239,2020-09-29,10,64.0,Jämtland_Härjedalen
5264,2020-09-30,8,0.0,Jämtland_Härjedalen
5285,2020-10-01,3,0.0,Jämtland_Härjedalen
5306,2020-10-02,19,0.0,Jämtland_Härjedalen
5328,2020-10-03,0,-64.0,Jämtland_Härjedalen
5350,2020-10-04,1,0.0,Jämtland_Härjedalen
5381,2020-10-05,14,0.0,Jämtland_Härjedalen
5404,2020-10-06,31,64.0,Jämtland_Härjedalen
5413,2020-10-07,12,0.0,Jämtland_Härjedalen
5436,2020-10-08,20,0.0,Jämtland_Härjedalen
5464,2020-10-09,42,0.0,Jämtland_Härjedalen
5485,2020-10-10,3,-64.0,Jämtland_Härjedalen
5504,2020-10-11,2,0.0,Jämtland_Härjedalen
5536,2020-10-12,37,0.0,Jämtland_Härjedalen
5558,2020-10-13,18,64.0,Jämtland_Härjedalen
5581,2020-10-14,8,0.0,Jämtland_Härjedalen
5606,2020-10-15,27,0.0,Jämtland_Härjedalen
5624,2020-10-16,10,0.0,Jämtland_Härjedalen
5646,2020-10-17,6,-64.0,Jämtland_Härjedalen
5668,2020-10-18,0,0.0,Jämtland_Härjedalen
5695,2020-10-19,15,0.0,Jämtland_Härjedalen
5712,2020-10-20,12,64.0,Jämtland_Härjedalen
5735,2020-10-21,12,0.0,Jämtland_Härjedalen
5760,2020-10-22,12,0.0,Jämtland_Härjedalen
5774,2020-10-23,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1126,2020-03-26,9,2.0,Jönköping
1163,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1223,2020-03-30,15,2.0,Jönköping
1235,2020-03-31,17,1.0,Jönköping
1274,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1324,2020-04-04,15,0.0,Jönköping
1355,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1406,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1437,2020-04-09,21,3.0,Jönköping
1473,2020-04-10,19,1.0,Jönköping
1491,2020-04-11,5,0.0,Jönköping
1505,2020-04-12,9,1.0,Jönköping
1530,2020-04-13,5,0.0,Jönköping
1555,2020-04-14,11,8.0,Jönköping
1580,2020-04-15,28,1.0,Jönköping
1598,2020-04-16,23,3.0,Jönköping
1622,2020-04-17,36,1.0,Jönköping
1649,2020-04-18,35,0.0,Jönköping
1667,2020-04-19,15,0.0,Jönköping
1693,2020-04-20,8,1.0,Jönköping
1713,2020-04-21,49,2.0,Jönköping
1725,2020-04-22,31,6.0,Jönköping
1756,2020-04-23,46,2.0,Jönköping
1767,2020-04-24,24,2.0,Jönköping
1799,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1841,2020-04-27,23,2.0,Jönköping
1852,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1910,2020-04-30,28,2.0,Jönköping
1928,2020-05-01,23,2.0,Jönköping
1946,2020-05-02,18,0.0,Jönköping
1976,2020-05-03,7,3.0,Jönköping
1994,2020-05-04,16,3.0,Jönköping
2022,2020-05-05,22,6.0,Jönköping
2037,2020-05-06,24,4.0,Jönköping
2065,2020-05-07,28,0.0,Jönköping
2078,2020-05-08,27,8.0,Jönköping
2108,2020-05-09,33,0.0,Jönköping
2125,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2177,2020-05-12,29,1.0,Jönköping
2190,2020-05-13,34,11.0,Jönköping
2201,2020-05-14,14,2.0,Jönköping
2226,2020-05-15,35,3.0,Jönköping
2255,2020-05-16,21,0.0,Jönköping
2280,2020-05-17,24,0.0,Jönköping
2302,2020-05-18,5,3.0,Jönköping
2331,2020-05-19,41,1.0,Jönköping
2353,2020-05-20,32,4.0,Jönköping
2372,2020-05-21,28,0.0,Jönköping
2385,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2475,2020-05-26,35,2.0,Jönköping
2499,2020-05-27,45,2.0,Jönköping
2527,2020-05-28,38,1.0,Jönköping
2542,2020-05-29,28,7.0,Jönköping
2563,2020-05-30,36,0.0,Jönköping
2594,2020-05-31,18,0.0,Jönköping
2615,2020-06-01,11,1.0,Jönköping
2637,2020-06-02,35,0.0,Jönköping
2648,2020-06-03,41,1.0,Jönköping
2680,2020-06-04,26,1.0,Jönköping
2705,2020-06-05,42,3.0,Jönköping
2716,2020-06-06,40,0.0,Jönköping
2740,2020-06-07,23,0.0,Jönköping
2764,2020-06-08,13,2.0,Jönköping
2791,2020-06-09,63,2.0,Jönköping
2794,2020-06-10,155,1.0,Jönköping
2834,2020-06-11,131,1.0,Jönköping
2847,2020-06-12,137,2.0,Jönköping
2874,2020-06-13,121,0.0,Jönköping
2896,2020-06-14,16,0.0,Jönköping
2920,2020-06-15,11,1.0,Jönköping
2938,2020-06-16,143,0.0,Jönköping
2962,2020-06-17,206,2.0,Jönköping
2990,2020-06-18,169,0.0,Jönköping
3003,2020-06-19,224,-155.0,Jönköping
3029,2020-06-20,7,0.0,Jönköping
3045,2020-06-21,7,0.0,Jönköping
3068,2020-06-22,9,162.0,Jönköping
3094,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3137,2020-06-25,159,0.0,Jönköping
3165,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3192,2020-06-28,10,0.0,Jönköping
3225,2020-06-29,7,169.0,Jönköping
3246,2020-06-30,90,0.0,Jönköping
3265,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3311,2020-07-03,53,0.0,Jönköping
3335,2020-07-04,48,-169.0,Jönköping
3360,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3396,2020-07-07,49,1.0,Jönköping
3428,2020-07-08,42,2.0,Jönköping
3450,2020-07-09,26,1.0,Jönköping
3466,2020-07-10,31,0.0,Jönköping
3489,2020-07-11,24,-176.0,Jönköping
3513,2020-07-12,3,0.0,Jönköping
3537,2020-07-13,3,176.0,Jönköping
3555,2020-07-14,22,1.0,Jönköping
3564,2020-07-15,31,0.0,Jönköping
3605,2020-07-16,9,0.0,Jönköping
3623,2020-07-17,16,1.0,Jönköping
3650,2020-07-18,15,-178.0,Jönköping
3672,2020-07-19,9,0.0,Jönköping
3687,2020-07-20,2,178.0,Jönköping
3715,2020-07-21,19,0.0,Jönköping
3724,2020-07-22,18,1.0,Jönköping
3754,2020-07-23,6,0.0,Jönköping
3775,2020-07-24,9,0.0,Jönköping
3803,2020-07-25,6,-179.0,Jönköping
3818,2020-07-26,0,0.0,Jönköping
3841,2020-07-27,1,179.0,Jönköping
3864,2020-07-28,15,0.0,Jönköping
3879,2020-07-29,11,0.0,Jönköping
3897,2020-07-30,14,-179.0,Jönköping
3927,2020-07-31,10,179.0,Jönköping
3959,2020-08-01,9,-179.0,Jönköping
3972,2020-08-02,3,0.0,Jönköping
4000,2020-08-03,2,180.0,Jönköping
4020,2020-08-04,21,0.0,Jönköping
4027,2020-08-05,16,0.0,Jönköping
4048,2020-08-06,12,0.0,Jönköping
4083,2020-08-07,15,0.0,Jönköping
4105,2020-08-08,9,-180.0,Jönköping
4128,2020-08-09,6,0.0,Jönköping
4154,2020-08-10,0,180.0,Jönköping
4177,2020-08-11,19,0.0,Jönköping
4199,2020-08-12,13,0.0,Jönköping
4207,2020-08-13,11,0.0,Jönköping
4232,2020-08-14,9,0.0,Jönköping
4257,2020-08-15,15,-180.0,Jönköping
4284,2020-08-16,1,0.0,Jönköping
4304,2020-08-17,2,180.0,Jönköping
4330,2020-08-18,18,0.0,Jönköping
4346,2020-08-19,11,0.0,Jönköping
4372,2020-08-20,14,1.0,Jönköping
4382,2020-08-21,8,0.0,Jönköping
4419,2020-08-22,7,-181.0,Jönköping
4432,2020-08-23,2,0.0,Jönköping
4462,2020-08-24,0,181.0,Jönköping
4484,2020-08-25,5,0.0,Jönköping
4500,2020-08-26,5,0.0,Jönköping
4516,2020-08-27,5,0.0,Jönköping
4551,2020-08-28,11,0.0,Jönköping
4569,2020-08-29,6,-181.0,Jönköping
4588,2020-08-30,0,0.0,Jönköping
4609,2020-08-31,1,181.0,Jönköping
4633,2020-09-01,9,0.0,Jönköping
4647,2020-09-02,14,0.0,Jönköping
4685,2020-09-03,13,0.0,Jönköping
4686,2020-09-04,23,0.0,Jönköping
4712,2020-09-05,17,-181.0,Jönköping
4747,2020-09-06,1,0.0,Jönköping
4763,2020-09-07,3,181.0,Jönköping
4779,2020-09-08,20,0.0,Jönköping
4802,2020-09-09,37,0.0,Jönköping
4826,2020-09-10,13,0.0,Jönköping
4846,2020-09-11,30,0.0,Jönköping
4883,2020-09-12,28,-181.0,Jönköping
4893,2020-09-13,1,0.0,Jönköping
4919,2020-09-14,0,0.0,Jönköping
4942,2020-09-15,22,181.0,Jönköping
4964,2020-09-16,27,0.0,Jönköping
4986,2020-09-17,18,0.0,Jönköping
5009,2020-09-18,24,0.0,Jönköping
5024,2020-09-19,14,-181.0,Jönköping
5057,2020-09-20,0,0.0,Jönköping
5067,2020-09-21,1,0.0,Jönköping
5102,2020-09-22,30,181.0,Jönköping
5118,2020-09-23,23,0.0,Jönköping
5139,2020-09-24,12,1.0,Jönköping
5151,2020-09-25,12,0.0,Jönköping
5184,2020-09-26,10,-182.0,Jönköping
5198,2020-09-27,8,0.0,Jönköping
5226,2020-09-28,2,0.0,Jönköping
5240,2020-09-29,27,183.0,Jönköping
5265,2020-09-30,24,0.0,Jönköping
5286,2020-10-01,12,0.0,Jönköping
5307,2020-10-02,27,0.0,Jönköping
5329,2020-10-03,21,-183.0,Jönköping
5351,2020-10-04,1,0.0,Jönköping
5380,2020-10-05,4,0.0,Jönköping
5403,2020-10-06,26,183.0,Jönköping
5414,2020-10-07,39,0.0,Jönköping
5437,2020-10-08,41,0.0,Jönköping
5456,2020-10-09,49,0.0,Jönköping
5478,2020-10-10,33,-183.0,Jönköping
5503,2020-10-11,6,0.0,Jönköping
5524,2020-10-12,0,0.0,Jönköping
5557,2020-10-13,72,183.0,Jönköping
5574,2020-10-14,45,0.0,Jönköping
5601,2020-10-15,44,0.0,Jönköping
5628,2020-10-16,53,0.0,Jönköping
5650,2020-10-17,7,-183.0,Jönköping
5674,2020-10-18,54,0.0,Jönköping
5696,2020-10-19,7,0.0,Jönköping
5711,2020-10-20,62,183.0,Jönköping
5734,2020-10-21,39,0.0,Jönköping
5761,2020-10-22,41,0.0,Jönköping
5777,2020-10-23,0,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1125,2020-03-26,6,0.0,Kalmar
1164,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1208,2020-03-29,1,0.0,Kalmar
1230,2020-03-30,3,0.0,Kalmar
1236,2020-03-31,2,0.0,Kalmar
1272,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1330,2020-04-04,1,0.0,Kalmar
1354,2020-04-05,3,0.0,Kalmar
1376,2020-04-06,6,0.0,Kalmar
1399,2020-04-07,4,2.0,Kalmar
1419,2020-04-08,2,1.0,Kalmar
1438,2020-04-09,1,0.0,Kalmar
1465,2020-04-10,1,0.0,Kalmar
1492,2020-04-11,3,0.0,Kalmar
1508,2020-04-12,2,0.0,Kalmar
1529,2020-04-13,6,0.0,Kalmar
1561,2020-04-14,5,1.0,Kalmar
1581,2020-04-15,2,0.0,Kalmar
1594,2020-04-16,4,1.0,Kalmar
1627,2020-04-17,5,0.0,Kalmar
1647,2020-04-18,2,0.0,Kalmar
1666,2020-04-19,4,0.0,Kalmar
1673,2020-04-20,6,0.0,Kalmar
1714,2020-04-21,11,0.0,Kalmar
1716,2020-04-22,11,1.0,Kalmar
1757,2020-04-23,11,3.0,Kalmar
1774,2020-04-24,1,0.0,Kalmar
1800,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1840,2020-04-27,7,0.0,Kalmar
1853,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1911,2020-04-30,7,1.0,Kalmar
1927,2020-05-01,7,0.0,Kalmar
1949,2020-05-02,2,0.0,Kalmar
1975,2020-05-03,1,0.0,Kalmar
1993,2020-05-04,14,0.0,Kalmar
2021,2020-05-05,5,1.0,Kalmar
2036,2020-05-06,3,1.0,Kalmar
2066,2020-05-07,8,1.0,Kalmar
2086,2020-05-08,5,1.0,Kalmar
2109,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2147,2020-05-11,6,0.0,Kalmar
2168,2020-05-12,6,1.0,Kalmar
2192,2020-05-13,1,0.0,Kalmar
2205,2020-05-14,5,1.0,Kalmar
2225,2020-05-15,7,7.0,Kalmar
2254,2020-05-16,3,0.0,Kalmar
2279,2020-05-17,2,0.0,Kalmar
2303,2020-05-18,7,0.0,Kalmar
2322,2020-05-19,2,0.0,Kalmar
2339,2020-05-20,3,1.0,Kalmar
2373,2020-05-21,1,0.0,Kalmar
2383,2020-05-22,11,0.0,Kalmar
2418,2020-05-23,0,3.0,Kalmar
2437,2020-05-24,0,0.0,Kalmar
2463,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2498,2020-05-27,14,1.0,Kalmar
2528,2020-05-28,18,4.0,Kalmar
2549,2020-05-29,4,0.0,Kalmar
2562,2020-05-30,1,0.0,Kalmar
2574,2020-05-31,3,0.0,Kalmar
2616,2020-06-01,10,0.0,Kalmar
2638,2020-06-02,5,1.0,Kalmar
2649,2020-06-03,9,0.0,Kalmar
2681,2020-06-04,14,0.0,Kalmar
2700,2020-06-05,14,3.0,Kalmar
2727,2020-06-06,1,0.0,Kalmar
2739,2020-06-07,3,0.0,Kalmar
2763,2020-06-08,13,0.0,Kalmar
2792,2020-06-09,11,2.0,Kalmar
2802,2020-06-10,11,0.0,Kalmar
2835,2020-06-11,10,0.0,Kalmar
2851,2020-06-12,14,0.0,Kalmar
2873,2020-06-13,9,0.0,Kalmar
2892,2020-06-14,3,0.0,Kalmar
2919,2020-06-15,11,0.0,Kalmar
2946,2020-06-16,9,1.0,Kalmar
2963,2020-06-17,14,0.0,Kalmar
2984,2020-06-18,22,0.0,Kalmar
3012,2020-06-19,11,-42.0,Kalmar
3028,2020-06-20,2,0.0,Kalmar
3044,2020-06-21,2,0.0,Kalmar
3067,2020-06-22,2,47.0,Kalmar
3093,2020-06-23,14,0.0,Kalmar
3115,2020-06-24,7,2.0,Kalmar
3136,2020-06-25,13,0.0,Kalmar
3166,2020-06-26,19,1.0,Kalmar
3181,2020-06-27,7,-50.0,Kalmar
3191,2020-06-28,1,0.0,Kalmar
3232,2020-06-29,6,51.0,Kalmar
3254,2020-06-30,20,3.0,Kalmar
3264,2020-07-01,22,1.0,Kalmar
3291,2020-07-02,26,2.0,Kalmar
3310,2020-07-03,9,0.0,Kalmar
3334,2020-07-04,2,-57.0,Kalmar
3359,2020-07-05,0,0.0,Kalmar
3379,2020-07-06,8,58.0,Kalmar
3395,2020-07-07,5,0.0,Kalmar
3429,2020-07-08,9,0.0,Kalmar
3451,2020-07-09,4,0.0,Kalmar
3465,2020-07-10,5,0.0,Kalmar
3488,2020-07-11,2,-58.0,Kalmar
3512,2020-07-12,1,0.0,Kalmar
3538,2020-07-13,1,58.0,Kalmar
3554,2020-07-14,1,0.0,Kalmar
3571,2020-07-15,3,0.0,Kalmar
3606,2020-07-16,5,3.0,Kalmar
3622,2020-07-17,2,0.0,Kalmar
3649,2020-07-18,1,-61.0,Kalmar
3670,2020-07-19,1,0.0,Kalmar
3686,2020-07-20,5,61.0,Kalmar
3700,2020-07-21,6,1.0,Kalmar
3729,2020-07-22,2,0.0,Kalmar
3753,2020-07-23,0,0.0,Kalmar
3774,2020-07-24,2,0.0,Kalmar
3804,2020-07-25,2,-62.0,Kalmar
3817,2020-07-26,0,0.0,Kalmar
3840,2020-07-27,1,62.0,Kalmar
3863,2020-07-28,1,0.0,Kalmar
3880,2020-07-29,5,0.0,Kalmar
3907,2020-07-30,4,-62.0,Kalmar
3924,2020-07-31,4,62.0,Kalmar
3955,2020-08-01,1,-62.0,Kalmar
3981,2020-08-02,0,0.0,Kalmar
3999,2020-08-03,2,62.0,Kalmar
4021,2020-08-04,0,0.0,Kalmar
4047,2020-08-05,3,0.0,Kalmar
4057,2020-08-06,1,0.0,Kalmar
4082,2020-08-07,4,0.0,Kalmar
4108,2020-08-08,2,-62.0,Kalmar
4129,2020-08-09,2,0.0,Kalmar
4155,2020-08-10,2,62.0,Kalmar
4178,2020-08-11,1,0.0,Kalmar
4192,2020-08-12,9,0.0,Kalmar
4208,2020-08-13,7,0.0,Kalmar
4234,2020-08-14,3,0.0,Kalmar
4265,2020-08-15,2,-62.0,Kalmar
4283,2020-08-16,2,0.0,Kalmar
4303,2020-08-17,3,62.0,Kalmar
4329,2020-08-18,12,0.0,Kalmar
4343,2020-08-19,2,1.0,Kalmar
4371,2020-08-20,8,0.0,Kalmar
4395,2020-08-21,9,0.0,Kalmar
4420,2020-08-22,5,-63.0,Kalmar
4435,2020-08-23,2,0.0,Kalmar
4461,2020-08-24,2,63.0,Kalmar
4485,2020-08-25,2,0.0,Kalmar
4508,2020-08-26,8,0.0,Kalmar
4523,2020-08-27,1,0.0,Kalmar
4552,2020-08-28,3,0.0,Kalmar
4575,2020-08-29,8,-63.0,Kalmar
4587,2020-08-30,0,0.0,Kalmar
4608,2020-08-31,1,63.0,Kalmar
4632,2020-09-01,0,0.0,Kalmar
4663,2020-09-02,2,0.0,Kalmar
4673,2020-09-03,2,1.0,Kalmar
4693,2020-09-04,2,0.0,Kalmar
4713,2020-09-05,2,-64.0,Kalmar
4739,2020-09-06,0,0.0,Kalmar
4772,2020-09-07,1,64.0,Kalmar
4780,2020-09-08,2,-1.0,Kalmar
4803,2020-09-09,1,1.0,Kalmar
4827,2020-09-10,1,0.0,Kalmar
4847,2020-09-11,2,0.0,Kalmar
4880,2020-09-12,0,-64.0,Kalmar
4896,2020-09-13,1,0.0,Kalmar
4918,2020-09-14,0,0.0,Kalmar
4941,2020-09-15,4,64.0,Kalmar
4962,2020-09-16,3,0.0,Kalmar
4985,2020-09-17,2,0.0,Kalmar
5015,2020-09-18,1,0.0,Kalmar
5023,2020-09-19,0,-64.0,Kalmar
5058,2020-09-20,1,0.0,Kalmar
5061,2020-09-21,2,0.0,Kalmar
5087,2020-09-22,2,64.0,Kalmar
5119,2020-09-23,0,0.0,Kalmar
5138,2020-09-24,1,0.0,Kalmar
5152,2020-09-25,3,0.0,Kalmar
5171,2020-09-26,3,-64.0,Kalmar
5205,2020-09-27,0,0.0,Kalmar
5225,2020-09-28,1,0.0,Kalmar
5256,2020-09-29,4,64.0,Kalmar
5266,2020-09-30,2,0.0,Kalmar
5287,2020-10-01,3,0.0,Kalmar
5308,2020-10-02,1,0.0,Kalmar
5330,2020-10-03,3,-64.0,Kalmar
5352,2020-10-04,0,0.0,Kalmar
5379,2020-10-05,0,0.0,Kalmar
5402,2020-10-06,3,64.0,Kalmar
5415,2020-10-07,7,0.0,Kalmar
5438,2020-10-08,0,0.0,Kalmar
5457,2020-10-09,4,0.0,Kalmar
5494,2020-10-10,5,-64.0,Kalmar
5502,2020-10-11,2,0.0,Kalmar
5522,2020-10-12,1,0.0,Kalmar
5545,2020-10-13,4,64.0,Kalmar
5567,2020-10-14,8,0.0,Kalmar
5594,2020-10-15,5,0.0,Kalmar
5622,2020-10-16,8,0.0,Kalmar
5645,2020-10-17,8,-64.0,Kalmar
5667,2020-10-18,3,0.0,Kalmar
5689,2020-10-19,10,0.0,Kalmar
5718,2020-10-20,18,64.0,Kalmar
5733,2020-10-21,19,0.0,Kalmar
5762,2020-10-22,10,0.0,Kalmar
5776,2020-10-23,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1124,2020-03-26,2,0.0,Kronoberg
1155,2020-03-27,4,0.0,Kronoberg
1176,2020-03-28,2,0.0,Kronoberg
1200,2020-03-29,4,0.0,Kronoberg
1221,2020-03-30,1,0.0,Kronoberg
1240,2020-03-31,5,0.0,Kronoberg
1273,2020-04-01,1,0.0,Kronoberg
1287,2020-04-02,7,0.0,Kronoberg
1310,2020-04-03,2,0.0,Kronoberg
1322,2020-04-04,2,0.0,Kronoberg
