,date,new_confirmed_cases,new_deaths,country
3725,2020-07-22,0,0.0,Jämtland_Härjedalen
3745,2020-07-23,2,0.0,Jämtland_Härjedalen
3781,2020-07-24,6,0.0,Jämtland_Härjedalen
3797,2020-07-25,3,-59.0,Jämtland_Härjedalen
3821,2020-07-26,1,0.0,Jämtland_Härjedalen
3835,2020-07-27,0,59.0,Jämtland_Härjedalen
3868,2020-07-28,5,0.0,Jämtland_Härjedalen
3891,2020-07-29,1,0.0,Jämtland_Härjedalen
3898,2020-07-30,4,-59.0,Jämtland_Härjedalen
3922,2020-07-31,0,59.0,Jämtland_Härjedalen
3956,2020-08-01,0,-59.0,Jämtland_Härjedalen
3981,2020-08-02,0,0.0,Jämtland_Härjedalen
4000,2020-08-03,12,59.0,Jämtland_Härjedalen
4023,2020-08-04,1,0.0,Jämtland_Härjedalen
4033,2020-08-05,2,0.0,Jämtland_Härjedalen
4056,2020-08-06,4,0.0,Jämtland_Härjedalen
4088,2020-08-07,0,0.0,Jämtland_Härjedalen
4107,2020-08-08,0,-59.0,Jämtland_Härjedalen
4114,2020-08-09,0,0.0,Jämtland_Härjedalen
4154,2020-08-10,4,60.0,Jämtland_Härjedalen
4171,2020-08-11,1,0.0,Jämtland_Härjedalen
4188,2020-08-12,2,0.0,Jämtland_Härjedalen
4213,2020-08-13,0,0.0,Jämtland_Härjedalen
4240,2020-08-14,6,0.0,Jämtland_Härjedalen
4266,2020-08-15,3,-60.0,Jämtland_Härjedalen
4268,2020-08-16,2,0.0,Jämtland_Härjedalen
4304,2020-08-17,0,60.0,Jämtland_Härjedalen
4317,2020-08-18,0,0.0,Jämtland_Härjedalen
4347,2020-08-19,0,2.0,Jämtland_Härjedalen
4362,2020-08-20,2,0.0,Jämtland_Härjedalen
4393,2020-08-21,0,0.0,Jämtland_Härjedalen
4416,2020-08-22,0,-62.0,Jämtland_Härjedalen
4429,2020-08-23,0,0.0,Jämtland_Härjedalen
4446,2020-08-24,0,62.0,Jämtland_Härjedalen
4480,2020-08-25,0,0.0,Jämtland_Härjedalen
4492,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4551,2020-08-28,1,0.0,Jämtland_Härjedalen
4569,2020-08-29,7,-64.0,Jämtland_Härjedalen
4580,2020-08-30,1,0.0,Jämtland_Härjedalen
4604,2020-08-31,1,64.0,Jämtland_Härjedalen
4620,2020-09-01,1,0.0,Jämtland_Härjedalen
4662,2020-09-02,0,0.0,Jämtland_Härjedalen
4667,2020-09-03,15,0.0,Jämtland_Härjedalen
4691,2020-09-04,0,0.0,Jämtland_Härjedalen
4718,2020-09-05,5,-64.0,Jämtland_Härjedalen
4744,2020-09-06,0,0.0,Jämtland_Härjedalen
4754,2020-09-07,1,64.0,Jämtland_Härjedalen
4790,2020-09-08,2,0.0,Jämtland_Härjedalen
4806,2020-09-09,5,0.0,Jämtland_Härjedalen
4832,2020-09-10,0,0.0,Jämtland_Härjedalen
4844,2020-09-11,1,0.0,Jämtland_Härjedalen
4875,2020-09-12,0,-64.0,Jämtland_Härjedalen
4900,2020-09-13,0,0.0,Jämtland_Härjedalen
4926,2020-09-14,0,0.0,Jämtland_Härjedalen
4948,2020-09-15,1,64.0,Jämtland_Härjedalen
4954,2020-09-16,1,0.0,Jämtland_Härjedalen
4972,2020-09-17,2,0.0,Jämtland_Härjedalen
5002,2020-09-18,6,0.0,Jämtland_Härjedalen
5023,2020-09-19,8,-64.0,Jämtland_Härjedalen
5045,2020-09-20,0,0.0,Jämtland_Härjedalen
5068,2020-09-21,1,0.0,Jämtland_Härjedalen
5096,2020-09-22,5,64.0,Jämtland_Härjedalen
5122,2020-09-23,2,0.0,Jämtland_Härjedalen
5147,2020-09-24,16,0.0,Jämtland_Härjedalen
5168,2020-09-25,2,0.0,Jämtland_Härjedalen
5184,2020-09-26,0,-64.0,Jämtland_Härjedalen
5206,2020-09-27,1,0.0,Jämtland_Härjedalen
5233,2020-09-28,15,0.0,Jämtland_Härjedalen
5250,2020-09-29,10,64.0,Jämtland_Härjedalen
5273,2020-09-30,8,0.0,Jämtland_Härjedalen
5298,2020-10-01,3,0.0,Jämtland_Härjedalen
5312,2020-10-02,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1126,2020-03-26,9,2.0,Jönköping
1164,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1240,2020-03-31,17,1.0,Jönköping
1273,2020-04-01,13,1.0,Jönköping
1290,2020-04-02,32,1.0,Jönköping
1308,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1384,2020-04-06,10,0.0,Jönköping
1395,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1448,2020-04-09,21,3.0,Jönköping
1461,2020-04-10,19,1.0,Jönköping
1489,2020-04-11,5,0.0,Jönköping
1513,2020-04-12,9,1.0,Jönköping
1539,2020-04-13,5,0.0,Jönköping
1546,2020-04-14,11,8.0,Jönköping
1575,2020-04-15,28,1.0,Jönköping
1598,2020-04-16,23,3.0,Jönköping
1619,2020-04-17,36,1.0,Jönköping
1640,2020-04-18,35,0.0,Jönköping
1658,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1713,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1757,2020-04-23,46,2.0,Jönköping
1770,2020-04-24,24,2.0,Jönköping
1795,2020-04-25,19,0.0,Jönköping
1817,2020-04-26,5,0.0,Jönköping
1840,2020-04-27,23,2.0,Jönköping
1855,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1906,2020-04-30,28,2.0,Jönköping
1925,2020-05-01,23,2.0,Jönköping
1955,2020-05-02,18,0.0,Jönköping
1968,2020-05-03,7,3.0,Jönköping
1998,2020-05-04,16,3.0,Jönköping
2015,2020-05-05,22,6.0,Jönköping
2039,2020-05-06,24,4.0,Jönköping
2061,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2109,2020-05-09,33,0.0,Jönköping
2128,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2156,2020-05-12,29,1.0,Jönköping
2189,2020-05-13,34,11.0,Jönköping
2219,2020-05-14,14,2.0,Jönköping
2242,2020-05-15,35,3.0,Jönköping
2244,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2301,2020-05-18,5,3.0,Jönköping
2330,2020-05-19,41,1.0,Jönköping
2345,2020-05-20,32,4.0,Jönköping
2373,2020-05-21,28,0.0,Jönköping
2395,2020-05-22,12,0.0,Jönköping
2410,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2476,2020-05-26,35,2.0,Jönköping
2503,2020-05-27,45,2.0,Jönköping
2522,2020-05-28,38,1.0,Jönköping
2538,2020-05-29,28,7.0,Jönköping
2564,2020-05-30,36,0.0,Jönköping
2588,2020-05-31,18,0.0,Jönköping
2616,2020-06-01,11,1.0,Jönköping
2618,2020-06-02,35,0.0,Jönköping
2658,2020-06-03,41,1.0,Jönköping
2671,2020-06-04,26,1.0,Jönköping
2701,2020-06-05,42,3.0,Jönköping
2716,2020-06-06,40,0.0,Jönköping
2743,2020-06-07,23,0.0,Jönköping
2757,2020-06-08,13,2.0,Jönköping
2792,2020-06-09,63,2.0,Jönköping
2808,2020-06-10,155,1.0,Jönköping
2837,2020-06-11,131,1.0,Jönköping
2852,2020-06-12,137,2.0,Jönköping
2860,2020-06-13,121,0.0,Jönköping
2897,2020-06-14,16,0.0,Jönköping
2918,2020-06-15,11,1.0,Jönköping
2945,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3008,2020-06-19,224,-155.0,Jönköping
3027,2020-06-20,7,0.0,Jönköping
3036,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3097,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3143,2020-06-25,159,0.0,Jönköping
3157,2020-06-26,110,1.0,Jönköping
3176,2020-06-27,100,-167.0,Jönköping
3209,2020-06-28,10,0.0,Jönköping
3230,2020-06-29,7,169.0,Jönköping
3253,2020-06-30,90,0.0,Jönköping
3260,2020-07-01,91,0.0,Jönköping
3278,2020-07-02,48,0.0,Jönköping
3313,2020-07-03,53,0.0,Jönköping
3328,2020-07-04,48,-169.0,Jönköping
3357,2020-07-05,2,0.0,Jönköping
3376,2020-07-06,2,172.0,Jönköping
3403,2020-07-07,49,1.0,Jönköping
3427,2020-07-08,42,2.0,Jönköping
3439,2020-07-09,26,1.0,Jönköping
3475,2020-07-10,31,0.0,Jönköping
3497,2020-07-11,24,-176.0,Jönköping
3511,2020-07-12,3,0.0,Jönköping
3539,2020-07-13,3,176.0,Jönköping
3554,2020-07-14,22,1.0,Jönköping
3577,2020-07-15,31,0.0,Jönköping
3600,2020-07-16,9,0.0,Jönköping
3615,2020-07-17,16,1.0,Jönköping
3642,2020-07-18,15,-178.0,Jönköping
3672,2020-07-19,9,0.0,Jönköping
3692,2020-07-20,2,178.0,Jönköping
3701,2020-07-21,19,0.0,Jönköping
3728,2020-07-22,18,1.0,Jönköping
3754,2020-07-23,6,0.0,Jönköping
3774,2020-07-24,9,0.0,Jönköping
3796,2020-07-25,6,-179.0,Jönköping
3820,2020-07-26,0,0.0,Jönköping
3828,2020-07-27,1,179.0,Jönköping
3866,2020-07-28,15,0.0,Jönköping
3884,2020-07-29,11,0.0,Jönköping
3899,2020-07-30,14,-179.0,Jönköping
3923,2020-07-31,10,179.0,Jönköping
3948,2020-08-01,9,-179.0,Jönköping
3977,2020-08-02,3,0.0,Jönköping
3993,2020-08-03,2,180.0,Jönköping
4019,2020-08-04,21,0.0,Jönköping
4040,2020-08-05,16,0.0,Jönköping
4054,2020-08-06,12,0.0,Jönköping
4089,2020-08-07,15,0.0,Jönköping
4106,2020-08-08,9,-180.0,Jönköping
4121,2020-08-09,6,0.0,Jönköping
4155,2020-08-10,0,180.0,Jönköping
4177,2020-08-11,19,0.0,Jönköping
4194,2020-08-12,13,0.0,Jönköping
4212,2020-08-13,11,0.0,Jönköping
4239,2020-08-14,9,0.0,Jönköping
4259,2020-08-15,15,-180.0,Jönköping
4280,2020-08-16,1,0.0,Jönköping
4303,2020-08-17,2,180.0,Jönköping
4318,2020-08-18,18,0.0,Jönköping
4339,2020-08-19,11,0.0,Jönköping
4363,2020-08-20,14,1.0,Jönköping
4392,2020-08-21,8,0.0,Jönköping
4415,2020-08-22,7,-181.0,Jönköping
4430,2020-08-23,2,0.0,Jönköping
4454,2020-08-24,0,181.0,Jönköping
4479,2020-08-25,5,0.0,Jönköping
4504,2020-08-26,5,0.0,Jönköping
4523,2020-08-27,5,0.0,Jönköping
4552,2020-08-28,11,0.0,Jönköping
4568,2020-08-29,6,-181.0,Jönköping
4581,2020-08-30,0,0.0,Jönköping
4603,2020-08-31,1,181.0,Jönköping
4639,2020-09-01,9,0.0,Jönköping
4660,2020-09-02,14,0.0,Jönköping
4666,2020-09-03,13,0.0,Jönköping
4704,2020-09-04,23,0.0,Jönköping
4719,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4755,2020-09-07,3,181.0,Jönköping
4783,2020-09-08,20,0.0,Jönköping
4805,2020-09-09,37,0.0,Jönköping
4831,2020-09-10,13,0.0,Jönköping
4845,2020-09-11,30,0.0,Jönköping
4874,2020-09-12,28,-181.0,Jönköping
4899,2020-09-13,1,0.0,Jönköping
4927,2020-09-14,0,0.0,Jönköping
4933,2020-09-15,22,181.0,Jönköping
4950,2020-09-16,27,0.0,Jönköping
4987,2020-09-17,18,0.0,Jönköping
4994,2020-09-18,24,0.0,Jönköping
5016,2020-09-19,14,-181.0,Jönköping
5038,2020-09-20,0,0.0,Jönköping
5061,2020-09-21,1,0.0,Jönköping
5095,2020-09-22,30,181.0,Jönköping
5117,2020-09-23,23,0.0,Jönköping
5140,2020-09-24,12,1.0,Jönköping
5162,2020-09-25,12,0.0,Jönköping
5188,2020-09-26,10,-182.0,Jönköping
5212,2020-09-27,8,0.0,Jönköping
5234,2020-09-28,2,0.0,Jönköping
5249,2020-09-29,27,183.0,Jönköping
5272,2020-09-30,24,0.0,Jönköping
5299,2020-10-01,12,0.0,Jönköping
5315,2020-10-02,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1125,2020-03-26,6,0.0,Kalmar
1153,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1209,2020-03-29,1,0.0,Kalmar
1218,2020-03-30,3,0.0,Kalmar
1246,2020-03-31,2,0.0,Kalmar
1274,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1310,2020-04-03,2,0.0,Kalmar
1332,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1377,2020-04-06,6,0.0,Kalmar
1403,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1449,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1488,2020-04-11,3,0.0,Kalmar
1517,2020-04-12,2,0.0,Kalmar
1535,2020-04-13,6,0.0,Kalmar
1547,2020-04-14,5,1.0,Kalmar
1571,2020-04-15,2,0.0,Kalmar
1597,2020-04-16,4,1.0,Kalmar
1618,2020-04-17,5,0.0,Kalmar
1639,2020-04-18,2,0.0,Kalmar
1671,2020-04-19,4,0.0,Kalmar
1684,2020-04-20,6,0.0,Kalmar
1715,2020-04-21,11,0.0,Kalmar
1729,2020-04-22,11,1.0,Kalmar
1750,2020-04-23,11,3.0,Kalmar
1766,2020-04-24,1,0.0,Kalmar
1794,2020-04-25,1,0.0,Kalmar
1816,2020-04-26,2,0.0,Kalmar
1839,2020-04-27,7,0.0,Kalmar
1866,2020-04-28,5,1.0,Kalmar
1883,2020-04-29,11,0.0,Kalmar
1905,2020-04-30,7,1.0,Kalmar
1924,2020-05-01,7,0.0,Kalmar
1956,2020-05-02,2,0.0,Kalmar
1976,2020-05-03,1,0.0,Kalmar
1999,2020-05-04,14,0.0,Kalmar
2014,2020-05-05,5,1.0,Kalmar
2038,2020-05-06,3,1.0,Kalmar
2060,2020-05-07,8,1.0,Kalmar
2080,2020-05-08,5,1.0,Kalmar
2104,2020-05-09,4,0.0,Kalmar
2129,2020-05-10,4,0.0,Kalmar
2147,2020-05-11,6,0.0,Kalmar
2175,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2218,2020-05-14,5,1.0,Kalmar
2243,2020-05-15,7,7.0,Kalmar
2253,2020-05-16,3,0.0,Kalmar
2283,2020-05-17,2,0.0,Kalmar
2309,2020-05-18,7,0.0,Kalmar
2321,2020-05-19,2,0.0,Kalmar
2344,2020-05-20,3,1.0,Kalmar
2374,2020-05-21,1,0.0,Kalmar
2387,2020-05-22,11,0.0,Kalmar
2409,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2462,2020-05-25,16,0.0,Kalmar
2475,2020-05-26,17,1.0,Kalmar
2505,2020-05-27,14,1.0,Kalmar
2521,2020-05-28,18,4.0,Kalmar
2551,2020-05-29,4,0.0,Kalmar
2563,2020-05-30,1,0.0,Kalmar
2587,2020-05-31,3,0.0,Kalmar
2609,2020-06-01,10,0.0,Kalmar
2626,2020-06-02,5,1.0,Kalmar
2659,2020-06-03,9,0.0,Kalmar
2675,2020-06-04,14,0.0,Kalmar
2703,2020-06-05,14,3.0,Kalmar
2714,2020-06-06,1,0.0,Kalmar
2742,2020-06-07,3,0.0,Kalmar
2756,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2807,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2850,2020-06-12,14,0.0,Kalmar
2880,2020-06-13,9,0.0,Kalmar
2896,2020-06-14,3,0.0,Kalmar
2917,2020-06-15,11,0.0,Kalmar
2946,2020-06-16,9,1.0,Kalmar
2968,2020-06-17,14,0.0,Kalmar
2983,2020-06-18,22,0.0,Kalmar
3007,2020-06-19,11,-42.0,Kalmar
3026,2020-06-20,2,0.0,Kalmar
3039,2020-06-21,2,0.0,Kalmar
3071,2020-06-22,2,47.0,Kalmar
3087,2020-06-23,15,0.0,Kalmar
3115,2020-06-24,7,2.0,Kalmar
3142,2020-06-25,13,0.0,Kalmar
3167,2020-06-26,19,1.0,Kalmar
3175,2020-06-27,7,-50.0,Kalmar
3210,2020-06-28,1,0.0,Kalmar
3231,2020-06-29,6,51.0,Kalmar
3246,2020-06-30,20,3.0,Kalmar
3261,2020-07-01,22,1.0,Kalmar
3288,2020-07-02,26,2.0,Kalmar
3312,2020-07-03,9,0.0,Kalmar
3330,2020-07-04,2,-57.0,Kalmar
3356,2020-07-05,0,0.0,Kalmar
3379,2020-07-06,8,58.0,Kalmar
3404,2020-07-07,5,0.0,Kalmar
3428,2020-07-08,9,0.0,Kalmar
3442,2020-07-09,4,0.0,Kalmar
3467,2020-07-10,5,0.0,Kalmar
3495,2020-07-11,2,-58.0,Kalmar
3510,2020-07-12,1,0.0,Kalmar
3540,2020-07-13,1,58.0,Kalmar
3553,2020-07-14,1,0.0,Kalmar
3576,2020-07-15,3,0.0,Kalmar
3599,2020-07-16,5,3.0,Kalmar
3616,2020-07-17,2,0.0,Kalmar
3641,2020-07-18,1,-61.0,Kalmar
3673,2020-07-19,1,0.0,Kalmar
3693,2020-07-20,5,61.0,Kalmar
3702,2020-07-21,6,1.0,Kalmar
3726,2020-07-22,2,0.0,Kalmar
3749,2020-07-23,0,0.0,Kalmar
3773,2020-07-24,2,0.0,Kalmar
3795,2020-07-25,2,-62.0,Kalmar
3826,2020-07-26,0,0.0,Kalmar
3836,2020-07-27,1,62.0,Kalmar
3869,2020-07-28,1,0.0,Kalmar
3883,2020-07-29,5,0.0,Kalmar
3900,2020-07-30,4,-62.0,Kalmar
3924,2020-07-31,4,62.0,Kalmar
3947,2020-08-01,1,-62.0,Kalmar
3978,2020-08-02,0,0.0,Kalmar
3992,2020-08-03,2,62.0,Kalmar
4018,2020-08-04,0,0.0,Kalmar
4031,2020-08-05,3,0.0,Kalmar
4055,2020-08-06,1,0.0,Kalmar
4090,2020-08-07,4,0.0,Kalmar
4105,2020-08-08,2,-62.0,Kalmar
4116,2020-08-09,2,0.0,Kalmar
4156,2020-08-10,2,62.0,Kalmar
4170,2020-08-11,1,0.0,Kalmar
4187,2020-08-12,9,0.0,Kalmar
4211,2020-08-13,7,0.0,Kalmar
4245,2020-08-14,3,0.0,Kalmar
4258,2020-08-15,2,-62.0,Kalmar
4279,2020-08-16,2,0.0,Kalmar
4311,2020-08-17,3,62.0,Kalmar
4319,2020-08-18,12,0.0,Kalmar
4338,2020-08-19,2,1.0,Kalmar
4364,2020-08-20,8,0.0,Kalmar
4391,2020-08-21,9,0.0,Kalmar
4414,2020-08-22,5,-63.0,Kalmar
4431,2020-08-23,2,0.0,Kalmar
4461,2020-08-24,2,63.0,Kalmar
4478,2020-08-25,2,0.0,Kalmar
4505,2020-08-26,8,0.0,Kalmar
4522,2020-08-27,1,0.0,Kalmar
4544,2020-08-28,3,0.0,Kalmar
4567,2020-08-29,8,-63.0,Kalmar
4582,2020-08-30,0,0.0,Kalmar
4602,2020-08-31,1,63.0,Kalmar
4638,2020-09-01,0,0.0,Kalmar
4659,2020-09-02,2,0.0,Kalmar
4665,2020-09-03,2,1.0,Kalmar
4705,2020-09-04,2,0.0,Kalmar
4720,2020-09-05,2,-64.0,Kalmar
4742,2020-09-06,0,0.0,Kalmar
4756,2020-09-07,1,64.0,Kalmar
4784,2020-09-08,2,-1.0,Kalmar
4811,2020-09-09,1,1.0,Kalmar
4830,2020-09-10,1,0.0,Kalmar
4846,2020-09-11,2,0.0,Kalmar
4873,2020-09-12,0,-64.0,Kalmar
4898,2020-09-13,1,0.0,Kalmar
4908,2020-09-14,0,0.0,Kalmar
4934,2020-09-15,4,64.0,Kalmar
4952,2020-09-16,3,0.0,Kalmar
4985,2020-09-17,2,0.0,Kalmar
4995,2020-09-18,1,0.0,Kalmar
5029,2020-09-19,0,-64.0,Kalmar
5039,2020-09-20,1,0.0,Kalmar
5062,2020-09-21,2,0.0,Kalmar
5083,2020-09-22,2,64.0,Kalmar
5116,2020-09-23,0,0.0,Kalmar
5138,2020-09-24,1,0.0,Kalmar
5157,2020-09-25,3,0.0,Kalmar
5182,2020-09-26,3,-64.0,Kalmar
5205,2020-09-27,0,0.0,Kalmar
5227,2020-09-28,1,0.0,Kalmar
5256,2020-09-29,4,64.0,Kalmar
5271,2020-09-30,2,0.0,Kalmar
5300,2020-10-01,1,0.0,Kalmar
5314,2020-10-02,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1135,2020-03-26,2,0.0,Kronoberg
1155,2020-03-27,4,0.0,Kronoberg
1176,2020-03-28,2,0.0,Kronoberg
