"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.82790395606667,0.907655397126343,1.29440716192018,1.47933014944419,2.17463611656128,2.74973133875308,3.39133385330826,4.44204274536333,4.81916269480631
"176",177,183,2.84612608190835,0.911593468314843,1.33837657652333,1.50836225083934,2.18134246404233,2.7623619666438,3.41413515604461,4.4745083649673,4.85750478635939
"177",178,184,2.51961459747848,0.802495825682249,1.20978312816247,1.35882383713706,1.93266120867495,2.43571680116978,3.0157854417831,3.96766759179517,4.30774909709726
"178",179,185,1.71682144902472,0.563757238031749,0.821596354100787,0.920311548338706,1.30510386500256,1.64909228216515,2.05545567012187,2.74505248745959,2.99490609996089
"179",180,186,1.64415348279777,0.484019696491578,0.869819648131512,0.959273265479224,1.2921794558058,1.58536216503845,1.93491014544897,2.52647086810445,2.73974582718732
"180",181,187,1.75173863418084,0.441485209192622,1.02201556050002,1.11166328500594,1.43392817203689,1.7057731685461,2.02079450850111,2.54991254420282,2.73909251228857
"181",182,188,1.71464301544167,0.393579963060627,1.04216571934478,1.12959939856451,1.43393324723404,1.68067297135455,1.95870334525154,2.41521528085789,2.57676346401214
"182",183,189,1.69528475739696,0.367015592989376,1.05734443131664,1.14156687726117,1.43484215222521,1.66795979130788,1.92593038738966,2.34223157799301,2.48799852324558
"183",184,190,1.45165449894626,0.322084277428157,0.891059269314214,0.965420587174341,1.22332939242518,1.42807642849678,1.65409108742559,2.01890534055081,2.14886151219661
"184",185,191,1.40729847023244,0.303266559610387,0.879613005444963,0.949658887418578,1.1920217814666,1.38487915790888,1.59831771182416,1.94196907523363,2.06330113852604
"185",186,192,1.62648884270887,0.316561183270571,1.06991638941805,1.14559008993223,1.40185251393553,1.60493567487332,1.82690812495765,2.18203426474195,2.30563224308632
"186",187,193,1.62003109401969,0.308300715061522,1.07225736298914,1.1473493972831,1.40305051714148,1.60042322307736,1.81708998401619,2.1573991287044,2.27570002749144
"187",188,194,1.29273657566719,0.264680257912266,0.826068448911884,0.889247622176677,1.10573446750079,1.27524839115958,1.46056642906938,1.75590348750787,1.85981831717629
"188",189,195,1.38418213898557,0.263263942414618,0.918347612898665,0.982249038817147,1.19810114883545,1.36687186578987,1.55162112098471,1.84471517019149,1.94822054804308
"189",190,196,1.15008618694026,0.228097089725933,0.74966737246568,0.803985039114293,0.988532146467602,1.1341669591766,1.29419358362849,1.55019696181129,1.64034720943615
"190",191,197,1.43805439583963,0.247053513568109,0.998563365160009,1.0594060661991,1.26411162188721,1.42259070569701,1.59524187778215,1.86819052079319,1.96321574787347
"191",192,198,1.44773794225181,0.241767355366697,1.01326964287875,1.07465670559552,1.2781184546557,1.43424018942993,1.60231038185634,1.8675134302159,1.95921104155793
"192",193,199,1.14144190372925,0.209090238753357,0.768915305242047,0.820530733942642,0.994350123362284,1.12887681473875,1.27488136829766,1.50560860845498,1.58537019997963
"193",194,200,1.06530480669875,0.195852447395487,0.717836686498728,0.765468263181539,0.927564018726711,1.05285691018291,1.1897260058747,1.40746460640836,1.48326382615595
"194",195,201,1.00122674960873,0.184220342746752,0.674308542424468,0.719470230728378,0.871624482798101,0.989451304084286,1.11820665557693,1.3228511229891,1.39422904378929
"195",196,202,0.884797128717299,0.169230216955351,0.585292125829534,0.62615441742056,0.765447430757374,0.873970068016354,0.992064585743379,1.18017438023944,1.24647432243187
"196",197,203,1.06373408953302,0.184801519439849,0.733382604456739,0.779434513502605,0.933973181294729,1.05284810142432,1.18163422880637,1.3853551680821,1.45573641680999
"197",198,204,0.778697010031032,0.156858143585402,0.502872777486053,0.540279587429649,0.668035404809304,0.768069543407238,0.877960670237439,1.05354605385479,1.11500405026186
"198",199,205,0.660958466465244,0.146639636360403,0.406445349741273,0.440697506272149,0.557219453575008,0.649750463827968,0.752408548593082,0.919380931824282,0.979254825499692
"199",200,206,0.8410571052319,0.173907419189295,0.541919254044277,0.581988094482186,0.718841784479721,0.826998294012683,0.947356932385808,1.14691162915515,1.22120183599482
"200",201,207,1.00124753932668,0.19359562535944,0.664603709506008,0.709828885916633,0.864882872640228,0.986577530788925,1.12177622446169,1.34274559124042,1.42112447595213
"201",202,208,0.997073965289752,0.19224359719887,0.65877586531408,0.705332861371113,0.861299402755474,0.983953448903238,1.11827797050159,1.3339132148137,1.41003166684384
"202",203,209,0.846806312024375,0.176113923196824,0.538974441577929,0.580425427216385,0.722110706405835,0.834001986777818,0.957628370069491,1.15664227276175,1.22685224590688
"203",204,210,0.869313874597732,0.180018380791291,0.5545372143812,0.596701054184103,0.742074167130105,0.856549339938689,0.982317149934505,1.18585618956535,1.25721326718961
"204",205,211,0.890458439829748,0.183940464166881,0.568033878004852,0.611416517144481,0.760551772091715,0.877533532516414,1.00651181121206,1.21362467088843,1.28519997822337
"205",206,212,0.909123540281727,0.187685333489793,0.580100184641678,0.624515666471727,0.776610204154404,0.895907832054041,1.02714339216328,1.23891484083412,1.31297970017676
"206",207,213,0.964984109779263,0.19521037539736,0.621847772063959,0.668351015159227,0.827218465550012,0.951639494877303,1.08826361651496,1.30663317506694,1.38367489533053
"207",208,214,0.667123341985486,0.162807657166207,0.387320946988779,0.424118019990032,0.551457370501082,0.653631893564997,0.768134211332883,0.956134318211262,1.02350298676222
"208",209,215,0.685602525388539,0.170158216811263,0.396293750769076,0.43383536751214,0.564985235671864,0.67055596348815,0.789944909197196,0.987646978503054,1.05942084789017
"209",210,216,0.837307905204132,0.195634816307435,0.50494542902035,0.548504547254772,0.699112861753631,0.819815127885026,0.956165654747141,1.18463822490712,1.26834856102937
"210",211,217,0.651925479333247,0.17406562034324,0.359586418715544,0.396336197724565,0.527845651488834,0.635487798926063,0.757861491995841,0.963250305647005,1.03823879199966
"211",212,218,0.729659382680507,0.192089156626494,0.408782244813134,0.449495842294841,0.593129937946452,0.710869057952181,0.845503699598624,1.07350087151347,1.15805523089392
"212",213,219,0.768737123518329,0.203597004350344,0.429335695278414,0.472141815188894,0.623855352898767,0.748576144256027,0.891139763427988,1.13346924613043,1.22303846456612
"213",214,220,0.608453170936249,0.183168392022875,0.308001890893703,0.344245637537293,0.477258168224033,0.588746267527145,0.718127709533986,0.939465655734497,1.0205217338167
"214",215,221,0.701262802015739,0.205643555175991,0.364761706970217,0.406110712451894,0.554800143144549,0.679163245305797,0.823035822495966,1.07118817877268,1.16491213471153
"215",216,222,0.688808453099984,0.209661977140612,0.347290850275309,0.388627760642365,0.538845251017378,0.665558738735369,0.813243062916241,1.06815404496156,1.16382972121959
"216",217,223,0.611180966542145,0.202353106473123,0.28643231258395,0.324717226298997,0.465824726823556,0.587203996125769,0.730161403945662,0.978358895968547,1.07270053304788
"217",218,224,0.654389744878271,0.21888696340157,0.305900964437531,0.346760872900261,0.497615374028879,0.627897385455386,0.781669640608684,1.05181427492157,1.15541562593693
"218",219,225,0.421440635164077,0.178968288235901,0.150895737917056,0.179217865397279,0.291819562100768,0.395205670766799,0.522099718686741,0.753773264007366,0.8418522229941
"219",220,226,0.689029759698739,0.254133715160392,0.303026681004263,0.346716525393524,0.510121396748727,0.653487620538525,0.827080399001679,1.14808975660342,1.28056974366114
"220",221,227,0.664775793615583,0.252960517450033,0.27640181477365,0.319467936443111,0.483251659111031,0.629344303540531,0.806988497732526,1.13055760006385,1.25819709452788
"221",222,228,0.903838486757081,0.310418922424975,0.416084297561834,0.472585352856814,0.681477422610721,0.863624672816643,1.08189486003052,1.47283938118149,1.62205159380184
"222",223,229,0.973770419922937,0.326498051026621,0.452590516550289,0.513364034633459,0.73903767181904,0.934063001090968,1.16517399562713,1.56857976216534,1.72076798589615
"223",224,230,1.03699059736382,0.339990380502603,0.487460282594205,0.552736148530507,0.792170554868792,0.997655206323155,1.23881602400158,1.65402392823822,1.80723489623964
"224",225,231,0.978298051664801,0.332271359389809,0.442793689260783,0.505372059135107,0.73847167718768,0.94005842330528,1.1763431442607,1.58202765187146,1.73156237953753
"225",226,232,1.01077761700563,0.341473115923428,0.459317479727452,0.52412544607791,0.764983056825942,0.971454222413901,1.21437181101375,1.63135622749844,1.7849557179896
"226",227,233,0.799900381594566,0.304251939284021,0.320508604139216,0.374218727142638,0.579568115123002,0.761671838956023,0.978152163274893,1.35770494281768,1.49952745316482
"227",228,234,0.697350442237844,0.286579029718849,0.25469367856987,0.302570127803225,0.489220200097143,0.658424102066743,0.862926673352298,1.22637237863661,1.36232484539671
"228",229,235,0.357770963813958,0.208243509042502,0.0732533863227797,0.0970279808504418,0.205238344846242,0.317991770058615,0.46729608481904,0.753832412196986,0.86658391920544
"229",230,236,0.379833712691105,0.23095427448379,0.0767401943701272,0.101527095718169,0.21478754100422,0.333974664634554,0.493448091228932,0.810508802001827,0.944239107335899
"230",231,237,0.276266872334537,0.208680705975501,0.0321355706215724,0.047236655841101,0.128664299732824,0.226263790453783,0.367721174644098,0.671410643417218,0.80469615598988
"231",232,238,0.314637518374329,0.253255754120199,0.0355112334912061,0.052231831477922,0.142805028240075,0.252727917521558,0.414178838204544,0.77849601542382,0.950218756655964
"232",233,239,0.367314784827651,0.303533567368187,0.0403875517439598,0.0595013611354031,0.163027456285167,0.290387601378283,0.4815120753422,0.927078607881597,1.14365865753193
"233",234,240,0.439052611275314,0.36730156619657,0.0476767226959468,0.0699900537424107,0.192318362706746,0.344055797658859,0.574754311241944,1.1209724557675,1.38679537690946
"234",235,241,0.530399539819118,0.440812814995283,0.0571377985002789,0.0841835519002214,0.231966570960081,0.414864565275016,0.69530998490505,1.36212617688864,1.67899694116752
"235",236,242,0.644514247155876,0.525511009590089,0.0694914067719755,0.102743422943495,0.283940467400962,0.507877195173354,0.848062622240844,1.64653845723418,2.02235795034212
"236",237,243,0.776226200543919,0.615512869306175,0.085157582228643,0.125772978349901,0.346096499985406,0.618100606739237,1.02861721576851,1.96369457635265,2.38351855860415
"237",238,244,1.38098490470252,0.89413607699811,0.257928930412701,0.343554235842503,0.74294141722081,1.18168408033819,1.79734961473068,3.09648824143837,3.64976612935177
"238",239,245,1.57014752549437,0.981884635189291,0.303083086575196,0.402567828801264,0.86335165658102,1.36165018895879,2.04487511587727,3.45280303379703,4.03169983652029
"239",240,246,1.70349090166239,1.03994356987255,0.337422185600308,0.446156892040402,0.949860392136358,1.48832688200102,2.22236890867182,3.69254599741791,4.29235216866159
"240",241,247,1.77176105320558,1.07169671898393,0.352209133474829,0.467477432059954,0.993795374700014,1.55442959223263,2.31030013420118,3.82134627007041,4.43404331376386
"241",242,248,1.76800037613884,1.06276102859102,0.354152936467548,0.4674548462304,0.996056965841392,1.55465259746636,2.30614469323974,3.79847161089217,4.40343295834773
"242",243,249,1.71329150888245,1.02250448843153,0.343624156681597,0.455411620472647,0.968519002881372,1.51145439413079,2.23607199661745,3.6644021269519,4.24131141713417
"243",244,250,2.17243084102168,1.11611176263664,0.579682347440193,0.728685306468459,1.35925080888171,1.97960770669558,2.77458870615002,4.27249762742062,4.86170673957023
"244",245,251,1.53402770290585,0.900908443962305,0.312008709101372,0.412338153742556,0.874357107433468,1.36063811773425,2.00424556135577,3.24911520782962,3.742584445738
"245",246,252,1.45306119027246,0.84883356487527,0.296467098863324,0.392240753061488,0.831448308620659,1.28942976911067,1.8984149848034,3.0727186434599,3.53276163929108
"246",247,253,1.39249763369015,0.808444506478694,0.286747963160271,0.37888127861664,0.798444825374949,1.23939784703498,1.82012184559253,2.93438478038217,3.36688069962509
"247",248,254,0.898968470924111,0.637103872214731,0.108863918600559,0.159993683986852,0.431490784512553,0.753389164025459,1.20963932784904,2.13408012974612,2.51062173599681
"248",249,255,0.895829939424652,0.636720914157344,0.10845041997055,0.159089929306376,0.429800675975971,0.750534125895717,1.20454582556529,2.12964854657378,2.50693668585495
"249",250,256,0.916820804455976,0.656875381755229,0.110420780128949,0.161798191737054,0.437137709024867,0.765676219831436,1.23102690626063,2.1887399271732,2.58207863410808
"250",251,257,0.479903472373153,0.487315470195733,0.0119959014683708,0.0243549355919918,0.136634193561893,0.329400764814755,0.662603773915733,1.44525622529731,1.7884640895687
"251",252,258,0.532518067863681,0.580997504155932,0.0129701832642267,0.0261897415437629,0.146990522830771,0.356754996887904,0.722611386028889,1.61938058150086,2.0300158312483
"252",253,259,0.612984549730431,0.697029045191383,0.0145650808282229,0.0295287290198838,0.165637788394653,0.40290424257372,0.820839792131807,1.8812020242538,2.39413107935184
"253",254,260,0.728746719093674,0.851560115946712,0.0169488719912995,0.0342012539516422,0.192283457266762,0.469530637799108,0.964726061098303,2.25848183968356,2.91759330250578
"254",255,261,0.886629409136942,1.05444572482508,0.019948699421609,0.0405006198969079,0.229354874316112,0.563646304274059,1.16403232243185,2.78752785571701,3.61851402013068
"255",256,262,1.10120671021491,1.31619582748239,0.024844189180818,0.0499878867055176,0.282407875601807,0.693716467680656,1.43986158391513,3.48679628707672,4.55747433031006
"256",257,263,1.38349450143495,1.62861156880378,0.0305702967675389,0.0621350001451907,0.354353389077519,0.871429213929769,1.8158901245862,4.40122984442904,5.7304781858838
"257",258,264,1.73489705746695,1.99539561462976,0.0388072663281611,0.0790396815042381,0.449213341281562,1.10580458339677,2.29471864094765,5.5033595508548,7.11165544035661
"258",259,265,2.15371603377677,2.4172068998054,0.0489847325639642,0.0996820977012224,0.565992297385086,1.38816097902241,2.86735087184557,6.78412643036259,8.72396051359564
"259",260,266,2.61700585097076,2.85940927211123,0.0612377708141962,0.123642075347918,0.699436381501071,1.70984782578153,3.52470383489569,8.16594721729625,10.3847587553613
"260",261,267,3.07594524433574,3.28974171077039,0.0731971733786444,0.148208702456934,0.835019997765628,2.03982307660245,4.17365894488909,9.52312495697894,11.9945362236732
"261",262,268,6.98515619973668,5.26755798868342,0.794894852082484,1.1727387294373,3.20554316219388,5.69134946795806,9.34387181735964,17.24074080995,20.5765072001154
"262",263,269,7.1363882582453,5.40072822642553,0.784842190558527,1.16156611810063,3.23850550837847,5.80902120205856,9.58276805600724,17.6790322451913,21.0559322606822
"263",264,270,6.678173071689,5.29932924799925,0.674135374519163,1.00237486996288,2.88108064114262,5.30037824720562,8.97746610654327,17.0425089558973,20.4875135804448
"264",265,271,5.70666753699856,4.78896785543993,0.55043961405126,0.816572706005717,2.34984436634135,4.38524381705765,7.61879179737828,15.104298548055,18.3800919043162
"265",266,272,4.55283605057172,3.95130333687855,0.444397681890509,0.658301539770681,1.86828117286121,3.45003420422724,5.98832134732887,12.205386496862,15.0815863272067
"266",267,273,3.53891785656646,2.99178719551489,0.368423524859575,0.54296921253411,1.51073441835788,2.73871878952614,4.6428084005659,9.23554329599669,11.4021108858572
"267",268,274,2.80710780973986,2.20354373215974,0.310993059595457,0.457719246253605,1.26415894370404,2.25416575236186,3.72309944585281,7.02405091089907,8.49051285877027
"268",269,275,1.17539947979239,1.21119117202213,0.028809949167105,0.0585488458230632,0.33005427598972,0.799084898476708,1.61250988567347,3.57020006968818,4.44091627059136
