,date,new_confirmed_cases,new_deaths,country
1360,2020-04-05,0,0.0,Jämtland_Härjedalen
1374,2020-04-06,4,0.0,Jämtland_Härjedalen
1401,2020-04-07,6,0.0,Jämtland_Härjedalen
1412,2020-04-08,8,0.0,Jämtland_Härjedalen
1447,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1494,2020-04-11,2,0.0,Jämtland_Härjedalen
1510,2020-04-12,6,0.0,Jämtland_Härjedalen
1533,2020-04-13,6,0.0,Jämtland_Härjedalen
1543,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1601,2020-04-16,12,1.0,Jämtland_Härjedalen
1627,2020-04-17,19,0.0,Jämtland_Härjedalen
1641,2020-04-18,9,0.0,Jämtland_Härjedalen
1666,2020-04-19,6,0.0,Jämtland_Härjedalen
1682,2020-04-20,1,0.0,Jämtland_Härjedalen
1709,2020-04-21,13,0.0,Jämtland_Härjedalen
1731,2020-04-22,17,9.0,Jämtland_Härjedalen
1753,2020-04-23,8,0.0,Jämtland_Härjedalen
1771,2020-04-24,10,1.0,Jämtland_Härjedalen
1802,2020-04-25,13,0.0,Jämtland_Härjedalen
1821,2020-04-26,1,0.0,Jämtland_Härjedalen
1841,2020-04-27,6,0.0,Jämtland_Härjedalen
1865,2020-04-28,11,0.0,Jämtland_Härjedalen
1878,2020-04-29,18,0.0,Jämtland_Härjedalen
1906,2020-04-30,20,0.0,Jämtland_Härjedalen
1932,2020-05-01,7,0.0,Jämtland_Härjedalen
1937,2020-05-02,13,0.0,Jämtland_Härjedalen
1976,2020-05-03,6,0.0,Jämtland_Härjedalen
1997,2020-05-04,2,0.0,Jämtland_Härjedalen
2011,2020-05-05,22,0.0,Jämtland_Härjedalen
2044,2020-05-06,9,0.0,Jämtland_Härjedalen
2062,2020-05-07,18,2.0,Jämtland_Härjedalen
2082,2020-05-08,10,1.0,Jämtland_Härjedalen
2106,2020-05-09,19,0.0,Jämtland_Härjedalen
2121,2020-05-10,0,0.0,Jämtland_Härjedalen
2148,2020-05-11,14,0.0,Jämtland_Härjedalen
2172,2020-05-12,13,1.0,Jämtland_Härjedalen
2196,2020-05-13,15,0.0,Jämtland_Härjedalen
2217,2020-05-14,30,0.0,Jämtland_Härjedalen
2237,2020-05-15,15,0.0,Jämtland_Härjedalen
2253,2020-05-16,7,2.0,Jämtland_Härjedalen
2283,2020-05-17,8,0.0,Jämtland_Härjedalen
2309,2020-05-18,15,0.0,Jämtland_Härjedalen
2331,2020-05-19,9,1.0,Jämtland_Härjedalen
2343,2020-05-20,18,0.0,Jämtland_Härjedalen
2367,2020-05-21,22,7.0,Jämtland_Härjedalen
2391,2020-05-22,8,0.0,Jämtland_Härjedalen
2417,2020-05-23,23,0.0,Jämtland_Härjedalen
2430,2020-05-24,2,0.0,Jämtland_Härjedalen
2463,2020-05-25,2,0.0,Jämtland_Härjedalen
2481,2020-05-26,15,0.0,Jämtland_Härjedalen
2500,2020-05-27,18,0.0,Jämtland_Härjedalen
2509,2020-05-28,17,1.0,Jämtland_Härjedalen
2533,2020-05-29,11,6.0,Jämtland_Härjedalen
2552,2020-05-30,24,0.0,Jämtland_Härjedalen
2578,2020-05-31,7,0.0,Jämtland_Härjedalen
2612,2020-06-01,2,0.0,Jämtland_Härjedalen
2618,2020-06-02,11,0.0,Jämtland_Härjedalen
2661,2020-06-03,11,1.0,Jämtland_Härjedalen
2677,2020-06-04,15,0.0,Jämtland_Härjedalen
2690,2020-06-05,13,0.0,Jämtland_Härjedalen
2725,2020-06-06,22,0.0,Jämtland_Härjedalen
2747,2020-06-07,7,1.0,Jämtland_Härjedalen
2752,2020-06-08,1,0.0,Jämtland_Härjedalen
2788,2020-06-09,17,0.0,Jämtland_Härjedalen
2808,2020-06-10,15,0.0,Jämtland_Härjedalen
2816,2020-06-11,11,0.0,Jämtland_Härjedalen
2843,2020-06-12,19,5.0,Jämtland_Härjedalen
2875,2020-06-13,5,0.0,Jämtland_Härjedalen
2902,2020-06-14,6,0.0,Jämtland_Härjedalen
2918,2020-06-15,20,0.0,Jämtland_Härjedalen
2940,2020-06-16,21,1.0,Jämtland_Härjedalen
2962,2020-06-17,23,0.0,Jämtland_Härjedalen
2985,2020-06-18,12,3.0,Jämtland_Härjedalen
3009,2020-06-19,10,-43.0,Jämtland_Härjedalen
3032,2020-06-20,1,0.0,Jämtland_Härjedalen
3055,2020-06-21,1,0.0,Jämtland_Härjedalen
3076,2020-06-22,5,44.0,Jämtland_Härjedalen
3090,2020-06-23,12,0.0,Jämtland_Härjedalen
3117,2020-06-24,8,0.0,Jämtland_Härjedalen
3137,2020-06-25,9,0.0,Jämtland_Härjedalen
3160,2020-06-26,12,4.0,Jämtland_Härjedalen
3183,2020-06-27,5,-48.0,Jämtland_Härjedalen
3194,2020-06-28,3,0.0,Jämtland_Härjedalen
3227,2020-06-29,8,48.0,Jämtland_Härjedalen
3250,2020-06-30,4,0.0,Jämtland_Härjedalen
3256,2020-07-01,2,6.0,Jämtland_Härjedalen
3290,2020-07-02,10,0.0,Jämtland_Härjedalen
3311,2020-07-03,11,0.0,Jämtland_Härjedalen
3336,2020-07-04,0,-54.0,Jämtland_Härjedalen
3358,2020-07-05,2,0.0,Jämtland_Härjedalen
3385,2020-07-06,1,54.0,Jämtland_Härjedalen
3403,2020-07-07,2,0.0,Jämtland_Härjedalen
3413,2020-07-08,2,0.0,Jämtland_Härjedalen
3446,2020-07-09,8,0.0,Jämtland_Härjedalen
3475,2020-07-10,6,0.0,Jämtland_Härjedalen
3490,2020-07-11,2,-54.0,Jämtland_Härjedalen
3516,2020-07-12,0,0.0,Jämtland_Härjedalen
3538,2020-07-13,4,54.0,Jämtland_Härjedalen
3555,2020-07-14,3,0.0,Jämtland_Härjedalen
3567,2020-07-15,2,0.0,Jämtland_Härjedalen
3602,2020-07-16,7,0.0,Jämtland_Härjedalen
3629,2020-07-17,3,5.0,Jämtland_Härjedalen
3649,2020-07-18,0,-59.0,Jämtland_Härjedalen
3666,2020-07-19,2,0.0,Jämtland_Härjedalen
3688,2020-07-20,4,59.0,Jämtland_Härjedalen
3708,2020-07-21,3,0.0,Jämtland_Härjedalen
3734,2020-07-22,0,0.0,Jämtland_Härjedalen
3754,2020-07-23,2,0.0,Jämtland_Härjedalen
3776,2020-07-24,6,0.0,Jämtland_Härjedalen
3805,2020-07-25,3,-59.0,Jämtland_Härjedalen
3822,2020-07-26,1,0.0,Jämtland_Härjedalen
3848,2020-07-27,0,59.0,Jämtland_Härjedalen
3864,2020-07-28,5,0.0,Jämtland_Härjedalen
3891,2020-07-29,1,0.0,Jämtland_Härjedalen
3908,2020-07-30,4,-59.0,Jämtland_Härjedalen
3930,2020-07-31,0,59.0,Jämtland_Härjedalen
3952,2020-08-01,0,-59.0,Jämtland_Härjedalen
3966,2020-08-02,0,0.0,Jämtland_Härjedalen
3997,2020-08-03,12,59.0,Jämtland_Härjedalen
4019,2020-08-04,1,0.0,Jämtland_Härjedalen
4037,2020-08-05,2,0.0,Jämtland_Härjedalen
4053,2020-08-06,4,0.0,Jämtland_Härjedalen
4085,2020-08-07,0,0.0,Jämtland_Härjedalen
4109,2020-08-08,0,-59.0,Jämtland_Härjedalen
4126,2020-08-09,0,0.0,Jämtland_Härjedalen
4148,2020-08-10,4,60.0,Jämtland_Härjedalen
4175,2020-08-11,1,0.0,Jämtland_Härjedalen
4198,2020-08-12,2,0.0,Jämtland_Härjedalen
4221,2020-08-13,0,0.0,Jämtland_Härjedalen
4231,2020-08-14,6,0.0,Jämtland_Härjedalen
4261,2020-08-15,3,-60.0,Jämtland_Härjedalen
4284,2020-08-16,2,0.0,Jämtland_Härjedalen
4306,2020-08-17,0,60.0,Jämtland_Härjedalen
4324,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4386,2020-08-21,0,0.0,Jämtland_Härjedalen
4411,2020-08-22,0,-62.0,Jämtland_Härjedalen
4436,2020-08-23,0,0.0,Jämtland_Härjedalen
4454,2020-08-24,0,62.0,Jämtland_Härjedalen
4487,2020-08-25,0,0.0,Jämtland_Härjedalen
4507,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4575,2020-08-29,7,-64.0,Jämtland_Härjedalen
4590,2020-08-30,1,0.0,Jämtland_Härjedalen
4615,2020-08-31,1,64.0,Jämtland_Härjedalen
4627,2020-09-01,1,0.0,Jämtland_Härjedalen
4659,2020-09-02,0,0.0,Jämtland_Härjedalen
4679,2020-09-03,15,0.0,Jämtland_Härjedalen
4704,2020-09-04,0,0.0,Jämtland_Härjedalen
4723,2020-09-05,5,-64.0,Jämtland_Härjedalen
4744,2020-09-06,0,0.0,Jämtland_Härjedalen
4770,2020-09-07,1,64.0,Jämtland_Härjedalen
4790,2020-09-08,2,0.0,Jämtland_Härjedalen
4815,2020-09-09,5,0.0,Jämtland_Härjedalen
4832,2020-09-10,0,0.0,Jämtland_Härjedalen
4846,2020-09-11,1,0.0,Jämtland_Härjedalen
4877,2020-09-12,0,-64.0,Jämtland_Härjedalen
4891,2020-09-13,0,0.0,Jämtland_Härjedalen
4918,2020-09-14,0,0.0,Jämtland_Härjedalen
4946,2020-09-15,1,64.0,Jämtland_Härjedalen
4956,2020-09-16,1,0.0,Jämtland_Härjedalen
4991,2020-09-17,2,0.0,Jämtland_Härjedalen
5011,2020-09-18,6,0.0,Jämtland_Härjedalen
5026,2020-09-19,8,-64.0,Jämtland_Härjedalen
5053,2020-09-20,0,0.0,Jämtland_Härjedalen
5066,2020-09-21,1,0.0,Jämtland_Härjedalen
5084,2020-09-22,5,64.0,Jämtland_Härjedalen
5125,2020-09-23,2,0.0,Jämtland_Härjedalen
5140,2020-09-24,16,0.0,Jämtland_Härjedalen
5162,2020-09-25,2,0.0,Jämtland_Härjedalen
5170,2020-09-26,0,-64.0,Jämtland_Härjedalen
5210,2020-09-27,1,0.0,Jämtland_Härjedalen
5232,2020-09-28,15,0.0,Jämtland_Härjedalen
5252,2020-09-29,10,64.0,Jämtland_Härjedalen
5274,2020-09-30,8,0.0,Jämtland_Härjedalen
5296,2020-10-01,3,0.0,Jämtland_Härjedalen
5315,2020-10-02,19,0.0,Jämtland_Härjedalen
5338,2020-10-03,0,-64.0,Jämtland_Härjedalen
5361,2020-10-04,1,0.0,Jämtland_Härjedalen
5382,2020-10-05,14,0.0,Jämtland_Härjedalen
5404,2020-10-06,31,64.0,Jämtland_Härjedalen
5412,2020-10-07,12,0.0,Jämtland_Härjedalen
5453,2020-10-08,20,0.0,Jämtland_Härjedalen
5468,2020-10-09,42,0.0,Jämtland_Härjedalen
5493,2020-10-10,3,-64.0,Jämtland_Härjedalen
5513,2020-10-11,2,0.0,Jämtland_Härjedalen
5531,2020-10-12,37,0.0,Jämtland_Härjedalen
5558,2020-10-13,18,64.0,Jämtland_Härjedalen
5569,2020-10-14,8,0.0,Jämtland_Härjedalen
5599,2020-10-15,27,0.0,Jämtland_Härjedalen
5628,2020-10-16,10,0.0,Jämtland_Härjedalen
5646,2020-10-17,6,-64.0,Jämtland_Härjedalen
5672,2020-10-18,0,0.0,Jämtland_Härjedalen
5687,2020-10-19,15,0.0,Jämtland_Härjedalen
5715,2020-10-20,12,64.0,Jämtland_Härjedalen
5732,2020-10-21,12,0.0,Jämtland_Härjedalen
5747,2020-10-22,12,0.0,Jämtland_Härjedalen
5775,2020-10-23,7,0.0,Jämtland_Härjedalen
5792,2020-10-24,2,-64.0,Jämtland_Härjedalen
5823,2020-10-25,0,0.0,Jämtland_Härjedalen
5843,2020-10-26,14,0.0,Jämtland_Härjedalen
5871,2020-10-27,2,64.0,Jämtland_Härjedalen
5880,2020-10-28,10,0.0,Jämtland_Härjedalen
5910,2020-10-29,13,0.0,Jämtland_Härjedalen
5933,2020-10-30,12,0.0,Jämtland_Härjedalen
5956,2020-10-31,0,-64.0,Jämtland_Härjedalen
5977,2020-11-01,2,0.0,Jämtland_Härjedalen
5985,2020-11-02,20,0.0,Jämtland_Härjedalen
6022,2020-11-03,17,64.0,Jämtland_Härjedalen
6042,2020-11-04,13,0.0,Jämtland_Härjedalen
6057,2020-11-05,22,0.0,Jämtland_Härjedalen
6085,2020-11-06,50,0.0,Jämtland_Härjedalen
6106,2020-11-07,14,-64.0,Jämtland_Härjedalen
6135,2020-11-08,2,0.0,Jämtland_Härjedalen
6138,2020-11-09,35,0.0,Jämtland_Härjedalen
6175,2020-11-10,34,64.0,Jämtland_Härjedalen
6196,2020-11-11,58,0.0,Jämtland_Härjedalen
6211,2020-11-12,67,0.0,Jämtland_Härjedalen
6244,2020-11-13,8,3.0,Jämtland_Härjedalen
6267,2020-11-14,70,-67.0,Jämtland_Härjedalen
6275,2020-11-15,6,0.0,Jämtland_Härjedalen
6303,2020-11-16,27,0.0,Jämtland_Härjedalen
6330,2020-11-17,84,67.0,Jämtland_Härjedalen
6350,2020-11-18,17,0.0,Jämtland_Härjedalen
6371,2020-11-19,145,0.0,Jämtland_Härjedalen
6395,2020-11-20,79,0.0,Jämtland_Härjedalen
6405,2020-11-21,66,-67.0,Jämtland_Härjedalen
6436,2020-11-22,28,0.0,Jämtland_Härjedalen
6453,2020-11-23,39,0.0,Jämtland_Härjedalen
6489,2020-11-24,24,67.0,Jämtland_Härjedalen
6501,2020-11-25,82,0.0,Jämtland_Härjedalen
6526,2020-11-26,69,0.0,Jämtland_Härjedalen
6549,2020-11-27,51,0.0,Jämtland_Härjedalen
6562,2020-11-28,39,-67.0,Jämtland_Härjedalen
6581,2020-11-29,52,0.0,Jämtland_Härjedalen
6613,2020-11-30,14,0.0,Jämtland_Härjedalen
6626,2020-12-01,91,69.0,Jämtland_Härjedalen
6653,2020-12-02,12,0.0,Jämtland_Härjedalen
6673,2020-12-03,100,0.0,Jämtland_Härjedalen
6695,2020-12-04,41,0.0,Jämtland_Härjedalen
6723,2020-12-05,16,-69.0,Jämtland_Härjedalen
6735,2020-12-06,49,0.0,Jämtland_Härjedalen
6758,2020-12-07,7,0.0,Jämtland_Härjedalen
6781,2020-12-08,68,69.0,Jämtland_Härjedalen
6801,2020-12-09,84,0.0,Jämtland_Härjedalen
6832,2020-12-10,17,0.0,Jämtland_Härjedalen
6856,2020-12-11,63,0.0,Jämtland_Härjedalen
6867,2020-12-12,98,-69.0,Jämtland_Härjedalen
6896,2020-12-13,18,0.0,Jämtland_Härjedalen
6913,2020-12-14,23,0.0,Jämtland_Härjedalen
6938,2020-12-15,101,69.0,Jämtland_Härjedalen
6965,2020-12-16,101,0.0,Jämtland_Härjedalen
6978,2020-12-17,74,1.0,Jämtland_Härjedalen
7000,2020-12-18,48,0.0,Jämtland_Härjedalen
7021,2020-12-19,54,-70.0,Jämtland_Härjedalen
7054,2020-12-20,10,0.0,Jämtland_Härjedalen
7066,2020-12-21,5,0.0,Jämtland_Härjedalen
7099,2020-12-22,99,70.0,Jämtland_Härjedalen
7110,2020-12-23,78,0.0,Jämtland_Härjedalen
7129,2020-12-24,50,-70.0,Jämtland_Härjedalen
7150,2020-12-25,2,0.0,Jämtland_Härjedalen
7187,2020-12-26,2,0.0,Jämtland_Härjedalen
7202,2020-12-27,109,0.0,Jämtland_Härjedalen
7230,2020-12-28,12,0.0,Jämtland_Härjedalen
7253,2020-12-29,119,70.0,Jämtland_Härjedalen
7281,2020-12-30,78,15.0,Jämtland_Härjedalen
7297,2020-12-31,88,-85.0,Jämtland_Härjedalen
7318,2021-01-01,3,0.0,Jämtland_Härjedalen
7340,2021-01-02,7,0.0,Jämtland_Härjedalen
7362,2021-01-03,95,0.0,Jämtland_Härjedalen
7389,2021-01-04,8,0.0,Jämtland_Härjedalen
7406,2021-01-05,119,85.0,Jämtland_Härjedalen
7429,2021-01-06,98,-85.0,Jämtland_Härjedalen
7454,2021-01-07,12,85.0,Jämtland_Härjedalen
7468,2021-01-08,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1132,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1246,2020-03-31,17,1.0,Jönköping
1263,2020-04-01,13,1.0,Jönköping
1279,2020-04-02,32,1.0,Jönköping
1306,2020-04-03,29,2.0,Jönköping
1335,2020-04-04,15,0.0,Jönköping
1361,2020-04-05,12,0.0,Jönköping
1378,2020-04-06,10,0.0,Jönköping
1400,2020-04-07,23,2.0,Jönköping
1413,2020-04-08,18,5.0,Jönköping
1446,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1548,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1623,2020-04-17,36,1.0,Jönköping
1640,2020-04-18,35,0.0,Jönköping
1665,2020-04-19,15,0.0,Jönköping
1687,2020-04-20,8,1.0,Jönköping
1710,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1774,2020-04-24,24,2.0,Jönköping
1801,2020-04-25,19,0.0,Jönköping
1822,2020-04-26,5,0.0,Jönköping
1840,2020-04-27,23,2.0,Jönköping
1864,2020-04-28,18,0.0,Jönköping
1872,2020-04-29,43,12.0,Jönköping
1905,2020-04-30,28,2.0,Jönköping
1933,2020-05-01,23,2.0,Jönköping
1938,2020-05-02,18,0.0,Jönköping
1977,2020-05-03,7,3.0,Jönköping
1998,2020-05-04,16,3.0,Jönköping
2010,2020-05-05,22,6.0,Jönköping
2040,2020-05-06,24,4.0,Jönköping
2066,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2105,2020-05-09,33,0.0,Jönköping
2120,2020-05-10,6,0.0,Jönköping
2147,2020-05-11,11,3.0,Jönköping
2171,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2218,2020-05-14,14,2.0,Jönköping
2236,2020-05-15,35,3.0,Jönköping
2247,2020-05-16,21,0.0,Jönköping
2281,2020-05-17,24,0.0,Jönköping
2305,2020-05-18,5,3.0,Jönköping
2329,2020-05-19,41,1.0,Jönköping
2345,2020-05-20,32,4.0,Jönköping
2366,2020-05-21,28,0.0,Jönköping
2390,2020-05-22,12,0.0,Jönköping
2409,2020-05-23,27,0.0,Jönköping
2429,2020-05-24,17,0.0,Jönköping
2460,2020-05-25,24,5.0,Jönköping
2482,2020-05-26,35,2.0,Jönköping
2499,2020-05-27,45,2.0,Jönköping
2529,2020-05-28,38,1.0,Jönköping
2530,2020-05-29,28,7.0,Jönköping
2553,2020-05-30,36,0.0,Jönköping
2579,2020-05-31,18,0.0,Jönköping
2611,2020-06-01,11,1.0,Jönköping
2630,2020-06-02,35,0.0,Jönköping
2656,2020-06-03,41,1.0,Jönköping
2676,2020-06-04,26,1.0,Jönköping
2691,2020-06-05,42,3.0,Jönköping
2726,2020-06-06,40,0.0,Jönköping
2748,2020-06-07,23,0.0,Jönköping
2754,2020-06-08,13,2.0,Jönköping
2787,2020-06-09,63,2.0,Jönköping
2807,2020-06-10,155,1.0,Jönköping
2823,2020-06-11,131,1.0,Jönköping
2857,2020-06-12,137,2.0,Jönköping
2880,2020-06-13,121,0.0,Jönköping
2896,2020-06-14,16,0.0,Jönköping
2925,2020-06-15,11,1.0,Jönköping
2939,2020-06-16,143,0.0,Jönköping
2961,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3011,2020-06-19,224,-155.0,Jönköping
3033,2020-06-20,7,0.0,Jönköping
3048,2020-06-21,7,0.0,Jönköping
3077,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3118,2020-06-24,229,2.0,Jönköping
3136,2020-06-25,159,0.0,Jönköping
3159,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3193,2020-06-28,10,0.0,Jönköping
3226,2020-06-29,7,169.0,Jönköping
3249,2020-06-30,90,0.0,Jönköping
3259,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3310,2020-07-03,53,0.0,Jönköping
3335,2020-07-04,48,-169.0,Jönköping
3357,2020-07-05,2,0.0,Jönköping
3386,2020-07-06,2,172.0,Jönköping
3402,2020-07-07,49,1.0,Jönköping
3417,2020-07-08,42,2.0,Jönköping
3453,2020-07-09,26,1.0,Jönköping
3471,2020-07-10,31,0.0,Jönköping
3489,2020-07-11,24,-176.0,Jönköping
3515,2020-07-12,3,0.0,Jönköping
3539,2020-07-13,3,176.0,Jönköping
3563,2020-07-14,22,1.0,Jönköping
3579,2020-07-15,31,0.0,Jönköping
3603,2020-07-16,9,0.0,Jönköping
3621,2020-07-17,16,1.0,Jönköping
3645,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3687,2020-07-20,2,178.0,Jönköping
3707,2020-07-21,19,0.0,Jönköping
3733,2020-07-22,18,1.0,Jönköping
3753,2020-07-23,6,0.0,Jönköping
3775,2020-07-24,9,0.0,Jönköping
3800,2020-07-25,6,-179.0,Jönköping
3821,2020-07-26,0,0.0,Jönköping
3841,2020-07-27,1,179.0,Jönköping
3863,2020-07-28,15,0.0,Jönköping
3892,2020-07-29,11,0.0,Jönköping
3907,2020-07-30,14,-179.0,Jönköping
3929,2020-07-31,10,179.0,Jönköping
3951,2020-08-01,9,-179.0,Jönköping
3971,2020-08-02,3,0.0,Jönköping
3996,2020-08-03,2,180.0,Jönköping
4018,2020-08-04,21,0.0,Jönköping
4040,2020-08-05,16,0.0,Jönköping
4055,2020-08-06,12,0.0,Jönköping
4084,2020-08-07,15,0.0,Jönköping
4110,2020-08-08,9,-180.0,Jönköping
4133,2020-08-09,6,0.0,Jönköping
4147,2020-08-10,0,180.0,Jönköping
4174,2020-08-11,19,0.0,Jönköping
4199,2020-08-12,13,0.0,Jönköping
4222,2020-08-13,11,0.0,Jönköping
4230,2020-08-14,9,0.0,Jönköping
4260,2020-08-15,15,-180.0,Jönköping
4283,2020-08-16,1,0.0,Jönköping
4308,2020-08-17,2,180.0,Jönköping
4331,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4369,2020-08-20,14,1.0,Jönköping
4385,2020-08-21,8,0.0,Jönköping
4410,2020-08-22,7,-181.0,Jönköping
4435,2020-08-23,2,0.0,Jönköping
4453,2020-08-24,0,181.0,Jönköping
4484,2020-08-25,5,0.0,Jönköping
4508,2020-08-26,5,0.0,Jönköping
4523,2020-08-27,5,0.0,Jönköping
4542,2020-08-28,11,0.0,Jönköping
4573,2020-08-29,6,-181.0,Jönköping
4589,2020-08-30,0,0.0,Jönköping
4616,2020-08-31,1,181.0,Jönköping
4628,2020-09-01,9,0.0,Jönköping
4660,2020-09-02,14,0.0,Jönköping
4678,2020-09-03,13,0.0,Jönköping
4706,2020-09-04,23,0.0,Jönköping
4722,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4771,2020-09-07,3,181.0,Jönköping
4792,2020-09-08,20,0.0,Jönköping
4808,2020-09-09,37,0.0,Jönköping
4831,2020-09-10,13,0.0,Jönköping
4847,2020-09-11,30,0.0,Jönköping
4876,2020-09-12,28,-181.0,Jönköping
4892,2020-09-13,1,0.0,Jönköping
4916,2020-09-14,0,0.0,Jönköping
4947,2020-09-15,22,181.0,Jönköping
4957,2020-09-16,27,0.0,Jönköping
4992,2020-09-17,18,0.0,Jönköping
5012,2020-09-18,24,0.0,Jönköping
5025,2020-09-19,14,-181.0,Jönköping
5052,2020-09-20,0,0.0,Jönköping
5065,2020-09-21,1,0.0,Jönköping
5083,2020-09-22,30,181.0,Jönköping
5121,2020-09-23,23,0.0,Jönköping
5139,2020-09-24,12,1.0,Jönköping
5161,2020-09-25,12,0.0,Jönköping
5173,2020-09-26,10,-182.0,Jönköping
5211,2020-09-27,8,0.0,Jönköping
5223,2020-09-28,2,0.0,Jönköping
5251,2020-09-29,27,183.0,Jönköping
5273,2020-09-30,24,0.0,Jönköping
5298,2020-10-01,12,0.0,Jönköping
5314,2020-10-02,27,0.0,Jönköping
5337,2020-10-03,21,-183.0,Jönköping
5360,2020-10-04,1,0.0,Jönköping
5383,2020-10-05,4,0.0,Jönköping
5403,2020-10-06,26,183.0,Jönköping
5418,2020-10-07,39,0.0,Jönköping
5454,2020-10-08,41,0.0,Jönköping
5467,2020-10-09,49,0.0,Jönköping
5492,2020-10-10,33,-183.0,Jönköping
5514,2020-10-11,6,0.0,Jönköping
5530,2020-10-12,0,0.0,Jönköping
5557,2020-10-13,72,183.0,Jönköping
5583,2020-10-14,45,0.0,Jönköping
5602,2020-10-15,44,0.0,Jönköping
5629,2020-10-16,52,0.0,Jönköping
5642,2020-10-17,7,-183.0,Jönköping
5671,2020-10-18,54,0.0,Jönköping
5690,2020-10-19,7,0.0,Jönköping
5716,2020-10-20,62,183.0,Jönköping
5739,2020-10-21,39,0.0,Jönköping
5748,2020-10-22,42,0.0,Jönköping
5774,2020-10-23,54,1.0,Jönköping
5793,2020-10-24,60,-184.0,Jönköping
