,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,3.5851515874454303,3.02950688355029,0.37189810021551795,0.547480615321781,1.52345636472112,2.7685639080087596,4.70780634377093,9.39767729149915,11.6033101369543,2.25917386834564,1.5974771621866501,49397,55387,,,,,0,0,Suriname,,,,,,2020-03-30,0,0,-70,-142,-19.93156856932417,-19.93156856932417,,30.855194548167105,9.029596149377754,2020-03-30
74,74.0,75.0,76.0,82.0,2.8003219312554,2.18203143467163,0.311928000229759,0.458246013487231,1.26286497142216,2.25115648947178,3.7232522749434196,7.0093666847776195,8.450229083209459,1.99971496202791,1.41401201009013,49398,55388,,,,,0,0,Suriname,,,,,,2020-03-31,0,0,-69,-141,-19.93156856932417,-19.93156856932417,,31.793761430853124,9.150397124828835,2020-03-31
75,75.0,76.0,77.0,83.0,5.84475000704988,2.83491267057734,1.7899709200585299,2.18226371885,3.7998883061332,5.35462493985421,7.35518285714807,11.178289339404,12.683985548608,4.6410403979676,2.0755363632356496,49399,55389,,,,,0,0,Suriname,,,,,,2020-04-01,0,0,-68,-140,-19.93156856932417,-19.93156856932417,,32.76087805390457,9.27281421637509,2020-04-01
76,76.0,77.0,78.0,84.0,4.92556666094763,2.4355122655047596,1.3732161463443202,1.7163043651478898,3.15156666821129,4.53042966689871,6.26551703395104,9.492632801038779,10.747548677267599,4.24762566246888,1.8995959448506001,49400,39555,02/04/2020,2.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,1.72009571,2020-04-02,0,10,-67,-139,3.3219280948873617,-19.93156856932417,0.0,33.757412855884496,9.396869044961415,2020-04-02
77,77.0,78.0,79.0,85.0,4.90691196490901,2.3728083583419104,1.4072092625006003,1.7361260409621497,3.1607563184165697,4.538787508364299,6.25275717650399,9.33054929484468,10.4949583833086,3.83687961049811,1.56639954170151,49401,39556,03/04/2020,3.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,1.54808614,2020-04-03,0,10,-66,-138,3.3219280948873617,-19.93156856932417,0.0,34.78426069190227,9.52258352078497,2020-04-03
78,78.0,79.0,80.0,86.0,5.312879496567589,2.47691339440563,1.63721011508838,1.97407490697084,3.47018151491032,4.94431411373246,6.755232691704481,9.91929111673431,11.0982275270222,3.66249905510289,1.29488895897629,49402,39557,04/04/2020,4.0,4.0,2020.0,0,1,Suriname,SR,SUR,581363.0,America,1.54808614,2020-04-04,1,10,-65,-137,3.3219280948873617,0.0,0.1,35.84234363716364,9.649979847164914,2020-04-04
79,79.0,80.0,81.0,87.0,4.18312940009086,2.07853341295839,1.23517172714294,1.4915759457036497,2.6391878151697403,3.82082850026115,5.343163010951,8.11316102145218,9.160344794076211,2.7262505860293103,0.9638751382975641,49403,39558,05/04/2020,5.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.86004785,2020-04-05,1,10,-64,-136,3.3219280948873617,0.0,0.1,36.93261181496359,9.779080524463883,2020-04-05
80,80.0,81.0,82.0,88.0,3.2258924316407502,1.63461853311205,0.99731734843942,1.1884380942593,2.02895983339486,2.90794337806736,4.0799218222756,6.34682937784266,7.23357466069083,2.07801254902636,0.73468838240364,49404,39559,06/04/2020,6.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.86004785,2020-04-06,1,10,-63,-135,3.3219280948873617,0.0,0.1,38.05604424986564,9.909908354061924,2020-04-06
81,81.0,82.0,83.0,89.0,2.49810518933021,1.19971998498777,0.8493329670675501,1.00008525200991,1.6295800151405302,2.26636225111266,3.12000873141604,4.78426055413561,5.44418285927518,1.67226245515346,0.591234060981337,49405,39560,07/04/2020,7.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.68803828,2020-04-07,1,10,-62,-134,3.3219280948873617,0.0,0.1,39.21364974683304,10.042486442383623,2020-04-07
82,82.0,83.0,84.0,90.0,0.998241448801859,0.568723765159717,0.243457583684989,0.30700168412018797,0.5885935173307321,0.882583406603341,1.2799838604488898,2.0858740249737098,2.41314464127567,0.718422547088235,0.35921127354411797,49406,39561,08/04/2020,8.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-04-08,1,10,-61,-133,3.3219280948873617,0.0,0.1,40.40646779710243,10.176838204979099,2020-04-08
83,83.0,84.0,85.0,91.0,0.854220884324232,0.45404701192428604,0.221635862690763,0.278686016184235,0.525273413646901,0.7710260791071971,1.09154326594859,1.71370481760724,1.96042381656815,0.657653506258502,0.328826753129251,49407,39562,09/04/2020,9.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-04-09,1,10,-60,-132,3.3219280948873617,0.0,0.1,41.635569511612026,10.312987370659565,2020-04-09
84,84.0,85.0,86.0,92.0,0.5879975153581429,0.346670273270985,0.119022575873991,0.157328872881943,0.334071643723874,0.520712506441283,0.7680867317281499,1.24810975193171,1.43931351557956,0.49949999084380997,0.288386454173889,49408,39563,10/04/2020,10.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-04-10,1,10,-59,-131,3.3219280948873617,0.0,0.1,42.902058582823926,10.450957985688255,2020-04-10
85,85.0,86.0,87.0,93.0,0.5808195426293961,0.34871639920202,0.116625880454625,0.154335101667359,0.327721462400419,0.511856953829052,0.757005089296856,1.24209837680949,1.43905166829943,0.548718830442677,0.316802964465496,49409,39564,11/04/2020,11.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-04-11,1,10,-58,-130,3.3219280948873617,0.0,0.1,44.20707227580309,10.590774418027417,2020-04-11
86,86.0,87.0,88.0,94.0,0.605849148504322,0.373275153657956,0.11968579211455999,0.158773866954464,0.337479764401286,0.528690625502702,0.788358949368991,1.3145460417689299,1.5338896511734,0.634639561557612,0.366409321703673,49410,39565,12/04/2020,12.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-04-12,1,10,-57,-129,3.3219280948873617,0.0,0.1,45.55178244944356,10.732461361642084,2020-04-12
87,87.0,88.0,89.0,95.0,0.656837617765254,0.4111623564780829,0.12809754496544698,0.16949791020967003,0.361835655084687,0.5697963896042729,0.8544100332697041,1.4398704263125301,1.6864348980583999,0.751114504937728,0.43365616161803,49411,39566,13/04/2020,13.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-04-13,1,10,-56,-128,3.3219280948873617,0.0,0.1,46.937396608758796,10.876043840861461,2020-04-13
88,88.0,89.0,90.0,96.0,0.7295380840947681,0.45694802406717405,0.14078165051713,0.186725431273463,0.401650200773458,0.632694084205223,0.949598744196513,1.6022453706162598,1.87684243223775,0.8832429700567042,0.509940566522082,49412,39567,14/04/2020,14.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-04-14,1,10,-55,-127,3.3219280948873617,0.0,0.1,48.365158989180934,11.02154721479866,2020-04-14
89,89.0,90.0,91.0,97.0,0.8176174905229251,0.5062844762058291,0.15854303965287697,0.210304639356177,0.451752391806155,0.7117643292560341,1.0656683399354598,1.7855720196696498,2.08472835370141,1.01271974966305,0.584694020081615,49413,39568,15/04/2020,15.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-15,1,10,-54,-126,3.3219280948873617,0.0,0.1,49.83635167384307,11.168997181829534,2020-04-15
90,90.0,91.0,92.0,98.0,0.914996801782662,0.556013155134756,0.180770399956254,0.23958422568159804,0.511310492955235,0.801338132637389,1.19450977861379,1.97781519378525,2.2993742147105496,1.12396031699782,0.6489187915771469,49414,39569,16/04/2020,16.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-16,1,10,-53,-125,3.3219280948873617,0.0,0.1,51.35229574484688,11.318419784131448,2020-04-16
91,91.0,92.0,93.0,99.0,1.01236859464221,0.605694459606134,0.20278311082143802,0.26800610263882396,0.570934906718384,0.8917087449840659,1.3222175952036699,2.16765568119589,2.5093054974703,1.20917265485704,0.698116157778444,49415,39570,17/04/2020,17.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-17,1,10,-52,-124,3.3219280948873617,0.0,0.1,52.91435246955078,11.469841412282793,2020-04-17
92,92.0,93.0,94.0,100.0,0.36657709590056703,0.371824192906776,0.009162855396153309,0.0186102664830661,0.10423398740664098,0.25175982098133,0.505396692814141,1.10677085833242,1.3691455827215,0.4228725918936,0.4228725918936,49416,39571,18/04/2020,18.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-18,1,10,-51,-123,3.3219280948873617,0.0,0.1,54.52392452294254,11.62328880992399,2020-04-18
93,93.0,94.0,95.0,101.0,0.4074856433269621,0.43257351311440007,0.0101033246205772,0.0204060171438863,0.11443861988851899,0.276514751159707,0.557373843755814,1.2289465576858998,1.53327364459505,0.44222044508517794,0.44222044508517794,49417,39572,19/04/2020,19.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-19,1,10,-50,-122,3.3219280948873617,0.0,0.1,56.182457247194826,11.778789078480878,2020-04-19
94,94.0,95.0,96.0,102.0,0.46397014519386703,0.516334548185891,0.0112029358214862,0.0226948647139651,0.127618671810791,0.30907985524959997,0.626445800018974,1.4075259846657,1.7805453961831599,0.50433719606201,0.50433719606201,49418,39573,20/04/2020,20.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-20,1,10,-49,-121,3.3219280948873617,0.0,0.1,57.89143994953445,11.936369681951287,2020-04-20
95,95.0,96.0,97.0,103.0,0.537486431747965,0.617045585937962,0.0126044822778144,0.0254424932482338,0.14414398404050197,0.351161828860308,0.716351581209905,1.65120944399517,2.1181865809518703,0.637429497096633,0.637429497096633,49419,39574,21/04/2020,21.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-21,1,10,-48,-120,3.3219280948873617,0.0,0.1,59.6524072395905,12.09605845175566,2020-04-21
96,96.0,97.0,98.0,104.0,0.646198086773486,0.7629843895107759,0.0147351468517612,0.029786543704788,0.168675336544097,0.41261688075084296,0.8516741935864329,2.01840544102113,2.6289238245762,0.8591362551496129,0.8591362551496129,49420,39575,22/04/2020,22.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-22,1,10,-47,-119,3.3219280948873617,0.0,0.1,61.466940407423216,12.257883591652545,2020-04-22
97,97.0,98.0,99.0,105.0,0.804905930685582,0.9666750256515041,0.0179825333431229,0.0363593469494177,0.20520067680112303,0.505112445805333,1.0489649836989001,2.55572996743496,3.35415451330916,1.1923513756358,1.1923513756358,49421,39576,23/04/2020,23.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-23,1,10,-46,-118,3.3219280948873617,0.0,0.1,63.33666884346928,12.421873682719848,2020-04-23
98,98.0,99.0,100.0,106.0,1.03447826432998,1.2633249554225001,0.0221877608939006,0.0451456714325338,0.25870530017001697,0.638968411584333,1.3397318762633899,3.3251442733378602,4.38640248155823,1.65355472091278,1.65355472091278,49422,39577,24/04/2020,24.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-24,1,10,-45,-117,3.3219280948873617,0.0,0.1,65.26327150168082,12.588057688402767,2020-04-24
99,99.0,100.0,101.0,107.0,1.3327832672901698,1.6124876049376398,0.0291253399526448,0.0588061539856574,0.333356532746333,0.82417295492373,1.7299689181253401,4.2906141132051,5.64584178416524,2.2319202916732,2.2319202916732,49423,39578,25/04/2020,25.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-25,1,10,-44,-116,3.3219280948873617,0.0,0.1,67.2484784071697,12.756464959629216,2020-04-25
100,100.0,101.0,102.0,108.0,1.72009012943036,2.02668099919265,0.0377573827618705,0.0763009926052629,0.43404254193063696,1.07604822115749,2.2562661686819503,5.52377723006155,7.19562212695287,2.8728441228573196,2.8728441228573196,49424,39579,26/04/2020,26.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-26,1,10,-43,-115,3.3219280948873617,0.0,0.1,69.2940722097129,12.92712523999369,2020-04-26
101,101.0,102.0,103.0,109.0,2.17026029739037,2.47417165643143,0.0488191271087687,0.0989474693104173,0.559779755173635,1.37962239345236,2.88048584252379,6.89880952270508,8.91631216423277,3.48936773451295,3.48936773451295,49425,39580,27/04/2020,27.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-27,1,10,-42,-114,3.3219280948873617,0.0,0.1,71.40188978451258,13.100068671010494,2020-04-27
102,102.0,103.0,104.0,110.0,2.6527378561073904,2.93842581618148,0.0603958761933333,0.122800508899533,0.696596417849662,1.7131659934247898,3.5547191578275097,8.37223738466597,10.6725192031941,4.0036744646935,4.0036744646935,49426,39581,28/04/2020,28.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-28,1,10,-41,-113,3.3219280948873617,0.0,0.1,73.57382388164895,13.27532579743727,2020-04-28
103,103.0,104.0,105.0,111.0,3.1166725378812403,3.35497865557541,0.0736967269548109,0.148809858358274,0.8376581190433849,2.0528106299121998,4.220797849462049,9.70740006850046,12.2528032128545,4.38198171409623,4.38198171409623,49427,39582,29/04/2020,29.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-29,1,10,-40,-112,3.3219280948873617,0.0,0.1,75.8118248257069,13.452927572669694,2020-04-29
104,104.0,105.0,106.0,112.0,3.5303574699965297,3.7193808906236603,0.0849545181316889,0.171795448007197,0.9681915916853321,2.36068405998508,4.812272680043231,10.8738066655375,13.608722035192699,4.633989233302651,4.633989233302651,49428,39583,30/04/2020,30.0,4.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-04-30,1,10,-39,-111,3.3219280948873617,0.0,0.1,78.11790226710256,13.632905364208385,2020-04-30
105,105.0,106.0,107.0,113.0,3.87747573183968,4.00589969938149,0.0956508903205731,0.19261913492563001,1.08477912184038,2.62566666614525,5.32065809747232,11.8181738494069,14.708025513920902,4.79026051326245,4.79026051326245,49429,39584,01/05/2020,1.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-01,1,10,-38,-110,3.3219280948873617,0.0,0.1,80.49412698668263,13.815290959198935,2020-05-01
106,106.0,107.0,108.0,114.0,4.16483593134168,4.25717085855812,0.102676997523776,0.20850075631787698,1.17338882020909,2.84316983875717,5.73446466496744,12.6169268919309,15.6614831359765,4.88253070358898,4.88253070358898,49430,39585,02/05/2020,2.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-02,1,10,-37,-109,3.3219280948873617,0.0,0.1,82.94263275521655,14.00011657004608,2020-05-02
107,107.0,108.0,109.0,115.0,4.39192447340105,4.45205914967284,0.110033742944027,0.222397118923432,1.2495614131579,3.0174027610775,6.06348890598649,13.251758537449698,16.387293345436802,4.93525428249123,4.93525428249123,49431,39586,03/05/2020,3.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-03,1,10,-36,-108,3.3219280948873617,0.0,0.1,85.46561824945191,14.187414840102925,2020-05-03
108,108.0,109.0,110.0,116.0,4.55210236905846,4.581651333403769,0.114015656987281,0.23154954732507102,1.3019632516925,3.1392477143172903,6.300576528818821,13.6975262143249,16.8703188640748,4.96472369737268,4.96472369737268,49432,39587,04/05/2020,4.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-04,1,10,-35,-107,3.3219280948873617,0.0,0.1,88.06534902645281,14.377218849436355,2020-05-04
109,109.0,110.0,111.0,117.0,4.68059979402223,4.6911590059745,0.117398685570401,0.23941388781017,1.3446129662333,3.24036142096578,6.48710497850622,14.0234543967852,17.307729385101098,4.9809461192554005,4.9809461192554005,49433,39588,05/05/2020,5.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-05,1,10,-34,-106,3.3219280948873617,0.0,0.1,90.74415955799505,14.569562120669513,2020-05-05
110,110.0,111.0,112.0,118.0,4.769389200263269,4.78936420409919,0.121591491370975,0.245281702323893,1.36746539228078,3.2923051895609903,6.596059110163409,14.315990697395101,17.668560381042198,4.98977853462324,4.98977853462324,49434,39589,06/05/2020,6.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-06,1,10,-33,-105,3.3219280948873617,0.0,0.1,93.50445532684375,14.76447862490246,2020-05-06
111,111.0,112.0,113.0,119.0,4.845519867957321,4.85457915407743,0.121153408029743,0.247127588242762,1.3878120609888998,3.35461573821289,6.7179494763212295,14.526473256975901,17.905401226292,4.99454742121105,4.99454742121105,49435,39590,07/05/2020,7.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-07,1,10,-32,-104,3.3219280948873617,0.0,0.1,96.34871498679729,14.962002787712086,2020-05-07
112,112.0,113.0,114.0,120.0,4.87154935506785,4.87581921565214,0.121916840510697,0.248600966320538,1.3990220071710802,3.3800092964421804,6.74992077550673,14.585974265959198,17.9960729692581,4.99710522750804,4.99710522750804,49436,39591,08/05/2020,8.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-08,1,10,-31,-103,3.3219280948873617,0.0,0.1,99.27949258843564,15.162169495232222,2020-05-08
113,113.0,114.0,115.0,121.0,4.918539257307571,4.9223577426823395,0.124173800246444,0.252261556575144,1.41595172243907,3.40902789220043,6.81150835330473,14.7574273067044,18.1562285520787,4.99846956852844,4.99846956852844,49437,39592,09/05/2020,9.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-09,1,10,-30,-102,3.3219280948873617,0.0,0.1,102.29941987257307,15.365014100315129,2020-05-09
114,114.0,115.0,116.0,122.0,4.94104915660754,4.93767171581664,0.125619444777687,0.253028235194399,1.4259200863424297,3.4274832871051197,6.85012006856733,14.78626512385,18.2019711032315,4.9991938796269295,4.9991938796269295,49438,39593,10/05/2020,10.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-10,1,10,-29,-101,3.3219280948873617,0.0,0.1,105.41120863347379,15.570572428775435,2020-05-10
115,115.0,116.0,117.0,123.0,4.95093156431758,4.9389206182459,0.12432697275023401,0.25289564532823605,1.4295251499079902,3.43353921789728,6.86394105141672,14.8307070468538,18.2579956638568,4.9995768146282105,4.9995768146282105,49439,39594,11/05/2020,11.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-11,1,10,-28,-100,3.3219280948873617,0.0,0.1,108.61765315395284,15.778880785717554,2020-05-11
116,116.0,117.0,118.0,124.0,4.977340829819901,4.975985522326839,0.125320088184122,0.255348380517091,1.43100821989557,3.4519635244308002,6.896853326729669,14.888432129805901,18.3574912530328,4.999778519157769,4.999778519157769,49440,39595,12/05/2020,12.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-12,1,10,-27,-99,3.3219280948873617,0.0,0.1,111.92163271454945,15.98997596194782,2020-05-12
117,117.0,118.0,119.0,125.0,4.98174821342566,4.975122565244161,0.125948552687423,0.25578772590720394,1.43377650992789,3.4545468776298898,6.90437886918699,14.9232829201038,18.3855755162208,4.99988440837241,4.99988440837241,49441,39596,13/05/2020,13.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-13,1,10,-26,-98,3.3219280948873617,0.0,0.1,115.32611417902508,16.203895240472345,2020-05-13
118,118.0,119.0,120.0,126.0,4.98948239959844,4.98692798211432,0.127089182202502,0.258763683408285,1.43928903945676,3.4611816746939303,6.9192168474450195,14.928436609963601,18.410297870704397,4.99993982775821,4.99993982775821,49442,39597,14/05/2020,14.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-14,1,10,-25,-97,3.3219280948873617,0.0,0.1,118.83415465850828,16.420676403081828,2020-05-14
119,119.0,120.0,121.0,127.0,4.99242736461235,4.99319133478889,0.125495601824794,0.256509116308094,1.4346702451959898,3.4642483329947202,6.917683915649049,14.946572304172301,18.385917164871103,4.99996875153099,4.99996875153099,49443,39598,15/05/2020,15.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-15,1,10,-24,-96,3.3219280948873617,0.0,0.1,122.44890425667894,16.64035773702449,2020-05-15
120,120.0,121.0,122.0,128.0,4.99113246896455,4.991055025658049,0.127495637464456,0.256732403584257,1.43485633820087,3.4595501471186103,6.91862916278923,14.940233553089302,18.4021829494367,4.9999838081045995,4.9999838081045995,49444,39599,16/05/2020,16.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-16,1,10,-23,-95,3.3219280948873617,0.0,0.1,126.17360889845658,16.862978041768244,2020-05-16
121,121.0,122.0,123.0,129.0,4.99706985028835,5.005223851349929,0.126029166658147,0.25525988097434804,1.43398831067166,3.46179484198111,6.927675795893401,14.966314041945902,18.4749260993155,4.99999162723668,4.99999162723668,49445,39600,17/05/2020,17.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-17,1,10,-22,-94,3.3219280948873617,0.0,0.1,130.01161324473298,17.088576635853336,2020-05-17
122,122.0,123.0,124.0,130.0,4.99764935254686,5.00130952776555,0.127051608847723,0.257911841027655,1.44269717510478,3.45768631184668,6.92190594241595,14.9904786795654,18.45454536533,4.999995678832,4.999995678832,49446,39601,18/05/2020,18.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.0,2020-05-18,1,10,-21,-93,3.3219280948873617,0.0,0.1,133.96636369576646,17.31719336383667,2020-05-18
123,123.0,124.0,125.0,131.0,4.99854303312241,5.00381265792618,0.12542293785431,0.254006063413575,1.4383266390513199,3.4653519892759705,6.930052725014971,14.963154363299699,18.4274291155167,4.99999777388388,4.99999777388388,49447,39602,19/05/2020,19.0,5.0,2020.0,1,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-19,1,11,-20,-92,3.4594316186372973,0.0,0.09090909090909093,138.0414114859347,17.548868603329037,2020-05-19
124,124.0,125.0,126.0,132.0,4.99945046366549,4.99639807838876,0.127309967687155,0.256966828461935,1.44071187454674,3.46700326686301,6.933964702986191,14.9655358104592,18.412164514572602,4.99999885512535,4.99999885512535,49448,39603,20/05/2020,20.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-20,1,11,-19,-91,3.4594316186372973,0.0,0.09090909090909093,142.24041587262482,17.7836432721265,2020-05-20
125,125.0,126.0,127.0,133.0,4.99698230854709,4.99618770485966,0.12663588164382,0.255933494606554,1.4376317619978503,3.4636138525847797,6.92522200227249,14.9969042024687,18.4200860824409,4.99999941214074,4.99999941214074,49449,39604,21/05/2020,21.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-21,1,11,-18,-90,3.4594316186372973,0.0,0.09090909090909093,146.56714742212543,18.021558835437165,2020-05-21
126,126.0,127.0,128.0,134.0,4.99804147217197,5.001729443920019,0.12664968243606697,0.25566692198473,1.43841868302921,3.46586913456286,6.92624240416088,14.9783282732096,18.4465431776388,4.99999969860415,4.99999969860415,49450,39605,22/05/2020,22.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-22,1,11,-17,-89,3.4594316186372973,0.0,0.09090909090909093,151.02549139546906,18.262657313204624,2020-05-22
127,127.0,128.0,129.0,135.0,4.99729074952152,5.00546226526717,0.127227722338675,0.257083914212431,1.43660237627878,3.46479788271716,6.915366540608651,14.992193204439499,18.4640715457098,4.999999845693679,4.999999845693679,49451,39606,23/05/2020,23.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-23,1,11,-16,-88,3.4594316186372973,0.0,0.09090909090909093,155.61945123726792,18.50698128752943,2020-05-23
128,128.0,129.0,130.0,136.0,4.995054119119019,4.989483542815731,0.12659757946328098,0.257529697082663,1.4386758446594,3.4628906648583104,6.92435346448689,14.9556111438851,18.406114042650103,4.9999999211051,4.9999999211051,49452,39607,24/05/2020,24.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-24,1,11,-15,-87,3.4594316186372973,0.0,0.09090909090909093,160.35315217067352,18.754573910189805,2020-05-24
129,129.0,130.0,131.0,137.0,4.9968898492398,4.991043628244519,0.12737032037954302,0.258304324412981,1.4392177895575202,3.46721323600308,6.92769037239982,14.9607987838291,18.370744588455,4.9999999597124605,4.9999999597124605,49453,39608,25/05/2020,25.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-25,1,11,-14,-86,3.4594316186372973,0.0,0.09090909090909093,165.2308449016904,19.005478910262976,2020-05-25
130,130.0,131.0,132.0,138.0,5.0087229825075195,5.005032616502071,0.126156047727605,0.256405882968576,1.4426356645415,3.47072976207986,6.94846487366744,15.002586888345098,18.452186140515998,4.99999997945147,4.99999997945147,49454,39609,26/05/2020,26.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-26,1,11,-13,-85,3.4594316186372973,0.0,0.09090909090909093,170.25690943616834,19.25974060184849,2020-05-26
131,131.0,132.0,133.0,139.0,5.00033944272387,4.99603832014173,0.12651828511165597,0.25792162413301395,1.4396964386423001,3.46538038515428,6.9322671727456795,14.9913815156809,18.4491333221953,4.99999998953152,4.99999998953152,49455,39610,27/05/2020,27.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.17200957,2020-05-27,1,11,-12,-84,3.4594316186372973,0.0,0.09090909090909093,175.4358590129019,19.517403891894787,2020-05-27
132,132.0,133.0,134.0,140.0,5.00405270926196,5.010687818524509,0.12826658440380498,0.25860855379822,1.44396212857813,3.46515423198016,6.927094082797081,14.998624469923302,18.4922307755096,4.99999999467091,4.99999999467091,49456,39611,28/05/2020,28.0,5.0,2020.0,1,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-05-28,1,12,-11,-83,3.584962500721156,0.0,0.08333333333333333,180.77234415636903,19.77851428813063,2020-05-28
133,133.0,134.0,135.0,141.0,10.006170238995098,7.06899784883785,1.2117755703829298,1.7788246294110102,4.81378514255378,8.39374351789389,13.481969845517199,23.697926062313105,27.8443585415988,9.99999999458315,7.07106780803519,49457,39612,29/05/2020,29.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-05-29,1,12,-10,-82,3.584962500721156,0.0,0.08333333333333333,186.27115685274745,20.043117907102445,2020-05-29
134,134.0,135.0,136.0,142.0,9.17561948048985,6.7588418556297505,1.00459560188953,1.4889162766701498,4.2114506349826,7.569026761733559,12.4221201036503,22.3556429603063,26.365120601641003,9.224593486127802,6.52277260773022,49458,39613,30/05/2020,30.0,5.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,0.34401914,2020-05-30,1,12,-9,-81,3.584962500721156,0.0,0.08333333333333333,191.93723485295854,20.31126148231936,2020-05-30
