,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.435438993855482,0.388803159370514,0.0435863248022432,0.0646758240748078,0.18034476578941896,0.328013552425825,0.563668478320849,1.16819676866562,1.47000370826314,0.7277667977814128,0.514608837833656,6153,81,2020-04-12,136,Brunei,1,0,0,19,-171,7.087462841250338,0.0,0.007352941176470587,134.47746741591462,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.552083522649079,0.481739506696995,0.0558388447030489,0.0824695553767391,0.23081378985784098,0.419652509116182,0.7188229467566758,1.47222898902893,1.8354069987389499,0.929348218136893,0.6571484271282321,6154,82,2020-04-13,136,Brunei,1,0,0,20,-170,7.087462841250338,0.0,0.007352941176470587,134.54835449190347,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.34412661743521306,0.39009257935798,0.00771243212408794,0.0156069086006188,0.0891541540641106,0.219496666274933,0.457841348228916,1.09037756018616,1.4041567407978301,0.564761710088249,0.564761710088249,6155,83,2020-04-14,136,Brunei,1,0,0,21,-169,7.087462841250338,0.0,0.007352941176470587,134.61927893458014,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.8654685422655941,0.7524263332323359,0.0891688484763919,0.13177556139828098,0.366816142967037,0.6658485256318579,1.13159326125067,2.2636037644107203,2.8029533979194703,1.3173730728400201,0.931523433157739,6156,84,2020-04-15,136,Brunei,1,0,0,22,-168,7.087462841250338,0.0,0.007352941176470587,134.69024076364178,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.54812504774706,1.05501209462583,0.274336790744641,0.36583794109938,0.8026630533730641,1.29807489513455,2.01317116816353,3.5851117498169,4.26436317296223,2.35380059945721,1.3589674097153202,6157,85,2020-04-16,136,Brunei,1,0,0,23,-167,7.087462841250338,0.0,0.007352941176470587,134.76123999879573,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.7580005664361,1.14007579744651,0.32679559061129804,0.43455820479469004,0.942115265993217,1.50295548896979,2.29080261304336,3.9549853739344,4.65387919685985,2.65119158669904,1.5306661762539597,6158,86,2020-04-17,136,Brunei,1,0,0,24,-166,7.087462841250338,0.0,0.007352941176470587,134.8322766597599,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.9119023252692602,1.20881093654994,0.36383475389145703,0.48351652868019296,1.0423445857712,1.6506153416311002,2.49436434603719,4.22969623989515,4.962246379374941,2.49663860026974,1.4414349679349399,6159,87,2020-04-18,137,Brunei,1,1,0,25,-165,7.098032082960527,0.0,0.007299270072992701,134.90335076626258,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.99325444202117,1.25766276705619,0.38154681491962394,0.5063360396580611,1.09120966161713,1.72307172385544,2.59390388486051,4.4051572319153305,5.167697999595441,2.13342633529955,1.23173426898143,6160,88,2020-04-19,138,Brunei,1,1,0,26,-164,7.108524456778168,0.0,0.007246376811594203,134.97446233804243,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.96616940619785,1.22983690226446,0.37860110148970594,0.504218113155912,1.08127114319651,1.70383425782532,2.56063826913254,4.32224349805111,5.05379549378378,1.83996444914874,1.06230397001537,6161,89,2020-04-20,138,Brunei,1,0,0,27,-163,7.108524456778168,0.0,0.007246376811594203,135.0456113948485,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.85978590779319,1.14949200462792,0.365269099300965,0.48475230035293604,1.03141459107486,1.6198945057211203,2.4216191291894797,4.05101521941407,4.72387735615808,1.64978789678954,0.9525054863172281,6162,90,2020-04-21,138,Brunei,1,0,0,28,-162,7.108524456778168,0.0,0.007246376811594203,135.11679795644028,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.1531733025311002,0.842056940402023,0.135791141865416,0.19903597159781897,0.543202170171615,0.9544568862388579,1.54667054188005,2.782458059933,3.30612399279198,1.02228287233467,0.722863151318708,6163,91,2020-04-22,138,Brunei,1,0,0,29,-161,7.108524456778168,0.0,0.007246376811594203,135.18802204258762,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.546871155830291,0.552154131325097,0.0137406600272666,0.0276983929241294,0.15565737160758303,0.376772406781201,0.755529038482904,1.6487017561067001,2.03439418281757,0.49184744469693803,0.49184744469693803,6164,92,2020-04-23,138,Brunei,1,0,0,30,-160,7.108524456778168,0.0,0.007246376811594203,135.25928367307085,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.553748462454844,0.5790154377147521,0.0136334402766798,0.0278716827719312,0.15674233504149898,0.3781000536311379,0.759354134550945,1.6673127156384,2.07534162407275,0.51079664626554,0.51079664626554,6165,93,2020-04-24,138,Brunei,1,0,0,31,-159,7.108524456778168,0.0,0.007246376811594203,135.33058286768073,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.598716426392314,0.661566474902261,0.0145116103244768,0.029272359231104,0.164885837812867,0.40016305894387394,0.809464487827141,1.8182305482738101,2.29267345330948,0.594880844844895,0.594880844844895,6166,94,2020-04-25,138,Brunei,1,0,0,32,-158,7.108524456778168,0.0,0.007246376811594203,135.40191964621843,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.678606106551797,0.7816944939176351,0.015860200153928,0.0321122441436894,0.18114849975352001,0.44133130656818603,0.9024471184908791,2.0973956663876496,2.6945761404834596,0.761906511268602,0.761906511268602,6167,95,2020-04-26,138,Brunei,1,0,0,33,-157,7.108524456778168,0.0,0.007246376811594203,135.4732940284955,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.807591614380475,0.9539188834034359,0.0184831296689681,0.0371763937072509,0.209545362228887,0.5146436442039879,1.06394172517009,2.53219168470399,3.2954892398757596,1.02979657990738,1.02979657990738,6168,96,2020-04-27,138,Brunei,1,0,0,34,-156,7.108524456778168,0.0,0.007246376811594203,135.54470603433404,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.9959223908628442,1.1831826467416202,0.0219523250149755,0.0444724847074815,0.25298120402450697,0.624029690410226,1.3033226648119398,3.18266189874281,4.16098897935596,1.4186214824144598,1.4186214824144598,6169,97,2020-04-28,138,Brunei,1,0,0,35,-155,7.108524456778168,0.0,0.007246376811594203,135.61615568356666,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.2591312815715199,1.5084814444171202,0.027825673558387998,0.0560038184997668,0.316334576581403,0.7830484083270269,1.6423334053463798,4.03446268767549,5.2897712371834995,1.9336865740676001,1.9336865740676001,6170,98,2020-04-29,138,Brunei,1,0,0,36,-154,7.108524456778168,0.0,0.007246376811594203,135.68764299603606,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.5929104889752799,1.8718895671579598,0.0348594370236227,0.0706714314395689,0.4031579369057561,0.997064651566097,2.0907352275619098,5.09534689849554,6.6507839441676,2.54445864055807,2.54445864055807,6171,99,2020-04-30,138,Brunei,1,0,0,37,-153,7.108524456778168,0.0,0.007246376811594203,135.75916799159577,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.99997935563894,2.2959407484106804,0.0444517700469702,0.0904143115042257,0.512933852005796,1.26964189808231,2.6463373768064,6.35824478479748,8.230278180510242,3.1787008693019105,3.1787008693019105,6172,100,2020-05-01,138,Brunei,1,0,0,38,-152,7.108524456778168,0.0,0.007246376811594203,135.8307306901097,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,2.44221337495859,2.7229393786639497,0.0550623246782445,0.112869108548096,0.6439147194826129,1.5760454170298401,3.2656212862043796,7.698843390722571,9.85122724907401,3.74953946505895,3.74953946505895,6173,101,2020-05-02,138,Brunei,1,0,0,39,-151,7.108524456778168,0.0,0.007246376811594203,135.90233111145218,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,5.79712656278391,4.588486339555059,0.629278487083178,0.9283552916448871,2.5706419053035803,4.610230019929519,7.702755957699231,14.722879328750901,17.8042970120144,8.39643640345934,5.937177118687679,6174,102,2020-05-03,138,Brunei,1,0,0,40,-150,7.108524456778168,0.0,0.007246376811594203,135.9739692755081,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,12.242887823618801,7.148640240842849,2.87407972542368,3.6505631075715,7.13562285983514,10.7480987105249,15.703178674368901,25.912002424176897,30.221733963341304,16.7791671441055,8.38958357205276,6175,103,2020-05-04,138,Brunei,1,0,0,41,-149,7.108524456778168,0.0,0.007246376811594203,136.04564520217266,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,11.3346419382363,7.48657721459752,1.7739953539033502,2.44628057156833,5.90335111070767,9.7347081738208,14.978168600836199,25.729954400612996,30.186201710075196,10.4923041277412,5.24615206387059,6176,104,2020-05-05,138,Brunei,1,0,0,42,-148,7.108524456778168,0.0,0.007246376811594203,136.1173589113517,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,9.140034518945699,7.10544717950901,1.1743152211640602,1.57288534508403,3.9483376860137005,7.275719998774941,12.306708675753901,23.159326081834003,27.658356812989602,4.947439014307401,2.4737195071537004,6177,105,2020-05-06,139,Brunei,1,1,0,43,-147,7.118941072723508,0.0,0.007194244604316547,136.1891104229615,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,6.3806033965159905,5.53464368604971,0.886413837668478,1.1564848253066202,2.63510114309216,4.7264623069237,8.28572071141271,17.2813997172803,21.450564088438302,2.8745690768432794,1.4372845384216397,6178,106,2020-05-07,141,Brunei,1,2,0,44,-146,7.139551352398794,0.0,0.007092198581560284,136.26089975692886,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.16426597628198,3.6129442681293398,0.7121037668061858,0.915710142924161,1.90931282636756,3.1522861653051,5.1992578165098795,10.7432722066347,13.7516060254195,2.06175030025379,1.03087515012689,6179,107,2020-05-08,141,Brunei,1,0,0,45,-145,7.139551352398794,0.0,0.007092198581560284,136.33272693319108,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,2.82447683581237,2.05221912745211,0.5958915307901801,0.756746257368052,1.4908124445096298,2.31412836314454,3.5468355799724,6.548590422301659,8.05397160147942,1.6864991212054898,0.843249560602746,6180,108,2020-05-09,141,Brunei,1,0,0,46,-144,7.139551352398794,0.0,0.007092198581560284,136.40459197169594,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.5913405209988898,1.06194547793526,0.29466784642746097,0.390870338648419,0.8457694486030799,1.3486046753184,2.06150307710548,3.61180268369205,4.29160776373488,1.12015193939226,0.6467200237414029,6181,109,2020-05-10,141,Brunei,1,0,0,47,-143,7.139551352398794,0.0,0.007092198581560284,136.47649489240177,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.44440386663556203,0.456224374565498,0.0109078357648797,0.022266047225611,0.12529083700093302,0.303131759760287,0.610464373840709,1.3472372015307,1.67432998734461,0.34905476759829995,0.34905476759829995,6182,110,2020-05-11,141,Brunei,1,0,0,48,-142,7.139551352398794,0.0,0.007092198581560284,136.54843571527738,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.42371271368460794,0.45207225020845204,0.0104396932131256,0.0210643731699394,0.118671549478252,0.28725283013044,0.57922660239843,1.2765120914052699,1.5960431743997499,0.351930080329741,0.351930080329741,6183,111,2020-05-12,141,Brunei,1,0,0,49,-141,7.139551352398794,0.0,0.007092198581560284,136.62041446030216,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.442736411320359,0.515364666002109,0.0106447115786924,0.0214890996688232,0.12049386995666901,0.292363273857677,0.5927363192690059,1.34327920643746,1.70725062461247,0.40196421769709795,0.40196421769709795,6184,112,2020-05-13,141,Brunei,1,0,0,50,-140,7.139551352398794,0.0,0.007092198581560284,136.6924311474661,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.496376740929603,0.611069899358875,0.0113821085113932,0.023100726682364,0.13007730252582597,0.317694240503365,0.651161506155112,1.5330357668916699,1.98235182451575,0.513123907471721,0.513123907471721,6185,113,2020-05-14,141,Brunei,1,0,0,51,-139,7.139551352398794,0.0,0.007092198581560284,136.76448579676938,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.5889316788470981,0.7505574200034509,0.0129558516288126,0.0263128676279045,0.148415154412978,0.364526112062459,0.760103594479629,1.8592654525227,2.4581703375390602,0.701217183715208,0.701217183715208,6186,114,2020-05-15,141,Brunei,1,0,0,52,-138,7.139551352398794,0.0,0.007092198581560284,136.83657842822313,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.727447414492152,0.928141073218819,0.0154528104898855,0.0313304941751756,0.17840130712145197,0.442294732085985,0.931448522655717,2.34653801447842,3.1270902548129795,0.990799824104938,0.990799824104938,6187,115,2020-05-16,141,Brunei,1,0,0,53,-137,7.139551352398794,0.0,0.007092198581560284,136.9087090618489,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.9323195304879871,1.18889903905334,0.0196372818691319,0.0396590855424499,0.225044395357273,0.560189325787876,1.18808899550484,3.0460072271581202,4.067652808987241,1.40589084219605,1.40589084219605,6188,116,2020-05-17,141,Brunei,1,0,0,54,-136,7.139551352398794,0.0,0.007092198581560284,136.9808777176787,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.2104703765729399,1.53396476256544,0.0251674355219837,0.0514018801567084,0.292218898050297,0.7257027497136129,1.5445838086230799,3.96777615789877,5.2915748870449,1.95107214891499,1.95107214891499,6189,117,2020-05-18,141,Brunei,1,0,0,55,-135,7.139551352398794,0.0,0.007092198581560284,137.0530844157552,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.56061652542117,1.91648516059641,0.0332068453880546,0.0671861324360178,0.382477184427124,0.948447052576859,2.0103562367866,5.1047944490608295,6.74768606953041,2.58932761642098,2.58932761642098,6190,118,2020-05-19,141,Brunei,1,0,0,56,-134,7.139551352398794,0.0,0.007092198581560284,137.12532917613154,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.9768962018488898,2.3389130915219503,0.0428457264806172,0.0870569169881568,0.494872788734441,1.22827182362453,2.58917718910877,6.382373755536769,8.34426433749051,3.23961470769447,3.23961470769447,6191,119,2020-05-20,141,Brunei,1,0,0,57,-133,7.139551352398794,0.0,0.007092198581560284,137.19761201887164,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,2.42948727623992,2.7562081279621298,0.0542788004399599,0.11003616758011099,0.626552937288754,1.5461311455267799,3.22860968987792,7.72109471502024,9.961048472547448,3.8112986757687004,3.8112986757687004,6192,120,2020-05-21,141,Brunei,1,0,0,58,-132,7.139551352398794,0.0,0.007092198581560284,137.2699329640497,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,2.89326083294851,3.16049910309501,0.066577451289866,0.13566900751367802,0.7654602432977329,1.8852645256101799,3.89469252511203,9.08990135166446,11.514707133295698,4.24976048740099,4.24976048740099,6193,121,2020-05-22,141,Brunei,1,0,0,59,-131,7.139551352398794,0.0,0.007092198581560284,137.3422920317507,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,3.32567277520392,3.5472099215313397,0.0778242639593445,0.159152560463358,0.900949935311958,2.2026957186439304,4.51532814781503,10.311886512009801,12.946917699874499,4.550598984985401,4.550598984985401,6194,122,2020-05-23,141,Brunei,1,0,0,60,-130,7.139551352398794,0.0,0.007092198581560284,137.41468924207015,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,3.70023562530717,3.8592188247820496,0.0891406274502703,0.18069343902889498,1.02429865340146,2.4898722148849304,5.05990737506359,11.329501953826599,14.1577832697345,4.74071683163164,4.74071683163164,6195,123,2020-05-24,141,Brunei,1,0,0,61,-129,7.139551352398794,0.0,0.007092198581560284,137.48712461511414,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.02218884049173,4.1331693221003905,0.0983255365921088,0.20081466028848,1.12544647015658,2.73524986104208,5.53403515305758,12.222924778804801,15.1918191105945,4.8542386608443095,4.8542386608443095,6196,124,2020-05-25,141,Brunei,1,0,0,62,-128,7.139551352398794,0.0,0.007092198581560284,137.55959817099946,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.28212427886162,4.36059204972648,0.10710648756269502,0.21729900772698302,1.2132333041719,2.92881378845828,5.906855709903129,12.9354318944131,16.0596763641614,4.91951045237388,4.91951045237388,6197,125,2020-05-26,141,Brunei,1,0,0,63,-127,7.139551352398794,0.0,0.007092198581560284,137.63210992985344,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.4733080266702405,4.51657236746902,0.11162692408107801,0.22611072428562898,1.2774168875478502,3.08221582137987,6.1857708189992,13.454983142313099,16.6350014150815,4.956111133186099,4.956111133186099,6198,126,2020-05-27,141,Brunei,2,0,1,64,-126,7.139551352398794,1.0,0.014184397163120569,137.70465991181382,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.616520497712121,4.64198941489327,0.11642696129106501,0.23533035272434197,1.3223980487163602,3.1835303677657203,6.393338428608541,13.86845605119,17.1264701453015,4.97628945264818,4.97628945264818,6199,127,2020-05-28,141,Brunei,2,0,0,65,-125,7.139551352398794,1.0,0.014184397163120569,137.77724813702926,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.72610990171696,4.74210301116379,0.119502746122537,0.240622528081274,1.35545055861343,3.27219575151667,6.541485535439921,14.2020424347461,17.497253599468998,4.98728183178295,4.98728183178295,6200,128,2020-05-29,141,Brunei,2,0,0,66,-124,7.139551352398794,1.0,0.014184397163120569,137.84987462565888,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.81099500173222,4.824640821868821,0.119632780045017,0.24273796863693803,1.37718037537855,3.3254736034832595,6.66656122073749,14.470006287256998,17.792297604211896,4.99321731942713,4.99321731942713,6201,129,2020-05-30,141,Brunei,2,0,0,67,-123,7.139551352398794,1.0,0.014184397163120569,137.92253939787253,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.8557700459221,4.870846127259299,0.12316202290547099,0.24735073839439298,1.39267161527392,3.36305287889208,6.720707600416089,14.563389348737301,17.9630796979944,4.99640023968673,4.99640023968673,6202,130,2020-05-31,141,Brunei,2,0,0,68,-122,7.139551352398794,1.0,0.014184397163120569,137.99524247385057,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.9038062098659,4.91138423382221,0.12384210990724999,0.251131472162791,1.4069317018494498,3.3962223143011303,6.801880903206031,14.6797663062467,18.0991941008532,4.99809750330489,4.99809750330489,6203,131,2020-06-01,141,Brunei,2,0,0,69,-121,7.139551352398794,1.0,0.014184397163120569,138.06798387378404,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.938569421214019,4.93710689756565,0.126708189426291,0.256446342875564,1.4193071843699199,3.4188326400664706,6.84658715930362,14.8090870137305,18.1874657210256,4.99899824445661,4.99899824445661,6204,132,2020-06-02,141,Brunei,2,0,0,70,-120,7.139551352398794,1.0,0.014184397163120569,138.14076361787468,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.953585422687469,4.9539744284287,0.1253701648095,0.255219169072515,1.42529037720337,3.4323826324958597,6.86779079092023,14.8441851298278,18.265640778100604,4.999474285498599,4.999474285498599,6205,133,2020-06-03,141,Brunei,2,0,0,71,-119,7.139551352398794,1.0,0.014184397163120569,138.21358172633484,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.96201726494494,4.965534723875661,0.12681194526333803,0.255891457671151,1.42586093364523,3.4332105251713996,6.88462268825987,14.8706430490762,18.324849854352102,4.999724944396269,4.999724944396269,6206,134,2020-06-04,141,Brunei,2,0,0,72,-118,7.139551352398794,1.0,0.014184397163120569,138.2864382193875,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.974997432933621,4.9758488509228895,0.12519245090682302,0.255603533804904,1.4305291248945702,3.4542216918023505,6.89064899100806,14.908358297005698,18.3597273775184,4.99985648943429,4.99985648943429,6207,135,2020-06-05,141,Brunei,2,0,0,73,-117,7.139551352398794,1.0,0.014184397163120569,138.35933311726632,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.98249028510787,4.98360610105651,0.126122865509532,0.255428411398204,1.4301323769806698,3.45203220929283,6.90955785205814,14.9311858621425,18.3664553916253,4.99992531474357,4.99992531474357,6208,136,2020-06-06,141,Brunei,2,0,0,74,-116,7.139551352398794,1.0,0.014184397163120569,138.43226644021559,1.0,2020-06-06
133,,,,,,,,,,,,,,,,6209,137,2020-06-07,141,Brunei,2,0,0,75,-115,7.139551352398794,1.0,0.014184397163120569,138.50523820849043,1.0,2020-06-07
134,,,,,,,,,,,,,,,,6210,138,2020-06-08,141,Brunei,2,0,0,76,-114,7.139551352398794,1.0,0.014184397163120569,138.57824844235643,1.0,2020-06-08
135,,,,,,,,,,,,,,,,6211,139,2020-06-09,141,Brunei,2,0,0,77,-113,7.139551352398794,1.0,0.014184397163120569,138.6512971620899,1.0,2020-06-09
136,,,,,,,,,,,,,,,,6212,140,2020-06-10,141,Brunei,2,0,0,78,-112,7.139551352398794,1.0,0.014184397163120569,138.72438438797803,1.0,2020-06-10
137,,,,,,,,,,,,,,,,6213,141,2020-06-11,141,Brunei,2,0,0,79,-111,7.139551352398794,1.0,0.014184397163120569,138.79751014031842,1.0,2020-06-11
138,,,,,,,,,,,,,,,,6214,142,2020-06-12,141,Brunei,2,0,0,80,-110,7.139551352398794,1.0,0.014184397163120569,138.87067443941956,1.0,2020-06-12
139,,,,,,,,,,,,,,,,6215,143,2020-06-13,141,Brunei,2,0,0,81,-109,7.139551352398794,1.0,0.014184397163120569,138.94387730560058,1.0,2020-06-13
140,,,,,,,,,,,,,,,,6216,144,2020-06-14,141,Brunei,2,0,0,82,-108,7.139551352398794,1.0,0.014184397163120569,139.0171187591913,1.0,2020-06-14
141,,,,,,,,,,,,,,,,6217,145,2020-06-15,141,Brunei,2,0,0,83,-107,7.139551352398794,1.0,0.014184397163120569,139.09039882053244,1.0,2020-06-15
142,,,,,,,,,,,,,,,,6218,146,2020-06-16,141,Brunei,3,0,1,84,-106,7.139551352398794,1.584962500721156,0.02127659574468085,139.16371750997516,1.0,2020-06-16
143,,,,,,,,,,,,,,,,6219,147,2020-06-17,141,Brunei,3,0,0,85,-105,7.139551352398794,1.584962500721156,0.02127659574468085,139.2370748478815,1.0,2020-06-17
144,,,,,,,,,,,,,,,,6220,148,2020-06-18,141,Brunei,3,0,0,86,-104,7.139551352398794,1.584962500721156,0.02127659574468085,139.3104708546243,1.0,2020-06-18
145,,,,,,,,,,,,,,,,6221,149,2020-06-19,141,Brunei,3,0,0,87,-103,7.139551352398794,1.584962500721156,0.02127659574468085,139.38390555058692,1.0,2020-06-19
146,,,,,,,,,,,,,,,,6222,150,2020-06-20,141,Brunei,3,0,0,88,-102,7.139551352398794,1.584962500721156,0.02127659574468085,139.45737895616372,1.0,2020-06-20
147,,,,,,,,,,,,,,,,6223,151,2020-06-21,141,Brunei,3,0,0,89,-101,7.139551352398794,1.584962500721156,0.02127659574468085,139.5308910917596,1.0,2020-06-21
148,,,,,,,,,,,,,,,,6224,152,2020-06-22,141,Brunei,3,0,0,90,-100,7.139551352398794,1.584962500721156,0.02127659574468085,139.60444197779034,1.0,2020-06-22
149,,,,,,,,,,,,,,,,6225,153,2020-06-23,141,Brunei,3,0,0,91,-99,7.139551352398794,1.584962500721156,0.02127659574468085,139.67803163468258,1.0,2020-06-23
150,,,,,,,,,,,,,,,,6226,154,2020-06-24,141,Brunei,3,0,0,92,-98,7.139551352398794,1.584962500721156,0.02127659574468085,139.75166008287337,1.0,2020-06-24
151,,,,,,,,,,,,,,,,6227,155,2020-06-25,141,Brunei,3,0,0,93,-97,7.139551352398794,1.584962500721156,0.02127659574468085,139.82532734281085,1.0,2020-06-25
152,,,,,,,,,,,,,,,,6228,156,2020-06-26,141,Brunei,3,0,0,94,-96,7.139551352398794,1.584962500721156,0.02127659574468085,139.89903343495388,1.0,2020-06-26
153,,,,,,,,,,,,,,,,6229,157,2020-06-27,141,Brunei,3,0,0,95,-95,7.139551352398794,1.584962500721156,0.02127659574468085,139.97277837977202,1.0,2020-06-27
154,,,,,,,,,,,,,,,,6230,158,2020-06-28,141,Brunei,3,0,0,96,-94,7.139551352398794,1.584962500721156,0.02127659574468085,140.04656219774571,1.0,2020-06-28
155,,,,,,,,,,,,,,,,6231,159,2020-06-29,141,Brunei,3,0,0,97,-93,7.139551352398794,1.584962500721156,0.02127659574468085,140.12038490936612,1.0,2020-06-29
156,,,,,,,,,,,,,,,,6232,160,2020-06-30,141,Brunei,3,0,0,98,-92,7.139551352398794,1.584962500721156,0.02127659574468085,140.19424653513528,1.0,2020-06-30
157,,,,,,,,,,,,,,,,6233,161,2020-07-01,141,Brunei,3,0,0,99,-91,7.139551352398794,1.584962500721156,0.02127659574468085,140.26814709556595,1.0,2020-07-01
158,,,,,,,,,,,,,,,,6234,162,2020-07-02,141,Brunei,3,0,0,100,-90,7.139551352398794,1.584962500721156,0.02127659574468085,140.3420866111818,1.0,2020-07-02
159,,,,,,,,,,,,,,,,6235,163,2020-07-03,141,Brunei,3,0,0,101,-89,7.139551352398794,1.584962500721156,0.02127659574468085,140.41606510251725,1.0,2020-07-03
160,,,,,,,,,,,,,,,,6236,164,2020-07-04,141,Brunei,3,0,0,102,-88,7.139551352398794,1.584962500721156,0.02127659574468085,140.49008259011757,1.0,2020-07-04
161,,,,,,,,,,,,,,,,6237,165,2020-07-05,141,Brunei,3,0,0,103,-87,7.139551352398794,1.584962500721156,0.02127659574468085,140.5641390945388,1.0,2020-07-05
162,,,,,,,,,,,,,,,,6238,166,2020-07-06,141,Brunei,3,0,0,104,-86,7.139551352398794,1.584962500721156,0.02127659574468085,140.63823463634793,1.0,2020-07-06
163,,,,,,,,,,,,,,,,6239,167,2020-07-07,141,Brunei,3,0,0,105,-85,7.139551352398794,1.584962500721156,0.02127659574468085,140.71236923612273,1.0,2020-07-07
164,,,,,,,,,,,,,,,,6240,168,2020-07-08,141,Brunei,3,0,0,106,-84,7.139551352398794,1.584962500721156,0.02127659574468085,140.78654291445184,1.0,2020-07-08
165,,,,,,,,,,,,,,,,6241,169,2020-07-09,141,Brunei,3,0,0,107,-83,7.139551352398794,1.584962500721156,0.02127659574468085,140.86075569193463,1.0,2020-07-09
166,,,,,,,,,,,,,,,,6242,170,2020-07-10,141,Brunei,3,0,0,108,-82,7.139551352398794,1.584962500721156,0.02127659574468085,140.93500758918145,1.0,2020-07-10
167,,,,,,,,,,,,,,,,6243,171,2020-07-11,141,Brunei,3,0,0,109,-81,7.139551352398794,1.584962500721156,0.02127659574468085,141.00929862681357,1.0,2020-07-11
168,,,,,,,,,,,,,,,,6244,172,2020-07-12,141,Brunei,3,0,0,110,-80,7.139551352398794,1.584962500721156,0.02127659574468085,141.08362882546297,1.0,2020-07-12
169,,,,,,,,,,,,,,,,6245,173,2020-07-13,141,Brunei,3,0,0,111,-79,7.139551352398794,1.584962500721156,0.02127659574468085,141.1579982057726,1.0,2020-07-13
170,,,,,,,,,,,,,,,,6246,174,2020-07-14,141,Brunei,3,0,0,112,-78,7.139551352398794,1.584962500721156,0.02127659574468085,141.23240678839633,1.0,2020-07-14
171,,,,,,,,,,,,,,,,6247,175,2020-07-15,141,Brunei,3,0,0,113,-77,7.139551352398794,1.584962500721156,0.02127659574468085,141.30685459399885,1.0,2020-07-15
172,,,,,,,,,,,,,,,,6248,176,2020-07-16,141,Brunei,3,0,0,114,-76,7.139551352398794,1.584962500721156,0.02127659574468085,141.38134164325572,1.0,2020-07-16
173,,,,,,,,,,,,,,,,6249,177,2020-07-17,141,Brunei,3,0,0,115,-75,7.139551352398794,1.584962500721156,0.02127659574468085,141.4558679568535,1.0,2020-07-17
