"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,4.99356241465401,4.9922517598917,0.127079624476303,0.257280037629817,1.43890452180744,3.46080902299419,6.92158310745638,14.9551041148562,18.4209859026424
"177",178,184,4.99754393008305,5.00277146996285,0.125832282224217,0.256206119065613,1.43890075253398,3.46334836254001,6.9251584468483,14.9678198664137,18.458783800464
"178",179,185,5.00281622646092,5.00937750238082,0.12677882181936,0.257213291797197,1.43720227381104,3.46601079432208,6.92248304078387,15.0218154688967,18.5092890470612
"179",180,186,5.00499914518667,5.00101647766356,0.126856231014015,0.256472050181283,1.4370922151539,3.47408674726121,6.94469410710918,14.9637801098387,18.441592813255
"180",181,187,5.00385625622507,5.00672109072597,0.125941265390629,0.255775258760449,1.43744820106124,3.46729603894034,6.92962237300812,15.0048726653326,18.4769163808837
"181",182,188,5.00657586175392,5.00607004583433,0.126380136775764,0.25762485695745,1.4382628673414,3.47139265083156,6.94473636321367,14.9918808505776,18.3933767776735
"182",183,189,4.99872151729541,4.99476220521595,0.126595251790296,0.256802486312619,1.43896394631802,3.46555557670519,6.93438268765114,14.955470050286,18.4448634879879
"183",184,190,4.9962973965425,5.0073553523463,0.126310715123411,0.256039172518716,1.43162016180032,3.46050413426161,6.92084409013477,14.997721519444,18.4791622868114
"184",185,191,4.99297611800639,4.9956625595145,0.127478679169524,0.257305326604932,1.43381082644769,3.45697210240362,6.92462830003957,14.9760613089871,18.4369000666819
"185",186,192,4.9959102886833,4.99119392617053,0.124566968795748,0.254862133313502,1.43752803819559,3.46551426070561,6.92787726935053,14.9593687318482,18.4168860673489
"186",187,193,5.00454260105433,5.00531918636978,0.126918422259253,0.256264765672912,1.43524276004956,3.47427171951359,6.94955954571394,14.9633357110436,18.4354883644729
"187",188,194,5.00096406377214,4.99428587445392,0.12648002650194,0.25749048132622,1.44065779531747,3.46668754693682,6.93565762268571,14.984348108817,18.427846006498
"188",189,195,10.0050501549178,7.0697788456444,1.21796114321911,1.77769708836096,4.80670089820377,8.39831434709789,13.4825797158872,23.752220212103,27.8445610623801
"189",190,196,9.13351299793193,6.75240825487906,0.9859604322496,1.47024423290389,4.1760055952262,7.52593342523946,12.3576781392649,22.3154357759991,26.3485465458298
"190",191,197,11.5704924054918,7.69823066089452,1.79991797894405,2.46501422319515,5.88214841141522,9.88117002074657,15.448079292759,26.4707848301105,30.8859469796921
"191",192,198,8.96031478911016,6.58802237730295,1.18006566444521,1.63853353976888,4.15836092578471,7.32755000648684,12.0259573486483,21.8564596759863,25.8911246965755
"192",193,199,6.44235712782435,5.13574252792627,0.859862830148235,1.17155904224586,2.84792408554527,5.0418510336059,8.49608707128029,16.4974981829693,20.0400769590477
"193",194,200,4.51585425613762,3.66726867303252,0.662711221922835,0.893226787455264,2.06539199468913,3.52031338402379,5.82629451671023,11.4484925212612,14.119883923319
"194",195,201,3.23566470477479,2.46139068825978,0.536438949022082,0.714310026743053,1.59585890200418,2.61809520715613,4.15687843282801,7.77402744835433,9.51188697379615
"195",196,202,2.46366891688255,1.64501610618471,0.45296118855276,0.602797169780551,1.30779510673922,2.09018445105756,3.19724016173435,5.58713948338513,6.62977699958045
"196",197,203,2.70560856386275,1.46806760770944,0.692332586658519,0.870313497580854,1.64530556223034,2.42722300301957,3.45924697577696,5.48810028314406,6.31396834122436
"197",198,204,1.75303013938659,1.0555529780411,0.346719443220722,0.459555538207013,0.983959436687611,1.53968600210339,2.29160171993431,3.76717604582549,4.36331573122132
"198",199,205,2.10471978870997,1.08334851164114,0.559482324950881,0.703805188541932,1.31438155304437,1.91782160796186,2.69082965671321,4.14847730658959,4.7123246083544
"199",200,206,1.93187741286272,0.989397940737788,0.515368927675311,0.647992159322124,1.20928065570177,1.76251008088878,2.47037410587427,3.79532143914971,4.3091582578265
"200",201,207,1.79009979413646,0.91290193784724,0.479813204358105,0.60199224602596,1.12246221221417,1.63401951884423,2.28800837141186,3.50904435602371,3.98032381943216
"201",202,208,1.67166973851422,0.850409750599798,0.447784836005643,0.562287689976654,1.04978039892365,1.52847957855373,2.13585268752681,3.27223657150666,3.71138242222082
"202",203,209,1.57268292287924,0.797599546463879,0.423397568210239,0.531797386300273,0.989636476972374,1.43744931692877,2.01102800255702,3.07424002169509,3.48394181435033
"203",204,210,1.11750197096784,0.649674040755351,0.227591313457362,0.302217809353068,0.641306120894625,0.993904591978602,1.46000859393684,2.35331063256696,2.7075350929295
"204",205,211,1.43845190938727,0.72360344109546,0.390353247794685,0.489629356523496,0.908827337393217,1.31849486756753,1.83736898800857,2.79820159439977,3.16685172008554
"205",206,212,1.75035456875764,0.785675346530891,0.56765067220808,0.689563712534868,1.17768937576837,1.63306076575976,2.19675184387459,3.21103188289417,3.59337418195901
"206",207,213,1.69945125726758,0.763593675782878,0.549598941179473,0.667657826125071,1.14239160284488,1.58626446327578,2.1347114368997,3.11731781520597,3.49497809245581
"207",208,214,1.64447815810222,0.741485683021091,0.530331262228977,0.643613818943461,1.1036425009963,1.53408102910994,2.06369444062034,3.0256439301943,3.39047010622537
"208",209,215,2.22054360689704,0.854283551080508,0.880697581862058,1.02954612245526,1.60109394983458,2.10954310591037,2.72062227866037,3.78969842063129,4.18955416125666
"209",210,216,2.09484637343665,0.823102155291072,0.811506517971931,0.952272524612863,1.49726378331408,1.98653046590895,2.57426815448625,3.60658084306135,3.9896575167123
"210",211,217,2.21736267211172,0.835335623702306,0.904386823387088,1.05179125598552,1.61152770498895,2.1098681789896,2.70493918430691,3.75024963792906,4.13861203492516
"211",212,218,1.76726515740488,0.7193321034011,0.66477793352503,0.782846402324618,1.24519846328565,1.66533000569627,2.17873352148323,3.09552315290861,3.44200723753286
"212",213,219,1.60010363497794,0.647248227997659,0.611479871323582,0.717540859988167,1.13024862523326,1.50732037752831,1.96988020779731,2.79779405721997,3.1123661391489
"213",214,220,1.45865432329259,0.579805330860875,0.566762395813903,0.663466028616857,1.03859717224876,1.3775592124827,1.7912275507401,2.52892002227995,2.81011393678839
"214",215,221,1.34956630049488,0.526152413925626,0.531929777229962,0.621687301220154,0.96913754915397,1.27893687156777,1.65313959430312,2.31857501260524,2.56922855340878
"215",216,222,1.63167994543166,0.555374670664521,0.737356564868544,0.842343468943461,1.23108851403842,1.56707274637443,1.96158006070683,2.64273357926766,2.89345904945805
"216",217,223,1.3749734463673,0.493457042997433,0.587910616789767,0.678282873799435,1.01858227385554,1.31541478989649,1.66630365509331,2.27694869100344,2.50050109127809
"217",218,224,1.15192669774553,0.440903439908146,0.459614176328828,0.536517426384851,0.832564446098947,1.09556765528817,1.40905804224575,1.96136507644586,2.16751230441733
"218",219,225,1.11657256862316,0.425246320004035,0.447471049780925,0.522334685101569,0.80810943237879,1.06274582514616,1.3660040857268,1.8965648368551,2.09384916568568
"219",220,226,1.24867066090541,0.443037944725622,0.538093451253198,0.620198805794379,0.928600049047024,1.19618394590357,1.51214638599936,2.05862070616947,2.25646105042681
"220",221,227,1.68391623333008,0.509500554106536,0.839185660193026,0.943280792000605,1.31791692789395,1.63250695393286,1.99493481328958,2.60004022767467,2.8202491787179
"221",222,228,1.78576760588664,0.523091356688947,0.913772406180703,1.02141910110999,1.41066030070561,1.7352557919968,2.10511619576238,2.72506154656024,2.94716667682505
"222",223,229,1.42806476493941,0.464294376834589,0.668451415726198,0.758592874583393,1.0937349733015,1.37809390210782,1.70743396774952,2.26824621316363,2.47152650001563
"223",224,230,1.36375457847436,0.445704180755305,0.638800257546362,0.725157732190235,1.04253292093615,1.31384896419039,1.63114243393375,2.17107060322442,2.37065738463615
"224",225,231,1.42614335577889,0.445368608356438,0.698653448719882,0.785578720799675,1.10561998369397,1.37774688566328,1.69451608600184,2.23088703882286,2.42690246976489
"225",226,232,1.47580040371007,0.441205164802659,0.748269410724103,0.837164655867972,1.15969010399123,1.429579173391,1.74145350003281,2.27142511139526,2.4665923734412
"226",227,233,1.28188982339808,0.398751874023576,0.627470580549353,0.706482265956336,0.99593938796352,1.2389397182502,1.52207852476991,2.00206660344413,2.17922732895636
"227",228,234,0.889737819687637,0.318755846479029,0.380653770290635,0.439613723052395,0.659327569403554,0.851490667877086,1.07742497810767,1.47247229400597,1.61764647275451
"228",229,235,0.757883774660731,0.288018762667969,0.30429012296977,0.354540819516153,0.549436418989691,0.721566438585598,0.926675196578509,1.28587540786689,1.41987727997945
"229",230,236,0.647661888009177,0.267421712932359,0.235723295726521,0.280397946617091,0.453771958741465,0.610670901519783,0.801467015532073,1.14033552366945,1.26863148985106
"230",231,237,0.883959436167963,0.324696214197118,0.375853554701162,0.43366387544471,0.651179514868846,0.842153695571606,1.06973707530692,1.4759409103968,1.63140392628505
"231",232,238,1.25613789854293,0.396709911604292,0.612915520326533,0.690149105108735,0.971460123484704,1.21125655154182,1.49183002990431,1.97579473791153,2.1548721992257
"232",233,239,1.40821802656702,0.419099481396303,0.714615514763063,0.800035151653587,1.10806728130985,1.36510921773134,1.66150024019751,2.16441145680489,2.34583093765055
"233",234,240,1.55255810302759,0.441032817942077,0.814479610643981,0.907622115868953,1.23725407583439,1.50970767672512,1.82092466550321,2.34424085348905,2.53189458118906
"234",235,241,1.78687537608519,0.479381190702501,0.978170130381967,1.08064776525445,1.44525902225163,1.74298900297589,2.08091096679808,2.64204564511406,2.84645571482752
"235",236,242,1.73256695575427,0.481985547760396,0.922374628164074,1.02409410102517,1.38827683610449,1.68777267480645,2.02752156687027,2.59374898380674,2.79764786279165
"236",237,243,1.74545930394634,0.49044947341336,0.933647460291258,1.03394214715049,1.39437051343542,1.69555970288666,2.04175278126949,2.62443279759741,2.84131402297007
"237",238,244,1.51409473996988,0.443218974163492,0.792628581986735,0.880065079626893,1.19736019054424,1.46545032179156,1.77667868741068,2.3152427341885,2.51636947409656
"238",239,245,1.29995641589908,0.381342698143889,0.677538846084968,0.752718763867392,1.02646875877553,1.25804635066453,1.52775442415014,1.98911273977007,2.15954771899416
"239",240,246,1.29407682871933,0.353999315657187,0.704135420270841,0.778246832714018,1.04131644194302,1.25865838484471,1.50851935022525,1.93049365194718,2.08247246625633
"240",241,247,0.975899366963125,0.288836859608755,0.497011709621549,0.556452297821599,0.769014919747045,0.946493494941048,1.15078152271728,1.49619823663703,1.62252434253455
"241",242,248,1.01980338679996,0.286241249427163,0.540002459784914,0.599750517793655,0.814767794247639,0.992805238552034,1.19535920090621,1.53251388867339,1.65490358717214
"242",243,249,1.15468340096145,0.300368418381408,0.64416453170576,0.710098154148689,0.940161810104106,1.12834696067144,1.3402197552004,1.68968534115168,1.81508546499052
"243",244,250,0.990078362750923,0.275994393323065,0.525357580757657,0.583907806604219,0.792819024754207,0.964389869324774,1.15964724445673,1.48224274421118,1.59953858669256
"244",245,251,0.990931691724695,0.276309612037441,0.525816666968644,0.584038042095679,0.79348278289299,0.964940915348273,1.16068226061407,1.4848026457821,1.60109250577711
"245",246,252,0.920640960385121,0.266300813227236,0.475516303362241,0.530550597613507,0.729594040838615,0.895229980036156,1.0840820192297,1.39758875247572,1.51069491276305
"246",247,253,0.698694433712061,0.233419475441434,0.319770484836416,0.36420306376436,0.530149537548918,0.672869152681795,0.838515384398249,1.12204010223307,1.22498582472685
"247",248,254,0.715694896837969,0.242700515789014,0.325413360191452,0.37107453092872,0.541140807774338,0.687651906260551,0.859466392136062,1.15512675505822,1.26492834548521
"248",249,255,0.575602559518924,0.222451761903678,0.229150376136653,0.267310809856935,0.414442329651301,0.546149865128431,0.704606778991246,0.983732134647722,1.08973386105907
"249",250,256,0.867383436969324,0.293233587004992,0.405133472607984,0.459362771507259,0.659128384200587,0.830201540954896,1.03463033266303,1.39872679895319,1.53977555828809
"250",251,257,1.00319415813581,0.318814906030957,0.48869812627833,0.550277395155929,0.774164269894124,0.966398902795645,1.19183426149759,1.58251710338956,1.72676431419471
"251",252,258,1.05321517972787,0.328997194078167,0.516034633221002,0.581455238188068,0.817124342488526,1.01703902911461,1.2501314541352,1.64983120994148,1.7957615502431
"252",253,259,0.898202072234346,0.304991225197499,0.406719629713724,0.463855013978198,0.678280336695264,0.863259157959074,1.07967199968456,1.45221998960163,1.58958102793678
"253",254,260,1.13998976486283,0.348196647400257,0.565440787490656,0.635321085678029,0.890176956868956,1.10403568800103,1.35050059154355,1.76866334443602,1.91947878320939
"254",255,261,1.37457407408125,0.384863002425708,0.728405037514046,0.810023339224948,1.09953317748593,1.33737399224516,1.61035831587959,2.06424733457698,2.22673087465723
"255",256,262,1.26819346862993,0.370735975586537,0.651091123526931,0.727572749274334,1.00267216897935,1.23158074909998,1.4940803280004,1.93359651393396,2.09337244396345
"256",257,263,0.730095827790396,0.278417652788258,0.291749082816947,0.341199967619925,0.528186791544325,0.694648135101812,0.893332235125964,1.24080715713568,1.36978886167855
"257",258,264,0.622995331970706,0.256087048567929,0.227592081936769,0.270238342920869,0.437161345851967,0.587936539682731,0.770764834866386,1.09512402871084,1.21654016524916
"258",259,265,0.946496739379419,0.325389892941881,0.428164988226548,0.488670712266568,0.713849081559134,0.907307083691241,1.13566099401994,1.53517483278418,1.68727138035841
"259",260,266,0.962058660330837,0.326680678906353,0.435561258823575,0.497530080338798,0.72676080187023,0.924271106324479,1.15519465636852,1.55574091176273,1.70352166164412
"260",261,267,0.987614094551034,0.33529970989321,0.447491416832223,0.510322653031199,0.745838371988817,0.948741828079244,1.18760605451665,1.59774173089989,1.7484874519611
"261",262,268,0.906969020604931,0.325658724013584,0.387753733633259,0.447334540556725,0.671706676254026,0.867369749647483,1.09938695349409,1.50060664720556,1.64944233230699
"262",263,269,1.17308246533841,0.376702924929035,0.557252030930593,0.630706899464849,0.902391906701633,1.13254508353325,1.39920515813003,1.8529813201963,2.01950588276254
"263",264,270,1.32245607604959,0.402021691843231,0.658378949322519,0.739133304010824,1.03391778084109,1.28153938983033,1.5660511266674,2.0469036497378,2.22132435407153
"264",265,271,1.33361598793212,0.406026361774909,0.66220318862112,0.744479062765753,1.04191310695532,1.29191803642187,1.58010196862167,2.06305904472806,2.24028207726084
"265",266,272,0.962475246722127,0.34324547148261,0.412104908911196,0.475887161089568,0.714725597554229,0.921833828794984,1.16573235976348,1.58785652890056,1.74427469799521
"266",267,273,1.78618230113477,0.466331539983451,0.995469118533675,1.09665399205349,1.45367088576821,1.74523768284558,2.07342522177707,2.61613650003284,2.81396222557496
"267",268,274,1.49699768778058,0.425542796516146,0.782390231324234,0.871956996151615,1.19265093084584,1.45721156852217,1.75811612917146,2.25831745447475,2.43802825177589
"268",269,275,1.43651995764447,0.412383879128357,0.747581943008323,0.833349115252978,1.1408318299051,1.39655489766591,1.68898687452777,2.17564228590936,2.35126260141963
