,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,0.6569532962772769,0.0938915406568835,0.495890174387909,0.5176572326680461,0.590500607346401,0.6487476476498311,0.714834618684416,0.8241783765238551,0.863009549652317,0.7416287620077651,0.0834397547113682,1530,1621,2020-05-04,12987,1353.0,12.0,31.0,PV,57,47,13.664780585933508,10.401946123976536,0.10418110418110417,6880366.152744883,7577.7812380199475,2020-05-04
71,71.0,72.0,73.0,79.0,0.7361421779801359,0.10219335814815199,0.560935564225405,0.5844243634361579,0.664242892923173,0.7273894317167741,0.798576663825027,0.9178228799351421,0.9608166767119252,0.822849151873524,0.0903194282385417,1531,1622,2020-05-05,13021,1364.0,11.0,34.0,PV,58,48,13.668552629868719,10.413627929024171,0.10475385915060287,8280365.361261197,8335.115274372441,2020-05-05
72,72.0,73.0,74.0,80.0,0.846732568297461,0.110662765027356,0.6536392496093499,0.6800919595604411,0.7686046116145859,0.838168709831352,0.9158955298203821,1.04227428130251,1.0869398811807098,0.943479315248024,0.0994514520479929,1532,1623,2020-05-06,13054,1383.0,19.0,33.0,PV,59,49,13.672204323964033,10.433585441150496,0.1059445380726214,9965232.807940157,9168.138331640475,2020-05-06
73,73.0,74.0,75.0,81.0,0.8209566750152769,0.10432641299967998,0.6343207034181789,0.660507700410181,0.747644630219923,0.8148189319925719,0.887660323868355,1.00260675301474,1.0425825122604901,0.9129115923455801,0.10020506536982199,1533,1624,2020-05-07,13104,1390.0,7.0,50.0,PV,60,50,13.677719641641009,10.44086916761087,0.10607448107448107,11992932.74920436,10084.414876244671,2020-05-07
74,74.0,75.0,76.0,82.0,0.796229904895937,0.100283978068002,0.615097507014119,0.640746094523212,0.726096725649719,0.791010301724058,0.860598919971841,0.9698720640345649,1.0075538498112,0.871286212314146,0.0992922790166546,1534,1625,2020-05-08,13161,1403.0,13.0,57.0,PV,61,51,13.683981491740385,10.4542992936199,0.10660284172935187,14433223.859289713,11092.265377940468,2020-05-08
75,75.0,76.0,77.0,83.0,0.850774979945411,0.10393793652385303,0.66195061780095,0.689168587441835,0.7783076627629492,0.845555069116216,0.917686295759078,1.02994383408957,1.06895895938176,0.9114119791456909,0.102541859049586,1535,1626,2020-05-09,13193,1418.0,15.0,32.0,PV,62,52,13.687485040651154,10.469641817239516,0.10748124005154247,17370059.128046904,12200.841865847071,2020-05-09
76,76.0,77.0,78.0,84.0,0.803065099886104,0.100160984837025,0.620313615137184,0.6467432668123371,0.733149828713134,0.7983874931128041,0.8678855092895471,0.975386798635307,1.01213789668671,0.850299939042352,0.100208808823226,1536,1627,2020-05-10,13203,1423.0,5.0,10.0,PV,63,53,13.6885781571157,10.474719946526482,0.10777853518139817,20904474.08377505,13420.211035651035,2020-05-10
77,77.0,78.0,79.0,85.0,0.7483913972834491,0.0975980860258948,0.57121258516787,0.596673439361311,0.6802872555440961,0.743508610044531,0.8111801026309259,0.916533972489043,0.952838184380259,0.7872381889924058,0.0976448798301622,1537,1628,2020-05-11,13231,1429.0,6.0,28.0,PV,64,54,13.691634484289244,10.480790201095816,0.10800393016400876,25158062.70420905,14761.445662660071,2020-05-11
78,78.0,79.0,80.0,86.0,0.6305781715741761,0.0912688416002648,0.46684271525823495,0.49010707803049497,0.5669167814495171,0.625412105265136,0.6884808825281089,0.7889510824538392,0.8245826242976451,0.662033972750964,0.0909373598502635,1538,1629,2020-05-12,13260,1442.0,13.0,29.0,PV,65,55,13.69479315499995,10.493855449240822,0.10874811463046756,30277160.59693459,16236.725150805027,2020-05-12
79,79.0,80.0,81.0,87.0,0.519711553468981,0.0872464292368366,0.368215959853346,0.38894930320733,0.45879940560719495,0.513096076202942,0.573099137718611,0.672417323643152,0.7091750753572281,0.54858354260213,0.0846482783575806,1539,1630,2020-05-13,13303,1454.0,12.0,43.0,PV,66,56,13.69946400851397,10.505811553919594,0.10929865443884837,36437879.36259496,17859.446130649274,2020-05-13
80,80.0,81.0,82.0,88.0,0.5740631433086391,0.103534490244892,0.403740913209055,0.426412336558404,0.5027628885197379,0.563396488001537,0.6323331924168161,0.756978858657856,0.80832215901474,0.6154300729890839,0.0927795744002649,1540,1631,2020-05-14,13332,1454.0,0.0,29.0,PV,67,57,13.702605602110248,10.505811553919594,0.10906090609060906,43852165.33737473,19644.344110718008,2020-05-14
81,81.0,82.0,83.0,89.0,0.582948688306699,0.112177110709403,0.400913766377402,0.424394593217449,0.504667034806741,0.569936439446213,0.646161976641414,0.7868288645170881,0.842517599106393,0.6466907840666,0.0997865543710883,1541,1632,2020-05-15,13348,1455.0,1.0,16.0,PV,68,58,13.70433597118232,10.506803437795648,0.10900509439616422,52775091.15282117,21607.62728683076,2020-05-15
82,82.0,83.0,84.0,90.0,0.58112997119715,0.118209135745511,0.38983205521865005,0.413993732073434,0.497759671659225,0.566956946513651,0.6488404269023289,0.79750460178462,0.854118133523264,0.6670783111718579,0.106818018411365,1542,1633,2020-05-16,13364,1459.0,4.0,16.0,PV,69,59,13.706064267334972,10.510764167917893,0.10917390002993116,63513630.96350406,23767.123724525733,2020-05-16
83,83.0,84.0,85.0,91.0,0.483780575568016,0.10875142621180901,0.30694359759829304,0.329118379681552,0.40665894340289704,0.47112597617968,0.547129634455143,0.682154484773769,0.7329309165224829,0.566037020976064,0.103343748257205,1543,1634,2020-05-17,13371,1466.0,7.0,7.0,PV,70,60,13.706819746333812,10.517669388133813,0.10964026624784982,76437221.23543009,26142.44325110096,2020-05-17
84,,,,,,,,,,,,,,,,1544,1635,2020-05-18,13386,1470.0,4.0,15.0,PV,71,61,13.708437298965295,10.521600439723727,0.10981622590766472,91990470.41652152,28755.155527372164,2020-05-18
85,,,,,,,,,,,,,,,,1545,1636,2020-05-19,13412,1480.0,10.0,26.0,PV,72,62,13.711236767793784,10.531381460516313,0.1103489412466448,110708454.73815462,31628.985916170583,2020-05-19
86,,,,,,,,,,,,,,,,1546,1637,2020-05-20,13421,1483.0,3.0,9.0,PV,73,63,13.712204550438654,10.53430288245463,0.11049847254302958,133235126.36705443,34790.03092621217,2020-05-20
