"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.389816943538337,0.108234092554671,0.228905031547085,0.247972500715266,0.315613750901052,0.373082946984365,0.443903496294978,0.588970200053051,0.653520505488573
"175",176,182,0.419386562555279,0.123140948995353,0.238064161042338,0.258956674379164,0.33381559369876,0.3991582777953,0.481456805444988,0.651334933457085,0.721537892453504
"176",177,183,0.476703660245709,0.141816203862577,0.266771316022266,0.290514615897355,0.376677756528236,0.453285911085326,0.550920754747258,0.744689952215166,0.821787080503348
"177",178,184,0.47012940449054,0.143040087191618,0.253519500219833,0.278039838149367,0.368334553371627,0.448298257162464,0.547953641492965,0.737567143101373,0.811455080246421
"178",179,185,0.70695919590677,0.192420574667608,0.409919955352321,0.444035078627692,0.569163673543378,0.679384964392928,0.815313468563686,1.06591639446134,1.16027115344104
"179",180,186,0.701007137324529,0.184759412292353,0.40391410527543,0.43963208380974,0.568358928205685,0.678723790922809,0.810052855056763,1.03869011815269,1.12307138012953
"180",181,187,1.26945153513251,0.266044608318048,0.822123475327144,0.878522793588796,1.07880064056331,1.24380223166149,1.43342703455526,1.74659349819947,1.85667552979511
"181",182,188,1.35742703960858,0.26475056046522,0.902070730486416,0.962551326668933,1.16952997258214,1.33556166892157,1.52200817350522,1.8271399869966,1.93561371589766
"182",183,189,1.39954521227131,0.268912585763936,0.934699267801946,0.997237691195753,1.20946674533571,1.37788742725121,1.56661655085328,1.87614435559159,1.98572103928035
"183",184,190,1.78691350528909,0.322976722000466,1.22784311014941,1.30225651605194,1.55780223838998,1.76112304218872,1.98917145839335,2.35928795318426,2.4892916478246
"184",185,191,1.98847412617456,0.367943592975143,1.34176226589709,1.43186580145564,1.73073378068355,1.96092481966045,2.21797698565065,2.63885167701892,2.78612208645228
"185",186,192,1.82479126880495,0.360695857729954,1.17979535799912,1.27030805883275,1.57373743376115,1.80243359373856,2.0508983469457,2.45470950124725,2.59934105110429
"186",187,193,1.95959007445033,0.37915273928587,1.28441047346074,1.37343708363253,1.69210853709798,1.93848698292402,2.20182896265255,2.61909144657912,2.76564774414609
"187",188,194,1.30772417862405,0.269658737828981,0.830959434165463,0.894537127292153,1.1159998209693,1.29118808339258,1.48088841408574,1.77776413177931,1.88161850083107
"188",189,195,1.18856676127764,0.229297501676237,0.792914004653877,0.843421138321981,1.02351255606924,1.17134689210931,1.33525517577869,1.59311521006807,1.68118569005124
"189",190,196,1.22110562649223,0.205416652963002,0.861843675029318,0.910242207111516,1.07537561969365,1.20620337083224,1.35113725628826,1.5828232503632,1.6628276163519
"190",191,197,0.896177687968349,0.154103517190349,0.622876791879081,0.660873057769147,0.787670802614689,0.886345655971471,0.993876230656936,1.1652997005962,1.22541293603479
"191",192,198,0.752511121093176,0.132715851772535,0.516108229025824,0.548796334500836,0.659223456223492,0.744435165196091,0.837003224266711,0.983598615373276,1.03487554072522
"192",193,199,0.745186182136662,0.132837928174441,0.509854864385856,0.542543468626502,0.65181796974588,0.736548609637466,0.82934611441991,0.977109093227095,1.02949548081319
"193",194,200,0.643687610068429,0.126676752260921,0.422855321253273,0.452776231813166,0.554265993647978,0.634439791843181,0.722697478408543,0.865987606331829,0.917942927765993
"194",195,201,0.780386684122466,0.1487623314991,0.524055336477838,0.558530098467103,0.675670513482191,0.768331821918657,0.871423422245293,1.04315846102062,1.10591967920654
"195",196,202,0.839521800302076,0.159055624248161,0.564529848370767,0.601590384712766,0.727137484239979,0.826698784010708,0.93799499865791,1.12140012929079,1.18685133602737
"196",197,203,0.75357256156357,0.14941281179804,0.49385931232132,0.52879061712385,0.647666041535425,0.742311484886192,0.847143453515047,1.01682739496102,1.07702172089845
"197",198,204,0.791272154006523,0.154793748488084,0.521429201988962,0.557675875115814,0.681981448156342,0.779860300801027,0.887944050162994,1.0633505632265,1.12595097080765
"198",199,205,1.16275201949906,0.192629564593321,0.82080045893714,0.868322820141908,1.02723013293309,1.15061274457293,1.28470916165408,1.49898834259714,1.57392445711009
"199",200,206,1.00144858417083,0.174539621301885,0.690932534591624,0.733749263364762,0.878749825230946,0.990882704461408,1.1125659811294,1.30527551150148,1.37269433566317
"200",201,207,0.992299945900977,0.172734275771212,0.684490880380649,0.726606868413817,0.870793784766786,0.982030199165352,1.10229562013182,1.29307700529724,1.35922643840809
"201",202,208,0.79740173984081,0.154947960457953,0.523822791176767,0.561437854390258,0.688008153775145,0.787148635772259,0.895418426550316,1.06922084579205,1.12975514930776
"202",203,209,0.865139741508332,0.162350277233196,0.577135156508955,0.617161939944563,0.750807575692028,0.854704619155882,0.968274055344339,1.14897622121231,1.21148615875584
"203",204,210,0.905055736499596,0.167138396841921,0.608113591180249,0.649325428402213,0.787674472424877,0.894377060450364,1.01093746121956,1.19712297175443,1.26166247843744
"204",205,211,0.885948591603932,0.166715782739675,0.591051775556098,0.631412870165134,0.768517700702969,0.875174596595746,0.991602623830068,1.17720499055426,1.24272201347149
"205",206,212,0.683189130117373,0.147700587565561,0.425499259263684,0.460005159528855,0.578691325401922,0.672316467052877,0.775719471884152,0.943578368140059,1.00262078995554
"206",207,213,0.894548874215872,0.175650019235731,0.587234847359853,0.629279143574067,0.770718857043232,0.881914667369737,1.00450633226389,1.20264507681105,1.27320527781372
"207",208,214,0.858063909533336,0.173785348706772,0.554710335786467,0.595461005142139,0.735180950448782,0.845335931343939,0.967026177188465,1.16350139941709,1.233204150491
"208",209,215,0.955257237523654,0.185830178463064,0.628517932190595,0.673183968410116,0.824032693677715,0.942464387290747,1.07250394953503,1.28123742943842,1.35425607876599
"209",210,216,0.878484620325306,0.178770834562361,0.564917983538301,0.607616825607636,0.752207598536167,0.865618277509641,0.991093187285815,1.19255694391273,1.26269443791437
"210",211,217,1.19076857419841,0.210568577243252,0.816099880297983,0.867712794346703,1.04269519490151,1.17789141934135,1.32463182573631,1.55813489816883,1.63880407982146
"211",212,218,1.39453334869867,0.228696351768606,0.983577875861013,1.04120908306106,1.23439961730375,1.38160815983654,1.54096291172431,1.79149128854579,1.87786263259948
"212",213,219,1.35785344479215,0.228708085437306,0.946134791684681,1.00474868196254,1.19748307330121,1.34501573160983,1.50471783495553,1.75405628498392,1.84058872268789
"213",214,220,1.19100799743979,0.217192375611918,0.803386648074024,0.857351677272403,1.0384449527907,1.17789666311931,1.32927475390413,1.56960453261354,1.65353385670917
"214",215,221,1.08959948831026,0.20704097443274,0.72450613723233,0.774748041830449,0.943504118132385,1.07545129462857,1.2207430539253,1.45263835776209,1.53378619039218
"215",216,222,1.19422300461737,0.213108194880879,0.818111814072246,0.869959237755886,1.04407878818538,1.18015892112538,1.3289282013717,1.56725417680578,1.65139885296032
"216",217,223,1.42118564459717,0.227119513610385,1.01523549607623,1.07236097132781,1.26204784534868,1.40751444597096,1.56530889401131,1.81650083503316,1.9044138028731
"217",218,224,1.21196959648336,0.203599427218225,0.84640368953302,0.897857344962686,1.06927056504069,1.20059409597753,1.34203148731624,1.56564884586657,1.6438189204432
"218",219,225,1.35695504749949,0.211801288227015,0.974347320801957,1.02820273793477,1.20845409521975,1.34609819689529,1.49308572196019,1.72339784958543,1.80264375298199
"219",220,226,1.13488475069269,0.190848459641841,0.791917809342672,0.840205478352561,1.00108742001718,1.12437030976634,1.25714349041779,1.46582233869771,1.53766497038992
"220",221,227,1.15936881465984,0.189907280810339,0.818977424806151,0.866579728671483,1.02606929587862,1.14850875650956,1.28103198863728,1.4895117339149,1.56175120568763
"221",222,228,1.3247965270608,0.200089970246137,0.963548243079277,1.01502876545372,1.1845140179028,1.31432601305075,1.45376698033405,1.67055552066367,1.74573048399765
"222",223,229,1.17514497858879,0.185379795096986,0.840960031609177,0.887913751827032,1.04535096060239,1.16516266917895,1.29436676030512,1.49637483184522,1.5655259161268
"223",224,230,1.00716819994595,0.167255983655793,0.707696241711593,0.749228710534595,0.889677111670582,0.997606956177216,1.11405803580271,1.29799273782403,1.36101990381094
"224",225,231,1.03561819956042,0.166214409313919,0.736255653074455,0.778568718276073,0.919290452899168,1.02663994812641,1.14206796269345,1.32348159580144,1.38686245436009
"225",226,232,0.866104115992273,0.149400114913187,0.59911739443433,0.636145618253135,0.761154300755186,0.857260994558771,0.96152738657292,1.12566741536242,1.18229732082158
"226",227,233,1.11404328702229,0.169232259618,0.80758325002931,0.851413611749452,0.995682863102991,1.10522809014374,1.22279076844634,1.40699165341233,1.46978193694159
"227",228,234,1.28766806874153,0.181820254208294,0.956466267045718,1.00426663009356,1.16087851802457,1.27884234771713,1.40512885560411,1.60070518213254,1.66778292270564
"228",229,235,1.62895422987076,0.205463948131577,1.25043345481413,1.30594540927486,1.4861885351568,1.62064528745069,1.76273282696887,1.98066211342941,2.05442518024843
"229",230,236,1.89220987312813,0.233873717500921,1.44368806994336,1.51671075111234,1.73438806553533,1.88767049782384,2.04569665352362,2.28371077962549,2.36378844886408
"230",231,237,1.74824468228032,0.251578125186708,1.23567250788608,1.32698461785151,1.58547221501845,1.75073692440251,1.91453335280194,2.15701305632005,2.23886609297255
"231",232,238,1.55795467317826,0.257619942572234,1.05838640329413,1.13107833937655,1.38155039101517,1.55804134326367,1.73202077111417,1.98331548193978,2.06688426361203
"232",233,239,1.67320830235607,0.282377773108482,1.16504400210417,1.23022134712226,1.47022457596077,1.66214415255806,1.86155817208514,2.15602109720691,2.25450939717041
"233",234,240,1.44126115631322,0.245247411756939,1.01284938527204,1.06879615902151,1.26643950092785,1.42482079523923,1.59702475054805,1.87055134458649,1.96787445919217
"234",235,241,1.39194515043201,0.215488237568402,1.01483865578191,1.06442504625314,1.23823860227028,1.37738932673196,1.52965569084878,1.76835896014768,1.85306405066753
"235",236,242,1.14450641303421,0.166315776819441,0.84736939290917,0.88809322423072,1.02693849243656,1.13474607558241,1.25187933966999,1.43371891466457,1.49567448639223
"236",237,243,1.15481550596739,0.149719939205753,0.883798815752117,0.92211798309627,1.04977361898216,1.14705447119821,1.25181193817605,1.41397566237305,1.46868120857112
"237",238,244,1.10667237848689,0.135798319504099,0.858826968694205,0.894100542698151,1.01205125027332,1.10042299844764,1.19465613720398,1.3401890945519,1.39012851885765
"238",239,245,1.04605572582527,0.126001510986883,0.814823882109847,0.848332281038037,0.958486009010605,1.04074301141227,1.127679465904,1.26185590591486,1.30831709568381
"239",240,246,1.13676167468768,0.128278353477124,0.899659624072171,0.934607873073588,1.0477697331186,1.13169437276106,1.22016160809401,1.35593108460163,1.40217342027587
"240",241,247,1.27094516643155,0.134158098568542,1.02189062634719,1.05900988232009,1.17792388895814,1.26601439091829,1.35856665700663,1.49932422136627,1.54727350605122
"241",242,248,1.0894958722648,0.123987073073336,0.859729181234493,0.893588924475227,1.00355503561264,1.08488128676645,1.17054362049242,1.30102238462512,1.34501546199918
"242",243,249,0.913551965559319,0.1121958582616,0.706551821267212,0.737101562242987,0.835522875563907,0.909028527861287,0.986412385786238,1.10551251548856,1.14634294751098
