,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
67,67.0,68.0,69.0,75.0,1.00304487117596,0.0276008903393496,0.949616870963793,0.958030422411114,0.9843129884182991,1.0028130196126899,1.02152035516731,1.0488871465152398,1.0578420422558101,0.997681350967855,0.0266736837065985,2810,1580,215,2020-04-15,Stockholm,4.0,86.0,702.0,400.0,4990.0,39,19,12.284824100224625,9.45532722030456,0.14068136269725826,6936.966863717729,724.6018718345148,2020-04-15
68,68.0,69.0,70.0,76.0,1.0082755484766899,0.0275273251022272,0.95489272159406,0.9633136399072091,0.989608422788153,1.00807922252097,1.02673648059954,1.05384588886246,1.06279849943977,1.0090732732833299,0.026882348495792,2811,1605,221,2020-04-16,Stockholm,23.0,93.0,795.0,423.0,5206.0,40,20,12.345959596404114,9.634811050171717,0.15270841333985624,7614.774029456267,816.3902109165482,2020-04-16
69,69.0,70.0,71.0,77.0,1.01564565572344,0.0275190749687246,0.9620847762923961,0.9707016468696071,0.9970072807150451,1.01543795178719,1.03408325322188,1.06126311217211,1.07019646915252,1.01764087811518,0.0270053849195981,2812,1615,221,2020-04-17,Stockholm,16.0,21.0,816.0,439.0,5387.0,41,21,12.395266349839096,9.672425341971497,0.15147577498580364,8358.809355564059,919.8057614631447,2020-04-17
70,70.0,71.0,72.0,78.0,1.0041653394933598,0.0271020551237897,0.951759274818053,0.959927719737097,0.985793221298102,1.00396973517938,1.02230898422298,1.04907225729696,1.05790647213443,1.00490285995448,0.0268188732863272,2813,1646,180,2020-04-18,Stockholm,8.0,81.0,897.0,447.0,5651.0,42,22,12.464290473850768,9.808964174919259,0.15873296758826172,9175.543958676644,1036.3213908101081,2020-04-18
71,71.0,72.0,73.0,79.0,1.0561268259731802,0.0276041190140049,1.00277517652675,1.01122825897089,1.03731855636965,1.05587935381201,1.07460691262117,1.10191413481927,1.11091624259843,1.05436365752407,0.0274346977758054,2814,1652,192,2020-04-19,Stockholm,8.0,24.0,921.0,455.0,5826.0,43,23,12.508289986140346,9.847057346091336,0.15808444899449287,10072.081244629164,1167.5965405372478,2020-04-19
72,72.0,73.0,74.0,80.0,1.1038305777413402,0.028606305193422,1.04819221044881,1.05710079256801,1.08445881203687,1.1036348570406203,1.12303935323815,1.1511608089500702,1.1603219631558501,1.10114167068997,0.0279961325583069,2815,1692,211,2020-04-20,Stockholm,23.0,23.0,944.0,478.0,5992.0,44,24,12.54882190845875,9.882643049361839,0.1575433911619587,11056.218689081597,1315.500860605466,2020-04-20
73,73.0,74.0,75.0,81.0,1.10176038241953,0.030533748614872996,1.04049650605542,1.05093779072675,1.08164376536303,1.10212404661243,1.12230973636788,1.15129153764517,1.16073285296639,1.09688116575448,0.0278338864727797,2816,1703,163,2020-04-21,Stockholm,8.0,78.0,1022.0,486.0,6189.0,45,25,12.59549060660764,9.99717948093762,0.1651316852213392,12136.51565469456,1482.1408373284876,2020-04-21
74,74.0,75.0,76.0,82.0,1.06247973044781,0.0322434998275587,0.9962883302229799,1.0077160143561301,1.04152024541118,1.06334448947995,1.08435490269105,1.1140481488236598,1.12354182342378,1.05035010753349,0.0270210270403152,2817,1732,288,2020-04-22,Stockholm,10.0,48.0,1070.0,496.0,6401.0,46,26,12.644081593265676,10.06339508128851,0.16716138100809852,13322.367834683384,1669.8897944207545,2020-04-22
75,75.0,76.0,77.0,83.0,0.9945432376465121,0.0315611300331412,0.9318356614634951,0.9418762031468859,0.973329737142359,0.994904491633018,1.01604302706524,1.04593331407346,1.05534121964222,0.974620471956748,0.0257821668796735,2818,1748,291,2020-04-23,Stockholm,15.0,58.0,1128.0,511.0,6681.0,47,27,12.705848343508945,10.139551352398792,0.16883700042376334,14624.088970210554,1881.4216944030975,2020-04-23
76,76.0,77.0,78.0,84.0,0.986738091031077,0.029810279107107998,0.9295405401264291,0.9383377913877501,0.9663533376494041,0.9863234859252991,1.00673940584726,1.03648036007172,1.04616654514452,0.963028550632973,0.0254577106390442,2819,1761,227,2020-04-24,Stockholm,11.0,64.0,1192.0,522.0,6967.0,48,28,12.76632184795396,10.219168520462162,0.17109229221026376,16053.000552338872,2119.7492217733347,2020-04-24
77,77.0,78.0,79.0,85.0,1.03252804066439,0.0288094571740237,0.9771378402307321,0.98585239709831,1.0128956645209102,1.03212929887565,1.05170506190488,1.0805377993037801,1.09008957003921,1.01316901795754,0.0260904295967786,2820,1790,138,2020-04-25,Stockholm,7.0,16.0,1208.0,529.0,7148.0,49,29,12.80332391904149,10.23840473932508,0.16899832118508695,17621.530288712547,2388.266690330804,2020-04-25
78,78.0,79.0,80.0,86.0,0.9985938856052521,0.0270836524564284,0.946113623629946,0.9543922296073329,0.9802653545927621,0.9983707739231309,1.01674883469333,1.04340171802721,1.05218987137062,0.991145064036745,0.0258774909620255,2821,1813,110,2020-04-26,Stockholm,10.0,1.0,1209.0,539.0,7290.0,50,30,12.831703099214302,10.239598529249124,0.16584362137642747,19343.320191362727,2690.7983857505355,2020-04-26
79,79.0,80.0,81.0,87.0,0.943634226652569,0.0259652448764781,0.893184769102266,0.9012737456559939,0.926078726367277,0.943481188882419,0.96101897791963,0.9866587351594479,0.995051909338085,0.942557903390871,0.0252722828946337,2822,1826,213,2020-04-27,Stockholm,7.0,28.0,1237.0,546.0,7378.0,51,31,12.849014073694821,10.272629784976369,0.16766061260942522,21233.34522571242,3031.6530319127833,2020-04-27
80,80.0,81.0,82.0,88.0,0.885940653904109,0.0255172414699601,0.8365621647865179,0.8443797841436149,0.8686764469672759,0.885677174992693,0.9029951408155541,0.9283092178467941,0.936643465970905,0.8858079277177701,0.0245207814718564,2823,1851,240,2020-04-28,Stockholm,16.0,50.0,1287.0,562.0,7622.0,52,32,12.895953892812168,10.3297963382207,0.1688533193166028,23308.043552709307,3415.6851567094973,2020-04-28
81,81.0,82.0,83.0,89.0,0.852267281679716,0.0270673046412036,0.801822282853568,0.8095969894762829,0.8339316427701909,0.8512926032641651,0.869492550320169,0.8981175269925559,0.908719814357902,0.854105326901637,0.0241770961597822,2824,1871,248,2020-04-29,Stockholm,21.0,32.0,1319.0,583.0,7835.0,53,33,12.935717559359944,10.365228849251544,0.16834716015719886,25585.459496845084,3848.3642313132705,2020-04-29
82,82.0,83.0,84.0,90.0,0.8736185763843081,0.0316684175897765,0.81853892403844,0.826542927931771,0.852071527301561,0.87105154137537,0.891998052764317,0.9301565340326909,0.945487262408503,0.882509464160991,0.0248127048028102,2825,1907,215,2020-04-30,Stockholm,10.0,87.0,1406.0,593.0,8033.0,54,34,12.97172316117676,10.457380879072533,0.17502800943918487,28085.40048349996,4335.852567605642,2020-04-30
83,83.0,84.0,85.0,91.0,0.8412482802713209,0.0339079525844803,0.782920071592343,0.7911093146453559,0.817644167494915,0.838079935534351,0.8614536451394159,0.9029999472356359,0.917447369814725,0.8610053806941078,0.024855084415872995,2826,1922,141,2020-05-01,Stockholm,13.0,11.0,1417.0,606.0,8205.0,55,35,13.002287618401075,10.468624042918018,0.17269957340978676,30829.60931054788,4885.093083197326,2020-05-01
84,84.0,85.0,86.0,92.0,0.8067360539443041,0.03604986489606,0.744828624074353,0.753348755523496,0.781439925308232,0.803374874630636,0.8285596167484309,0.872198887239251,0.8869712309133578,0.834176825161759,0.0248262514214894,2827,1946,81,2020-05-02,Stockholm,8.0,11.0,1428.0,614.0,8334.0,56,36,13.024793384702546,10.4797802640291,0.17134629227605636,33841.95325252395,5503.9081840092895,2020-05-02
85,85.0,86.0,87.0,93.0,0.797180658766568,0.0394016692788527,0.730457076196097,0.7394995686342549,0.7695818699021171,0.793206389048692,0.8205797263836899,0.8692740553236221,0.8864354523591129,0.829108389646109,0.0251244966559427,2828,1963,127,2020-05-03,Stockholm,8.0,2.0,1430.0,622.0,8405.0,57,37,13.037032104123531,10.481799431665753,0.17013682329921034,37148.63164205518,6201.111172722517,2020-05-03
86,86.0,87.0,88.0,94.0,0.860839441245966,0.0452146106665261,0.7858152454722859,0.795762720092237,0.829003501944199,0.855704794726405,0.887286440493332,0.9449034213161391,0.9647411465240909,0.90024829169567,0.0266280393908963,2829,1989,149,2020-05-04,Stockholm,8.0,33.0,1463.0,630.0,8536.0,58,38,13.059344460824425,10.514714054138489,0.17139175255724087,40778.40373395643,6986.631769800448,2020-05-04
87,87.0,88.0,89.0,95.0,0.948880467413452,0.0479234127018022,0.866967075614783,0.877628640499236,0.9142862432621801,0.944266121699012,0.979573993419576,1.0357117544277599,1.05258536801686,0.9994688968804921,0.0285679169514914,2830,2008,169,2020-05-05,Stockholm,7.0,61.0,1524.0,637.0,8686.0,59,39,13.084476237453892,10.573647187493322,0.17545475475760364,44762.838833800866,7871.6575347824655,2020-05-05
88,88.0,89.0,90.0,96.0,1.00006321746475,0.0439642207300663,0.91958704618608,0.9304952202941709,0.968386413180248,0.998575596023599,1.03045798148325,1.07428473023304,1.08813626183572,1.05609162043448,0.0297756517344255,2831,2033,206,2020-05-06,Stockholm,2.0,27.0,1551.0,639.0,8833.0,60,40,13.108687796154614,10.59898297103609,0.17559153173603628,49136.59086641322,8868.793202002033,2020-05-06
89,89.0,90.0,91.0,97.0,0.979854112574155,0.0370009104596099,0.9095216137652959,0.91998244459307,0.9542427443948079,0.979349828500303,1.0046879314856,1.0415645915026,1.05374219342217,1.0248239822869,0.0294737998170898,2832,2054,266,2020-05-07,Stockholm,6.0,53.0,1604.0,645.0,9027.0,61,41,13.140030892054494,10.64745842645492,0.1776891547382642,53937.69977229727,9992.240200024293,2020-05-07
90,90.0,91.0,92.0,98.0,1.04454552315867,0.0346784762572581,0.979403731318327,0.9892535230205061,1.0207843885175,1.04356374237394,1.06721709380012,1.10306774811324,1.1154038412551002,1.07128107836444,0.0300490439511377,2833,2078,222,2020-05-08,Stockholm,14.0,56.0,1660.0,659.0,9227.0,62,42,13.171645941347053,10.696967526234287,0.1799067952552393,59207.92235334094,11257.99891155907,2020-05-08
91,91.0,92.0,93.0,99.0,1.1055068021431298,0.0349913338883034,1.04017864930419,1.05009112638153,1.0815604445903901,1.1043496185127,1.12810967202052,1.16489760288284,1.1777492021706202,1.1156706029427,0.0305233896556519,2834,2099,115,2020-05-09,Stockholm,9.0,14.0,1674.0,668.0,9461.0,63,43,13.207776964928017,10.709083812550343,0.1769368988292002,64993.09544527037,12684.096554480057,2020-05-09
92,92.0,93.0,94.0,100.0,1.12946508944077,0.0379289470864877,1.05668500525039,1.06851946142794,1.10407125997582,1.12871374625349,1.1539720656702501,1.19285147600305,1.20648208681664,1.1275003559663999,0.0304952663133691,2835,2133,78,2020-05-10,Stockholm,11.0,2.0,1676.0,679.0,9536.0,64,44,13.219168520462162,10.710806433699352,0.1757550335386163,71343.53457548178,14290.843929482366,2020-05-10
93,93.0,94.0,95.0,101.0,1.0228981153776,0.0382849168167731,0.946216723279216,0.959312046728254,0.99788145467209,1.02310207010527,1.0481229698405499,1.08542072465661,1.0982009297283102,1.01044206010746,0.0285910560185308,2836,2154,210,2020-05-11,Stockholm,3.0,12.0,1688.0,682.0,9607.0,65,45,13.229870272287245,10.721099188707186,0.17570521492914487,78314.47157350871,16101.124691035959,2020-05-11
94,94.0,95.0,96.0,102.0,0.9808186395769641,0.0356638031257503,0.9128880941194091,0.92324070283899,0.9563136737591441,0.9801927103193221,1.00460442159251,1.04056899055364,1.0524117069954901,0.95800092269677,0.0275292167878268,2837,2156,234,2020-05-12,Stockholm,14.0,10.0,1698.0,696.0,9829.0,66,46,13.262828929261707,10.729620743553038,0.17275409500735028,85966.53494016347,18140.721261496397,2020-05-12
95,95.0,96.0,97.0,103.0,0.930704365179635,0.0311455699160205,0.871847993789272,0.88078342866687,0.9093547603676279,0.9299419435359191,0.9512747981602959,0.9833291702737971,0.993890385031009,0.907232855866864,0.0266372738386546,2838,2186,236,2020-05-13,Stockholm,0.0,35.0,1733.0,696.0,9998.0,67,47,13.287423811683526,10.75905593916017,0.17333466691604973,94366.27715327924,20438.682030114403,2020-05-13
96,96.0,97.0,98.0,104.0,0.910802319881857,0.0290444984047804,0.8551494660358872,0.8638285031388969,0.8910170501117529,0.910325105125442,0.930076733536816,0.9593654475858331,0.9690531640483899,0.8956941067203119,0.026516542433424002,2839,2209,148,2020-05-14,Stockholm,10.0,46.0,1779.0,706.0,10188.0,68,48,13.314583244274194,10.79685079526716,0.17461719668486286,103586.75349620386,23027.735066674093,2020-05-14
97,97.0,98.0,99.0,105.0,0.864385345478035,0.0292901976199546,0.8090003153897691,0.8177287169337879,0.8444709549354841,0.863597270389793,0.8833284717759359,0.9138178635656141,0.9244418906023242,0.8627318752156091,0.026227821164976,2840,2232,184,2020-05-15,Stockholm,7.0,43.0,1822.0,713.0,10311.0,69,49,13.331896637093456,10.831307243802051,0.17670449033297406,113708.15744330155,25944.754241962408,2020-05-15
98,98.0,99.0,100.0,106.0,0.826174142803349,0.0324828131168251,0.7673520206454721,0.776170098840693,0.8040555838786171,0.8243701067500091,0.846174173938963,0.882866645790836,0.896359514362397,0.8366245133723679,0.0261190216282,2841,2249,64,2020-05-16,Stockholm,16.0,11.0,1833.0,729.0,10425.0,70,50,13.347759763219388,10.839991070539886,0.17582733811263046,124818.51812861848,29231.284393660866,2020-05-16
99,99.0,100.0,101.0,107.0,0.786984055210471,0.0365136552688994,0.7228113494734141,0.732299592688514,0.7620627136402209,0.7840431787453209,0.8086141306706619,0.852488583945653,0.868831207171112,0.8066664173887329,0.0260079691317964,2842,2278,59,2020-05-17,Stockholm,5.0,4.0,1837.0,734.0,10490.0,71,51,13.35672705746463,10.84313591111135,0.17511916108912115,137014.46596382288,32934.13301718948,2020-05-17
100,100.0,101.0,102.0,108.0,0.7796397537811829,0.0415184785386046,0.709471819443662,0.719420150847454,0.751103707626795,0.7752726123412891,0.803250905635553,0.856244619051962,0.875960162515804,0.807723956652471,0.0264720834686086,2843,2298,150,2020-05-18,Stockholm,5.0,8.0,1845.0,739.0,10549.0,72,52,13.36481862365543,10.849405100947756,0.1748980945895442,150402.07306424755,37106.0369084962,2020-05-18
101,101.0,102.0,103.0,109.0,0.768458607008003,0.0450558323764415,0.694136509350345,0.704073533547317,0.736960689067511,0.7630028027936071,0.7941987124032199,0.853003159056578,0.8733770751541209,0.80476684722129,0.0269607037974776,2844,2331,177,2020-05-19,Stockholm,-11.0,19.0,1864.0,728.0,10668.0,73,53,13.381002109550927,10.864186144654278,0.17472815896374874,165097.775792492,41806.41325326681,2020-05-19
102,102.0,103.0,104.0,110.0,0.807414723570025,0.0501876316061835,0.7259929807557429,0.7363176171827629,0.7717388665985391,0.8009680684759829,0.8365628310849901,0.9019113501781221,0.9237344871052858,0.8537607707599741,0.0283799683009153,2845,2341,174,2020-05-20,Stockholm,7.0,15.0,1879.0,735.0,10783.0,74,54,13.396470993910384,10.875749351420056,0.17425577295982048,181229.38744324632,47102.20585973533,2020-05-20
103,103.0,104.0,105.0,111.0,0.836685089542495,0.0518693288722565,0.750465839147135,0.7612281120255101,0.79902804459884,0.830953644145754,0.869017502287994,0.9321825748244621,0.9515829128620559,0.891713228264544,0.0296415506759906,2846,2363,120,2020-05-21,Stockholm,4.0,5.0,1884.0,739.0,10909.0,75,55,13.413231239124539,10.879583249612784,0.1727014391628287,198937.2098769848,53068.8385873313,2020-05-21
104,104.0,105.0,106.0,112.0,0.875166679614678,0.0512319276092023,0.7864691413868571,0.7978315269301759,0.837728264732308,0.871074516072781,0.909105595338678,0.966037269634722,0.983219371887327,0.9349181707423291,0.0309243445061278,2847,2392,144,2020-05-22,Stockholm,1.0,1.0,1885.0,740.0,11020.0,76,56,13.42783660345852,10.880348808156027,0.17105263156342534,218375.25377076608,59791.28955010784,2020-05-22
105,105.0,106.0,107.0,113.0,0.922742520641501,0.0486302453908062,0.834955958026752,0.8467502477095641,0.887452130092991,0.920598335938482,0.9559315745689541,1.00602338191323,1.02142022138485,0.9812475989673729,0.0321246041756112,2848,2406,78,2020-05-23,Stockholm,11.0,51.0,1936.0,751.0,11081.0,77,57,13.435800462194786,10.918863237274596,0.1747134734974539,239712.57809906342,67365.30139399489,2020-05-23
106,106.0,107.0,108.0,114.0,0.980798747181932,0.0448882040408603,0.8967855223013109,0.908834177357417,0.9490021796689899,0.9798467058120309,1.01160919070427,1.05608616953778,1.07013534646759,1.0329988330424,0.0332534090202548,2849,2429,59,2020-05-24,Stockholm,1.0,0.0,1936.0,752.0,11211.0,78,58,13.4526273491019,10.918863237274596,0.1726875390087693,263134.76049451623,75898.74488491574,2020-05-24
107,107.0,108.0,109.0,115.0,1.1646650180894398,0.0443754293346689,1.08019009864439,1.0928813717488601,1.1340090001221699,1.16395941078896,1.19453859919103,1.23879953789624,1.25306121540751,1.2111279195304498,0.036140997722179,2850,2460,160,2020-05-25,Stockholm,3.0,6.0,1942.0,755.0,11271.0,79,59,13.460327901362927,10.923327485419192,0.17230059443063608,288845.51127681,85513.15522829442,2020-05-25
108,108.0,109.0,110.0,116.0,1.24317724191568,0.0451242092568423,1.1549985846953799,1.17002793820724,1.2132065580882199,1.24270501006414,1.27292700566928,1.3180931166891698,1.33304209447469,1.2756061559313898,0.0369935218688459,2851,2472,197,2020-05-26,Stockholm,9.0,29.0,1971.0,764.0,11419.0,80,60,13.479148694154773,10.944712061043486,0.17260705839630378,317068.4451874252,96345.46300055717,2020-05-26
109,109.0,110.0,111.0,117.0,1.23109703751554,0.0548532366860528,1.1056156842624199,1.13393842575228,1.19933817153275,1.2343505734626599,1.26760696881566,1.3148355573014199,1.32995049334417,1.23441841746881,0.0358745565631577,2852,2497,206,2020-05-27,Stockholm,6.0,37.0,2008.0,770.0,11573.0,81,61,13.498475273735759,10.971543553950772,0.1735073014625847,348049.0262395936,108549.94434494186,2020-05-27
110,110.0,111.0,112.0,118.0,1.21883361161105,0.06511781297601199,1.0739371587429,1.09885500213851,1.17968301272297,1.22449441772663,1.2636722687275301,1.31702415469905,1.33362431825666,1.18536684360171,0.0343332287866729,2853,2514,278,2020-05-28,Stockholm,8.0,8.0,2016.0,778.0,11652.0,82,62,13.508289986140346,10.977279923499916,0.17301750770914714,382056.70259846334,122300.4182067386,2020-05-28
111,111.0,112.0,113.0,119.0,1.1883130680004899,0.0695653587072674,1.0463618195905302,1.06679698015771,1.14228313968211,1.19157821487639,1.2366740221240602,1.2987958421562,1.31788926949169,1.1293414634016599,0.0327104972190983,2854,2539,210,2020-05-29,Stockholm,7.0,2.0,2018.0,785.0,11911.0,83,63,13.540006920751289,10.978710459106358,0.16942322221732656,419387.25005921494,137792.72190147493,2020-05-29
112,112.0,113.0,114.0,120.0,1.11000968929736,0.0651413718778065,0.986630142733055,1.00330269395736,1.06438675551598,1.1096388291232602,1.1543070867186598,1.2190409092760501,1.23944246959525,1.0452921278329599,0.0308508216916525,2855,2567,73,2020-05-30,Stockholm,0.0,37.0,2055.0,785.0,12060.0,84,64,13.557942286787448,11.004922678569043,0.17039800993611956,460365.3445051166,155247.5002736419,2020-05-30
113,113.0,114.0,115.0,121.0,1.1029392168118999,0.0574728673693651,1.00008856639879,1.0137002964217,1.06148715340453,1.10028564641286,1.14126378074752,1.20213282579456,1.22200141383787,1.0407382238649399,0.030348542908089998,2856,2584,67,2020-05-31,Stockholm,5.0,0.0,2055.0,790.0,12149.0,85,65,13.56854994816122,11.004922678569043,0.16914972424321756,505347.38571902364,174913.3481697806,2020-05-31
114,114.0,115.0,116.0,122.0,1.0086589675364601,0.0449121502393039,0.92661689595737,0.9383265191998491,0.9768616292728679,1.00663823033095,1.03856220401054,1.08574938759549,1.10097118448728,0.962681426787937,0.0289601931426908,2857,2614,160,2020-06-01,Stockholm,7.0,3.0,2058.0,797.0,12208.0,86,66,13.575539246834529,11.007027266893965,0.16857798163756732,554724.5971079258,197070.3509817304,2020-06-01
115,115.0,116.0,117.0,123.0,1.0040565215904,0.0372338914064591,0.933740808724685,0.9443566423960741,0.978315364147541,1.00310718812179,1.02895065276054,1.06681899153714,1.07907533910261,0.970380486819669,0.0289698086310826,2858,2637,153,2020-06-02,Stockholm,8.0,23.0,2081.0,805.0,12333.0,87,67,13.590236157285096,11.023061249735337,0.16873429010226754,608926.4282998464,222034.0736852474,2020-06-02
116,116.0,117.0,118.0,124.0,1.08660948136429,0.0349975090348558,1.01869580774585,1.02945242761668,1.06285286055637,1.08639763379353,1.11010017231548,1.1445312085831798,1.1557481470249098,1.06469777149887,0.0303703924254161,2859,2646,234,2020-06-03,Stockholm,6.0,18.0,2099.0,811.0,13877.0,88,68,13.76040809206774,11.035486451292154,0.15125747638889836,668424.2902066009,250160.0551867703,2020-06-03
117,117.0,118.0,119.0,125.0,1.05969972537637,0.0330934760194587,0.9954392899399731,1.00562130023101,1.03728063315539,1.05946069715655,1.08189037617822,1.11449026760071,1.1252016074626798,1.0526999562742099,0.0302755090776155,2860,2673,207,2020-06-04,Stockholm,4.0,4.0,2103.0,815.0,14108.0,89,69,13.784225860426252,11.03823313473178,0.14906436063587578,733735.6550374446,281848.8719878222,2020-06-04
118,118.0,119.0,120.0,126.0,1.12477446815013,0.0336439413805644,1.0592823664068,1.06977055050005,1.10201394864446,1.1245656244105702,1.14736428005485,1.18050340648064,1.19134280015759,1.12050150662271,0.0311731857956478,2861,2690,227,2020-06-05,Stockholm,3.0,33.0,2136.0,818.0,14366.0,90,70,13.810370800183728,11.060695931687558,0.14868439369701486,805428.5569227657,317551.84328488697,2020-06-05
119,119.0,120.0,121.0,127.0,1.1903802268533799,0.0361091364670386,1.11739468042623,1.13006283162725,1.16677272151783,1.19093289372318,1.21472620239922,1.24868833999712,1.25968487120117,1.18100641744927,0.0318146865481496,2862,2715,177,2020-06-06,Stockholm,4.0,1.0,2137.0,822.0,14571.0,91,71,13.83081227174488,11.061371192659813,0.14666117629904185,884126.5322912284,357777.45875806233,2020-06-06
120,120.0,121.0,122.0,128.0,1.20021381253552,0.042260782527477996,1.1053564101821,1.1249168895755601,1.17519968221877,1.20311444522549,1.2288487063739801,1.26425697842209,1.2755622316198798,1.18155130317416,0.0314996359680745,2863,2736,47,2020-06-07,Stockholm,4.0,1.0,2138.0,826.0,14745.0,92,72,13.847938201949098,11.06204613772049,0.14499830450016965,970514.0429683941,403098.62059449335,2020-06-07
121,121.0,122.0,123.0,129.0,1.17887441861968,0.0488306540346928,1.06833334658129,1.08873389597945,1.15007043501552,1.18356276000992,1.21260871629792,1.25121986318288,1.2632961537271499,1.14581626126912,0.0305469555315258,2864,2759,243,2020-06-08,Stockholm,1.0,19.0,2157.0,827.0,14803.0,93,73,13.853601963952636,11.074810461160453,0.14571370667123462,1065342.4291632948,454160.8028890995,2020-06-08
122,122.0,123.0,124.0,130.0,1.1191462230891498,0.0509020477202162,1.0113433647797598,1.0282115731891701,1.0864456125730602,1.12280976117217,1.15492196975992,1.19708206190874,1.2104059012261101,1.0741145902533902,0.0290619844590708,2865,2791,239,2020-06-09,Stockholm,1.0,2.0,2159.0,828.0,14971.0,94,74,13.869882970141294,11.076147528022505,0.14421214346775685,1169436.4441180078,511691.2446305931,2020-06-09
123,123.0,124.0,125.0,131.0,1.08049149207279,0.0483255364482783,0.986487519857051,0.9998092619867851,1.0467922066934598,1.08139181840958,1.1143710758915,1.15877777739736,1.1725532268663301,1.0300299142418199,0.0280234862933983,2866,2805,263,2020-06-10,Stockholm,7.0,19.0,2178.0,835.0,15173.0,95,75,13.889218742472613,11.088788238716907,0.14354445395481813,1283701.4272541923,576509.307201354,2020-06-10
124,124.0,125.0,126.0,132.0,1.07806416357196,0.0435216736365721,0.997080877763581,1.00856172678122,1.047173290273,1.07695751864739,1.10781471198638,1.15136440342452,1.16507629642047,1.03028920667802,0.0277445073175287,2867,2825,207,2020-06-11,Stockholm,2.0,6.0,2184.0,837.0,15425.0,96,76,13.912982868924146,11.092757140919852,0.14158833062291162,1409131.1782037837,649538.1439049813,2020-06-11
125,125.0,126.0,127.0,133.0,0.959363475003515,0.0352271673655868,0.8930613229153621,0.9029873667610091,0.934822628636894,0.9584693114047981,0.982997179894481,1.0187977063295799,1.03039794810094,0.9260794356433051,0.026172552281130003,2868,2851,186,2020-06-12,Stockholm,4.0,1.0,2185.0,841.0,15673.0,97,77,13.935993734910202,11.093417564387961,0.13941172716522607,1546816.6002068282,731817.8477215351,2020-06-12
126,126.0,127.0,128.0,134.0,0.933015565266096,0.0303231693987403,0.8746739480019191,0.8837180135763509,0.9123562445696322,0.932672073356116,0.9533349171528391,0.983396700943409,0.9933424018968772,0.9091102817378299,0.0258796852233968,2869,2870,165,2020-06-13,Stockholm,1.0,1.0,2186.0,842.0,15844.0,98,78,13.951648985904619,11.094077685671904,0.13797020953433664,1697955.1880509171,824520.2645437344,2020-06-13
127,127.0,128.0,129.0,135.0,1.00197173793776,0.0309861322211195,0.942053593561489,0.951615361456722,0.980966494290016,1.00166284429219,1.02254824329548,1.05346766024996,1.06389353982971,0.988372528891444,0.0270812404716981,2870,2891,75,2020-06-14,Stockholm,10.0,0.0,2186.0,852.0,15971.0,99,79,13.963167027293828,11.094077685671904,0.1368730824533922,1863861.443071868,928965.6828675128,2020-06-14
128,128.0,129.0,130.0,136.0,1.1328280781026299,0.0332519667253964,1.0679043760974,1.0781451298398,1.1103166893653797,1.1327855487153,1.1552400815464698,1.18763682209524,1.19830311363331,1.1358853517053602,0.0292602392450241,2871,2916,116,2020-06-15,Stockholm,3.0,1.0,2187.0,855.0,16107.0,100,80,13.975400190281693,11.09473750504809,0.13577947475409574,2045978.3057983562,1046641.6376352487,2020-06-15
129,129.0,130.0,131.0,137.0,1.2723539152712,0.034894193339921,1.2023797686127902,1.21417870101922,1.24920831456172,1.2727846283588,1.29594705182436,1.32893633043455,1.33964226548469,1.28871361249991,0.0312927328112129,2872,2936,214,2020-06-16,Stockholm,1.0,24.0,2211.0,856.0,16275.0,101,81,13.99036992294036,11.110483309816226,0.13585253455386467,2245889.705673855,1179224.0960401841,2020-06-16
130,130.0,131.0,132.0,138.0,1.2878319530035902,0.0442664053101683,1.1766455524858201,1.20869065990821,1.26549028503819,1.29214925869715,1.3165708987076201,1.35051728020094,1.3614773998113603,1.2949154870931001,0.031114833488202997,2873,2953,361,2020-06-17,Stockholm,1.0,40.0,2251.0,857.0,16492.0,102,82,14.009478745888064,11.136350341454156,0.13649041958910438,2465334.337004891,1328601.3270249795,2020-06-17
131,131.0,132.0,133.0,139.0,1.27774347413407,0.0589840436641298,1.12426202066066,1.1566297717318101,1.25139457595976,1.28861554900762,1.31713581146674,1.35413787571823,1.36591379570892,1.25121500730181,0.0299183087728387,2874,2979,380,2020-06-18,Stockholm,4.0,1.0,2252.0,861.0,16878.0,103,83,14.042856338035856,11.136991112080231,0.1334281312872717,2706220.7809495907,1496900.7944291406,2020-06-18
132,132.0,133.0,134.0,140.0,1.31794370742067,0.0742308407881187,1.14637648079715,1.17372430706928,1.2748548748664899,1.33029687984629,1.3711879806949698,1.41995183863457,1.4351090453457098,1.25297085962442,0.0291152470490607,2875,3001,371,2020-06-19,Stockholm,-861.0,-2252.0,0.0,0.0,0.0,104,84,-19.93156856932417,-19.93156856932417,0.0,2970644.1050672317,1686519.4568035114,2020-06-19
