,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.8288015676928341,0.0734116053435933,0.6945027114275849,0.7135911686286021,0.7770078911924828,0.8257606435265671,0.877263377940968,0.9546440348735981,0.9806179300530179,0.8946432469085741,0.0624845947546611,621,621,2020-05-05,16144,2647.0,31.0,64.0,CM,55,46,13.978710459106358,11.370142479495401,0.16396184340931616,23086430.88108516,331697.11426770897,2020-05-05
72,72.0,73.0,74.0,80.0,0.8180048696940408,0.0701196095823364,0.6887978208893271,0.70759331204467,0.7689952973723639,0.815322711807943,0.864028605843254,0.9378840331611049,0.962660782983624,0.8725588336911372,0.0624852359280723,622,622,2020-05-06,16184,2677.0,30.0,40.0,CM,56,47,13.982280604558284,11.386401423640775,0.16541028175976272,28587334.03177743,394499.85643133096,2020-05-06
73,73.0,74.0,75.0,81.0,0.8548851270821701,0.0712152164888635,0.7238149787035351,0.7428338287472941,0.805416417021897,0.8520560411438979,0.90128629706602,0.976904459064018,1.00237145003891,0.9014906717203001,0.0642285509516905,623,623,2020-05-07,16237,2713.0,36.0,53.0,CM,57,48,13.98699747974905,11.405673332281866,0.16708751616677958,35398961.02840147,469193.5203232821,2020-05-07
74,74.0,75.0,76.0,82.0,0.8761442688407121,0.0711677248000705,0.7443280270224529,0.763844163341081,0.8268684274133851,0.873487479090783,0.922554525759009,0.9975023518068009,1.02279808193978,0.9196988271320892,0.0656927733665778,624,624,2020-05-08,16278,2738.0,25.0,41.0,CM,58,49,13.990635833003022,11.418906731257902,0.16820248187738052,43833623.67744295,558029.5047627564,2020-05-08
75,75.0,76.0,77.0,83.0,0.867353187890178,0.0698178860993928,0.737493081101947,0.756766483201916,0.8190457947939921,0.864952082629264,0.9130021411067879,0.986286579572923,1.01108946711944,0.908721812043234,0.0660997855451675,625,625,2020-05-09,16343,2759.0,21.0,65.0,CM,59,50,13.99638521541103,11.429929741353273,0.16881845438414,54278049.66236453,663685.4830629594,2020-05-09
76,76.0,77.0,78.0,84.0,0.827729525533796,0.0677913689694311,0.701494627246445,0.7203790802060459,0.7808731326697429,0.825416487175015,0.8721201940249771,0.943087544497083,0.9670185756439219,0.863947558711806,0.0651224975179683,626,626,2020-05-10,16387,2786.0,27.0,44.0,CM,60,51,14.000264141169614,11.443979542601252,0.17001281503630927,67211113.93457992,789346.112829247,2020-05-10
77,77.0,78.0,79.0,85.0,0.762146838757174,0.0660341808582368,0.6402768700257829,0.658188800489793,0.7164893674387289,0.759546336622191,0.804832330636625,0.87508788348791,0.8990634399059441,0.791569258393407,0.0629738689444456,627,627,2020-05-11,16431,2811.0,25.0,44.0,CM,61,52,14.004132665749696,11.456867738380346,0.17107905787840058,83225795.03919268,938799.02715838,2020-05-11
78,78.0,79.0,80.0,86.0,0.724983429636647,0.0676185327361269,0.603132779085629,0.620592127428547,0.678226636593972,0.7212880657151991,0.767456926126855,0.8421248410010409,0.8686734372293821,0.751462883904922,0.0621915107785831,628,628,2020-05-12,16453,2835.0,24.0,22.0,CM,62,53,14.006063045000086,11.469133019829593,0.17230900139792135,103056363.06887698,1116549.000582932,2020-05-12
79,79.0,80.0,81.0,87.0,0.693475431716073,0.0707790791399038,0.569283972848285,0.586864187481494,0.6444683594624591,0.6883831874977149,0.736566048175434,0.8176785223477231,0.848058057311722,0.7231946589560659,0.062242686004510994,629,629,2020-05-13,16470,2852.0,17.0,17.0,CM,63,54,14.007552934613715,11.477758266443887,0.17316332726168793,127612045.80842644,1327953.730923949,2020-05-13
80,80.0,81.0,82.0,88.0,0.604187704744068,0.0700151764152131,0.48393221867431396,0.50043945449282,0.5555083108867471,0.598230926365077,0.6459863417685631,0.7286725697724371,0.7602653875735229,0.638290300742941,0.0600453005995727,630,630,2020-05-14,16513,2870.0,18.0,43.0,CM,64,55,14.011314625297064,11.486835021563053,0.17380245866892752,158018716.65632248,1579385.3297563891,2020-05-14
81,81.0,82.0,83.0,89.0,0.506403276456044,0.0696833931717146,0.391055086970241,0.40655709768410603,0.458159620430044,0.498978155705122,0.545887907710372,0.6322032051791839,0.6666142955509351,0.541825601187766,0.0571134331447792,631,631,2020-05-15,16587,2883.0,13.0,74.0,CM,65,56,14.017765357073026,11.493355121494904,0.17381081569904142,195670515.7066162,1878422.3890949308,2020-05-15
82,82.0,83.0,84.0,90.0,0.47453620295579,0.0771090747734748,0.3546129878353279,0.36970713614851297,0.42177876785700297,0.464040757216645,0.5146334501331311,0.615824197125896,0.660340346279869,0.514962527512715,0.057937810913484,632,632,2020-05-16,16618,2893.0,10.0,31.0,CM,66,57,14.020459141699511,11.498350607929599,0.17408833794680467,242293770.80794773,2234078.413528986,2020-05-16
83,83.0,84.0,85.0,91.0,0.442011773648452,0.0825282816444684,0.31772265090733504,0.332928343915257,0.385273200483635,0.429171494420615,0.48372534044861204,0.596836667336782,0.645428030307043,0.49081667266782003,0.0595202642418715,633,633,2020-05-17,16648,2898.0,5.0,30.0,CM,67,58,14.023061249735337,11.50084187955693,0.1740749639596348,300026149.36814123,2657073.503154441,2020-05-17
84,,,,,,,,,,,,,,,,634,634,2020-05-18,16677,2900.0,2.0,29.0,CM,68,59,14.025572167469578,11.501837184902296,0.1738921868441566,371514669.9996023,3160157.4763050633,2020-05-18
85,,,,,,,,,,,,,,,,635,635,2020-05-19,16739,2913.0,13.0,62.0,CM,69,60,14.030925722364,11.508289986140346,0.1740247326602545,460037067.8208956,3758494.17157293,2020-05-19
86,,,,,,,,,,,,,,,,636,636,2020-05-20,16789,2919.0,6.0,50.0,CM,70,61,14.035228681414294,11.511258495502267,0.17386383941866698,569652077.9905497,4470118.512658571,2020-05-20
