,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.5981743864053131,0.0750108758166508,0.493752924605811,0.503335100417847,0.541435514697102,0.582561335183021,0.641735500899401,0.745383797014043,0.7774894120831228,0.684581072816497,0.0266877487818558,530,712,2020-05-05,17520,1847.0,15.0,91.0,CL,54,46,14.096715154488535,10.850968150982439,0.10542237442922374,43116227.71386699,171202.48200002016,2020-05-05
72,72.0,73.0,74.0,80.0,0.659316944725626,0.0816692459862883,0.5438877003144289,0.554449526360139,0.597417374657225,0.6435153023594201,0.7073781350663779,0.8166250651092399,0.852332506152603,0.7545426448844591,0.0291505255309437,531,713,2020-05-06,17625,1864.0,17.0,105.0,CL,55,47,14.10533563706088,10.864186144654278,0.10575886524822696,54164770.62900432,202282.49626483087,2020-05-06
73,73.0,74.0,75.0,81.0,0.702366988571952,0.08071741132019,0.582491015803707,0.5938956232169239,0.640120505081939,0.6887450048377021,0.753626839327768,0.8559010194162511,0.8853169275529731,0.8031646367208549,0.0312158800724777,532,714,2020-05-07,17716,1876.0,12.0,91.0,CL,56,48,14.112765281885315,10.873444112515378,0.10589297809889366,68044505.11678404,239004.76101232396,2020-05-07
74,74.0,75.0,76.0,82.0,0.705287229676975,0.0735565009498079,0.589925637888112,0.601817198464617,0.6484951528634311,0.6953664841021371,0.7544622145046559,0.8406379895593921,0.864458019577315,0.802497230237933,0.0322290643358914,533,715,2020-05-08,17822,1885.0,9.0,106.0,CL,57,49,14.121371625958965,10.880348808156027,0.10576815172259006,85480924.64567243,282393.5676163066,2020-05-08
75,75.0,76.0,77.0,83.0,0.71136569328775,0.0683372382327342,0.6007285074888511,0.612988917682241,0.6595067682995122,0.7034607638405861,0.7568233589066892,0.8351891974039101,0.8583295393624208,0.798912517950899,0.0330027719215039,534,716,2020-05-09,17952,1897.0,12.0,130.0,CL,58,50,14.131856960608792,10.889503963411476,0.10567067736185384,107385430.54634912,333659.1568021272,2020-05-09
76,76.0,77.0,78.0,84.0,0.707736676264941,0.0636995832869144,0.6027131100769829,0.615148529316886,0.6603752846074089,0.7009288581299339,0.749246485478505,0.822306905668139,0.845729366472931,0.7831081416793199,0.0334222410368895,535,717,2020-05-10,17995,1905.0,8.0,43.0,CL,59,51,14.135308481812089,10.895575282380683,0.10586273964990277,134902970.94263595,394231.47580036224,2020-05-10
77,77.0,78.0,79.0,85.0,0.759208010111442,0.0651310096431574,0.651674584436763,0.664881282019583,0.711620371239608,0.752298761696575,0.8000624786693579,0.876823604621755,0.903199015844198,0.8309199755444008,0.0352072092992388,536,718,2020-05-11,18048,1914.0,9.0,53.0,CL,60,52,14.139551352398795,10.902375114486025,0.10605053191489362,169471887.16904017,465800.0637575823,2020-05-11
78,78.0,79.0,80.0,86.0,0.785288144136716,0.0627481405392125,0.679367292837812,0.692781896309032,0.739541867176834,0.7791669108113629,0.825447588812033,0.8987597785369229,0.9219030643963,0.8564343934257421,0.0365850641177646,537,719,2020-05-12,18105,1919.0,5.0,57.0,CL,61,53,14.14410055636354,10.90613899619538,0.1059928196630765,212899095.84607023,550361.1779249221,2020-05-12
79,79.0,80.0,81.0,87.0,0.7782323887023191,0.0583637217705412,0.67748926780825,0.6907163781947321,0.735971546392537,0.7732358182956619,0.8161139941773871,0.882473032143475,0.903089676207356,0.8464955647392478,0.0371570312762264,538,720,2020-05-13,18173,1925.0,6.0,68.0,CL,62,54,14.14950897897083,10.910642730469622,0.1059263742915314,267454536.3790252,650273.4751117283,2020-05-13
80,80.0,81.0,82.0,88.0,0.810970385969049,0.058385858036147,0.7103121761285821,0.723652064343414,0.7689734252547841,0.805972207049715,0.8484416235170391,0.9151072039053969,0.9366135445804978,0.875801437320032,0.0384805059610575,539,721,2020-05-14,18272,1930.0,5.0,99.0,CL,63,55,14.157346935362847,10.914385132155441,0.1056260945709282,335989820.6493009,768323.8015228752,2020-05-14
81,81.0,82.0,83.0,89.0,0.817877407042607,0.0558997476764789,0.7194305952495459,0.7329045689724789,0.777802058493038,0.8138182784493929,0.8545195544798351,0.9163203279881659,0.9359169451587009,0.8771355576218951,0.0391484758355718,540,722,2020-05-15,18369,1940.0,10.0,97.0,CL,64,56,14.164985468475034,10.92184093707449,0.10561271707768524,422087286.71540517,907804.9260507431,2020-05-15
82,82.0,83.0,84.0,90.0,0.8146247264067159,0.0533858365761279,0.7192457358457328,0.7324751976797409,0.7766915056476941,0.81134733654286,0.8495667448729971,0.9077801832319871,0.926751302928129,0.867826017590248,0.0395283919393162,541,723,2020-05-16,18470,1946.0,6.0,101.0,CL,65,57,14.1728962458698,10.926295994781112,0.10536004331348132,530247247.5579252,1072607.3852307429,2020-05-16
83,83.0,84.0,85.0,91.0,0.7959626524097378,0.0513028238426764,0.7039753487624599,0.7169136899817479,0.759825838293202,0.7929724068197241,0.829064612202277,0.8854045017105592,0.904246415923277,0.842321302055455,0.0394886317177126,542,724,2020-05-17,18512,1953.0,7.0,42.0,CL,66,58,14.17617314910749,10.931476233886787,0.10549913569576493,666123222.3569214,1267328.0016848282,2020-05-17
84,,,,,,,,,,,,,,,,543,725,2020-05-18,18549,1960.0,7.0,37.0,CL,67,59,14.17905379098157,10.936637939002571,0.10566607364278398,836817445.8363309,1497398.1029498002,2020-05-18
85,,,,,,,,,,,,,,,,544,726,2020-05-19,18586,1960.0,0.0,37.0,CL,68,60,14.18192869251258,10.936637939002571,0.10545571935865704,1051252101.9434266,1769235.0170885494,2020-05-19
86,,,,,,,,,,,,,,,,545,727,2020-05-20,18627,1960.0,0.0,41.0,CL,69,61,14.185107717079825,10.936637939002571,0.10522360015031942,1320635686.240963,2090421.0707399796,2020-05-20
