"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.920035977182638,0.13223715773373,0.68062971678208,0.714491274359956,0.827619237259315,0.913312567207694,1.00510546681721,1.14812000300343,1.19786420430399
"176",177,183,0.888444063043258,0.129672398221654,0.653579084395445,0.687062062560102,0.797866753028158,0.881711505571716,0.971918755666562,1.11248575266211,1.16100277761575
"177",178,184,0.834079028372971,0.1264034324092,0.605728278232181,0.638175893915793,0.745739395676676,0.827332431148144,0.915195247185215,1.05292333353293,1.10047411146238
"178",179,185,0.682107954361452,0.115827169452435,0.475018465787751,0.503909099695918,0.600671999692499,0.675302366505967,0.755983980924584,0.88347704288856,0.927971876100113
"179",180,186,0.605201230840742,0.114035209622915,0.406619303974665,0.433836982067529,0.525283628021448,0.59682042224883,0.675498269110751,0.804769491387626,0.85247023814502
"180",181,187,0.590028367518618,0.121268754064846,0.386498660042712,0.41318603158386,0.505556168334178,0.578684982801632,0.661118575525068,0.804217034149034,0.860579533961698
"181",182,188,0.514405635948341,0.119250633113854,0.319238326454063,0.344070164923285,0.430956021698542,0.501660678008648,0.582732744166963,0.728334792971346,0.786235488285498
"182",183,189,0.504951369602134,0.128943988056383,0.300685322748785,0.325984114044332,0.415029030031009,0.488923401151571,0.57596673738255,0.738229699631636,0.805083673209515
"183",184,190,0.572883136567491,0.150600534218517,0.339151670389813,0.367407503621148,0.468046093418963,0.55229198428932,0.65419181376944,0.847901068056889,0.929307099970981
"184",185,191,0.625375957059984,0.163765374784507,0.366872027705327,0.398350715875244,0.509503553861187,0.6036235493583,0.717489995871103,0.927169458413713,1.00770101766991
"185",186,192,0.744001406595814,0.184709746844721,0.446474393943973,0.483144189083221,0.612056614711484,0.721541820388297,0.852202378989222,1.08205990882398,1.16780222047607
"186",187,193,0.776245573930379,0.185105302807544,0.468930477372258,0.507674959739685,0.643938808556964,0.757047070758183,0.888241280754862,1.11034174961964,1.1907233645987
"187",188,194,1.04641120310681,0.218045101988501,0.673991404845063,0.722741462213694,0.891038391181825,1.02783759013421,1.18150842821026,1.43472043671395,1.52432245716133
"188",189,195,1.3252572930326,0.241993521916881,0.901508124643597,0.959307613721106,1.1544646646472,1.30815609895807,1.47724355330475,1.75069325547129,1.84731004356624
"189",190,196,1.32247579959549,0.240756189702588,0.896270659360211,0.955413461588979,1.15346569923051,1.30666335227681,1.47448811737097,1.74344419825959,1.83733565060828
"190",191,197,1.24902184384696,0.237145657275219,0.831135303317037,0.888408641184208,1.08193843302557,1.23315813064554,1.39841339157399,1.66370151594132,1.75849586024721
"191",192,198,1.2272891666246,0.236496959845698,0.815078280668996,0.870760709562464,1.06017874067357,1.20977781231952,1.37568577895284,1.64360889351511,1.73963842639361
"192",193,199,1.22582499616985,0.232172862079302,0.822741275392496,0.877093944404791,1.06151328800963,1.20797097038947,1.37067368603261,1.6350653673763,1.72977954160439
"193",194,200,1.17929683855731,0.2180963975505,0.798087084742816,0.849615336011387,1.02569811309277,1.1635259126955,1.31545929366601,1.56265601029037,1.6506288781509
"194",195,201,1.03642653118322,0.193976948646014,0.694928624114951,0.741218328592227,0.899566505955666,1.0232992409861,1.1591107388933,1.37599878109473,1.45270199439846
"195",196,202,0.780611247156423,0.161547232416747,0.497653067183495,0.535704274868225,0.666465322487587,0.769081753209586,0.882151091053398,1.0645192091943,1.12847106200093
"196",197,203,0.774575646923672,0.160913699699203,0.493284841055939,0.53158566450404,0.661052473137008,0.762785103570994,0.875089060725331,1.05711757484555,1.12278605440429
"197",198,204,1.009780729421,0.188857331596105,0.678456013371937,0.724166990197893,0.877106722213402,0.996301896216386,1.12786217689997,1.34045740523325,1.41713271231611
"198",199,205,1.15225281836184,0.201434230006822,0.794065326122526,0.843398579116059,1.01071539175753,1.13976301629881,1.28022967360151,1.50327714816112,1.58100766383944
"199",200,206,1.3633599412685,0.219358207679239,0.96913324203679,1.02450276263545,1.20971851193676,1.35117565561018,1.50350794299634,1.74377222084687,1.82798770960915
"200",201,207,1.39715428995809,0.224260019775538,0.989741025439334,1.04838798317301,1.24058274877752,1.38603139350974,1.54150180318738,1.78401385044001,1.8686923781846
"201",202,208,1.41419160941632,0.231906648147337,0.990482145120498,1.05225638804954,1.25284151847464,1.40346954703494,1.563246450386,1.81336498733564,1.89968373839847
"202",203,209,1.76027330920726,0.275722888874713,1.25266274422955,1.32696463601807,1.56887462757298,1.74877731020789,1.93905886866737,2.23209070206274,2.33355325997334
"203",204,210,1.70430673703984,0.292460798034925,1.15281107941034,1.23992814019218,1.50522332431113,1.69442622523339,1.89265365049037,2.20090331791745,2.30770476611711
"204",205,211,1.42130526699901,0.265055983876722,0.937359944446273,1.0065693688622,1.23720909226187,1.40934277406234,1.59134615611558,1.87614032632404,1.97632878111688
"205",206,212,1.21350037014502,0.22556330433471,0.817952230319278,0.869358989186359,1.05263314568488,1.19862061665443,1.35803609340812,1.60741179336247,1.69454018970204
"206",207,213,0.986925154206451,0.179936744152033,0.672635872310322,0.714776969302624,0.859115787112099,0.973600403170278,1.10071947621976,1.3040761781724,1.37438243935226
"207",208,214,0.868774149949912,0.152756040907921,0.598359668295839,0.635555710133281,0.761176828953125,0.858818177611715,0.965730421993249,1.13576036449859,1.19516359806291
"208",209,215,0.981840147119387,0.156624940209058,0.701202960881313,0.74070079350662,0.872029035457457,0.972940918741265,1.08155370595299,1.2536388903065,1.31400177758123
"209",210,216,0.834432451991397,0.141324028122867,0.581033303642576,0.616561712957955,0.735159008200615,0.826468926844464,0.924845904990738,1.07938233110333,1.13352222044011
"210",211,217,0.8181998719718,0.142769387765141,0.564225012724972,0.599416664493776,0.717854074418136,0.809370210648954,0.908975211843292,1.06689632690932,1.12221014980446
"211",212,218,0.835663281580142,0.14778469619707,0.574067287046238,0.610225521196881,0.731834381241487,0.826189856021725,0.928948237354297,1.09423821526426,1.1523859573183
"212",213,219,0.764761351229874,0.142259087046711,0.51409956991309,0.548458585174524,0.664608133509906,0.755051756636978,0.854298765007245,1.01403073994907,1.07047735151123
"213",214,220,0.91629304282151,0.160625842481402,0.633869946138244,0.672896431369888,0.803454170556805,0.905254708602179,1.01668495310988,1.19766556776159,1.26204253508612
"214",215,221,1.09859731651243,0.176120741570438,0.784246414309376,0.828050492111906,0.974794997024807,1.08823367425752,1.21092673716899,1.40475731982776,1.47237979367528
"215",216,222,0.939765133129436,0.159872691601198,0.654660979880651,0.694109699150952,0.827412133015887,0.930226445305923,1.04188628670144,1.21798268764573,1.27929258991303
"216",217,223,0.984275869280347,0.163485801135834,0.690853083463543,0.732032458406214,0.869593660621263,0.974970747081683,1.08889572137483,1.26792906396847,1.33026289458724
"217",218,224,1.05203816508081,0.169499752349514,0.746962720127753,0.789901377867278,0.933191008898176,1.04285291149346,1.16089843015948,1.345290613123,1.4098064398176
"218",219,225,1.1125827216329,0.174897741823737,0.796765971093685,0.841606223700718,0.990133847948367,1.10338916377898,1.22508360250147,1.41470006107207,1.48041559369644
"219",220,226,1.24550507886409,0.185263477653015,0.910096633835864,0.957919111721965,1.1159400334162,1.23630230990332,1.36477571470958,1.56573583212785,1.63508414080865
"220",221,227,1.01692514627114,0.167951040472532,0.714500754367475,0.757080510149748,0.899301000741676,1.00769923011294,1.12460568879342,1.30801389608226,1.37130426659496
"221",222,228,0.873771995665758,0.153515216595492,0.599136819783691,0.637512682257754,0.765975722754648,0.864729775974465,0.971773683294486,1.14042738627619,1.19919829649603
"222",223,229,0.764678178345683,0.143074720991,0.511107569302165,0.545991639844198,0.663977711903939,0.755618281227693,0.85513246344665,1.01477109966367,1.07043287686109
"223",224,230,0.610165591878813,0.129795850429417,0.384739843643599,0.415069087272316,0.518527782349759,0.600329050093657,0.690961701973767,0.838447864901902,0.892073875415493
"224",225,231,0.733894532043096,0.154289319670996,0.475408299189344,0.509431913889526,0.626653181801191,0.719483231708573,0.824301756650763,1.00517110595783,1.07752534061653
"225",226,232,0.757901226484147,0.161183556139562,0.485421632551968,0.521464529890323,0.644060541275306,0.742904093464514,0.854890665077675,1.0454169608576,1.11555602585219
"226",227,233,0.76261625626659,0.166292541786642,0.480443264481571,0.517246015376956,0.644576432509377,0.747659692008223,0.864202235945815,1.05912988664396,1.12982940629556
"227",228,234,1.05021084714437,0.20499575250169,0.69672300842579,0.74384910798094,0.904938819134728,1.03349811916761,1.17726792525212,1.41410168379822,1.49827125155652
"228",229,235,1.19212847887264,0.212768128004744,0.816341841198129,0.86795628605861,1.0421287506086,1.17814813550396,1.32700388246217,1.56447389978349,1.64725347701725
"229",230,236,1.15957470746391,0.204928660753564,0.796311377378739,0.846459193567159,1.01546205918925,1.14625209001511,1.28904713135596,1.51800607160156,1.59797135006211
"230",231,237,1.2083619563062,0.20964409891495,0.835709608333611,0.887557513987311,1.06110578758965,1.19517241704522,1.34128865862036,1.5733744458807,1.65505750475563
"231",232,238,1.0358649135943,0.195240613394583,0.692401514432093,0.739195442534486,0.898396268004305,1.02268085317084,1.15846371564223,1.37855555956465,1.45634758290377
"232",233,239,0.922540922310969,0.181673440025206,0.605053503473824,0.648038548162209,0.794479115193379,0.909408988342581,1.03615783891205,1.24183547934218,1.31519460158922
"233",234,240,0.909033332848559,0.176252515578684,0.599118475988821,0.641651300515607,0.784873541660084,0.896784346860325,1.01993198010585,1.21770361996816,1.28794329232716
"234",235,241,0.836716892750679,0.166370015392218,0.544277557057308,0.584140740012083,0.719155214655606,0.82544226807787,0.941416504727956,1.12861322876283,1.19421544164833
"235",236,242,0.678397475858713,0.150639681489056,0.417415828330979,0.451990705108282,0.571775939598111,0.666898880876154,0.772282600226465,0.944194517230678,1.00561147969777
"236",237,243,0.695042837858136,0.159940312272775,0.423366776417428,0.459172355273164,0.582147116391921,0.680881389209078,0.791803768342191,0.978395186464992,1.04780001479579
"237",238,244,0.825225478324433,0.184058708849438,0.514511582532563,0.555336447188536,0.695529369283425,0.80841126661713,0.935868589884548,1.15265408334413,1.2354724915743
"238",239,245,0.896377342865144,0.194015950885059,0.564242825403192,0.607796043685754,0.758894427705475,0.879692732764476,1.01567628855165,1.24114518479292,1.32196587465206
"239",240,246,0.97219721633912,0.202662211946062,0.620844521737959,0.667689229226859,0.828891084012237,0.956694611878388,1.09852008494569,1.3292980497087,1.41269142982586
"240",241,247,1.3193767216574,0.237256514106614,0.898839453037178,0.957402576236467,1.15208607795947,1.3039675367785,1.47023905417694,1.73417448344306,1.82524060136792
"241",242,248,1.22516984723285,0.227811105819315,0.821207005071521,0.87672851342917,1.06517283709538,1.21075573795998,1.36921318919679,1.62327885162867,1.71249708217853
"242",243,249,1.22908373841352,0.229509305969654,0.823258443155551,0.879000363538623,1.06747547750599,1.21428685574947,1.37469559903201,1.62904720824098,1.71937241747136
"243",244,250,1.44972675646583,0.254490193237878,0.998669852745788,1.06086538417061,1.27059321483182,1.43326088183056,1.61079188618497,1.89450844050797,1.99408202888857
"244",245,251,1.44280166391637,0.258500430167783,0.982054138738238,1.04633854346498,1.26148336230007,1.42682188187295,1.60632671813989,1.89292192275209,1.99365029063666
"245",246,252,1.38065642094342,0.250835956904263,0.933903062254936,0.995422512669509,1.20415081541696,1.36509156831078,1.54046997623264,1.8175550509058,1.914863151737
"246",247,253,1.27832084594859,0.233579594156893,0.864698622403471,0.921212955779106,1.11358070163067,1.26350138074332,1.42657959530084,1.68578561702946,1.77654090257367
"247",248,254,1.15143066721288,0.21060136869249,0.779670416284202,0.830186018426536,1.00269853325878,1.13761434892608,1.28497352432761,1.519517430862,1.60267640053602
"248",249,255,1.32459837753699,0.217235369306548,0.937351592018777,0.990981533108906,1.17192042312169,1.31146198275019,1.46324367529137,1.70289342536935,1.78647971077062
"249",250,256,1.75666652377005,0.247208493745607,1.30626160595293,1.37098123687385,1.58423664462584,1.74515338109379,1.91661495560313,2.18156369315491,2.27264637765649
"250",251,257,1.90104519805817,0.273239778135514,1.36011166036093,1.4579974205292,1.721673885169,1.89806668790671,2.07906421822718,2.35422366628901,2.44722466847295
"251",252,258,1.86894243314881,0.294334586492708,1.25184944824567,1.36854769098031,1.68193322031696,1.87462436949258,2.06395367730464,2.34242531831011,2.4366058312804
"252",253,259,1.81263491741773,0.310475222195178,1.18143032917918,1.28159797322998,1.6064049839156,1.82113748080597,2.02411349577588,2.31217853983744,2.40665488860261
"253",254,260,1.73468736041018,0.314667312921761,1.13453392345788,1.21680670814634,1.51167279178113,1.73626514456409,1.95310392602078,2.25136741318098,2.34728017942178
"254",255,261,1.60042251136584,0.294313835011556,1.068305655606,1.13689337868234,1.38752096917022,1.59050945190139,1.79941151197246,2.1009826791036,2.20009931709358
"255",256,262,1.53078469786969,0.266887393270985,1.06369453252129,1.12324649272909,1.33803438898059,1.5150720818903,1.70448222152046,1.99334865484511,2.09385488143417
"256",257,263,1.27635558345291,0.20849619938182,0.907415393279508,0.956787529376405,1.1273664275087,1.26349883405445,1.41177567486624,1.63904403151784,1.71611530372421
"257",258,264,1.07073558359827,0.161331868848822,0.784658868063967,0.823620780082963,0.955915032201382,1.06070407499584,1.17514784912273,1.35209504447159,1.41286145157138
"258",259,265,1.1688322945402,0.150930091117983,0.895993357920628,0.934556966415799,1.0632081574866,1.16090399053985,1.26589032304844,1.43005249232292,1.48648245127292
"259",260,266,1.07887055422336,0.134298499064258,0.833814423631267,0.869066274355812,0.98531194562205,1.07260479662461,1.16549778062389,1.31042599925889,1.35924857732841
"260",261,267,1.08003994985278,0.128839881018425,0.843178738822851,0.877792647316011,0.990486444819778,1.07453614259556,1.16361691439205,1.30100102822964,1.34725429778297
"261",262,268,1.07611458061801,0.12610985962105,0.843602705755202,0.877497324597209,0.988628007184597,1.07104740083993,1.15806994939092,1.29174508375145,1.33775764948651
"262",263,269,1.05016280113376,0.12283924973847,0.823625651673744,0.856619869291049,0.964834922290812,1.04536631161806,1.13016209367636,1.26031587950056,1.30456275975443
"263",264,270,1.09809395792421,0.124366576880179,0.8680605673021,0.902135265920174,1.01177045906712,1.0933740858191,1.17917510014195,1.31025928466155,1.35474525631213
"264",265,271,1.13053772722086,0.125746542643426,0.897782440734019,0.932152434471825,1.04325994105811,1.1258865956321,1.21258250137216,1.34533461620252,1.39029008053408
"265",266,272,1.06385870620843,0.12186722471134,0.838231099206927,0.871476811914955,0.979494944947606,1.05921217989451,1.14319184427511,1.27210974397548,1.31558988047494
"266",267,273,1.17403441306442,0.127390014962831,0.937764143417066,0.972621508675408,1.08592021034076,1.16950762997503,1.25729866775696,1.39110870282482,1.43684218926529
"267",268,274,1.17049907149969,0.127590201106411,0.933582405064103,0.968681744919364,1.08219979972485,1.1658713021882,1.25395481425258,1.38776353778501,1.43325420640557
"268",269,275,1.16393041695863,0.127698539415866,0.92654968359064,0.961830102834917,1.0755022273315,1.15935552275375,1.24759577515447,1.38129304127586,1.42675637720521
