,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,5.00044110473402,4.99637034062812,0.126957163278349,0.254948333260552,1.43761250926672,3.46468734722946,6.933861143776519,14.987242167318401,18.433731543877602,5.0,5.0,16242,13174,19/03/2020,19.0,3.0,2020.0,12,0,Croatia,HR,HRV,4076246.0,Europe,1.81539583,2020-03-19,0,81,-1,-37,6.339850002884624,-19.93156856932417,0.0,762.5587675179518,41.314280948465,2020-03-19
63,63.0,64.0,65.0,71.0,4.997765434617371,4.99629468542588,0.126188349913821,0.256348890221862,1.44404966917278,3.4595695542220897,6.9257709330071195,14.977847970748698,18.4514263159092,5.0,5.0,16243,13175,20/03/2020,20.0,3.0,2020.0,23,0,Croatia,HR,HRV,4076246.0,Europe,2.35510811,2020-03-20,0,104,0,-36,6.7004397181410935,-19.93156856932417,0.0,773.5001740810487,41.739265071155906,2020-03-20
64,64.0,65.0,66.0,72.0,4.993537763585611,5.00141773743151,0.126372520880634,0.255876196952148,1.43583207546202,3.4588150754293703,6.91999263288966,14.989070754730502,18.441283349059102,5.0,5.0,16244,13176,21/03/2020,21.0,3.0,2020.0,22,0,Croatia,HR,HRV,4076246.0,Europe,2.87028801,2020-03-21,0,126,1,-35,6.977279923499918,-19.93156856932417,0.0,784.5985710069588,42.168620842109696,2020-03-21
65,65.0,66.0,67.0,73.0,10.0054813945004,7.07365824994643,1.21768140779199,1.7799247638842,4.80727430706878,8.39802317402338,13.467408702400599,23.7292013391152,27.8654556410848,10.0,7.07106781186548,16245,13177,22/03/2020,22.0,3.0,2020.0,80,0,Croatia,HR,HRV,4076246.0,Europe,4.80834572,2020-03-22,0,206,2,-34,7.686500527183218,-19.93156856932417,0.0,795.8562108373342,42.602393230791115,2020-03-22
66,66.0,67.0,68.0,74.0,9.14849835246635,6.73123026930614,1.0069280780526801,1.4906723836396298,4.20870842684965,7.559245356130201,12.368912994177599,22.264182614081697,26.2834533594379,9.22459348847085,6.52277260938701,16246,13178,23/03/2020,23.0,3.0,2020.0,29,0,Croatia,HR,HRV,4076246.0,Europe,5.49525225,2020-03-23,0,235,3,-33,7.8765169465649985,-19.93156856932417,0.0,807.2753784339238,43.04062766924852,2020-03-23
67,67.0,68.0,69.0,75.0,11.5653323121584,7.6870314718335795,1.8375128737441901,2.49927651387723,5.9025901854840495,9.8590208736032,15.4285504252709,26.4297458405035,30.8423407170295,8.940382017574779,5.16173196450489,16247,13179,24/03/2020,24.0,3.0,2020.0,71,0,Croatia,HR,HRV,4076246.0,Europe,7.21251858,2020-03-24,0,306,4,-32,8.257387842692651,-19.93156856932417,0.0,818.8583914423152,43.48337005687229,2020-03-24
68,68.0,69.0,70.0,76.0,12.0168292066767,8.05472701620368,2.01302538300633,2.6694480597304,6.07418640827648,10.156749608307699,16.003459849487697,27.7012615020232,32.3443604914108,7.30549533159189,3.65274766579595,16248,13180,25/03/2020,25.0,3.0,2020.0,76,1,Croatia,HR,HRV,4076246.0,Europe,9.05244679,2020-03-25,1,382,5,-31,8.57742882803575,0.0,0.002617801047120419,830.607600762321,43.930666765202204,2020-03-25
69,69.0,70.0,71.0,77.0,12.8798869487594,8.77704997305158,2.39169882085593,3.07063699939251,6.4838631646151,10.702886886341599,16.9791592354072,30.1204300475916,35.4637055394966,6.82762427782055,2.78736593934981,16249,13181,26/03/2020,26.0,3.0,2020.0,36,0,Croatia,HR,HRV,4076246.0,Europe,9.862015199999998,2020-03-26,1,418,6,-30,8.707359132080883,0.0,0.0023923444976076554,842.5253910251221,44.382564642784175,2020-03-26
70,70.0,71.0,72.0,78.0,10.020151045046301,7.24261757762392,1.87523346181708,2.38842501976568,4.96886664328809,8.1423693255434,12.978298953879001,24.0138027452089,28.941143906781804,5.053493956817509,1.91004118024385,16250,13182,27/03/2020,27.0,3.0,2020.0,77,1,Croatia,HR,HRV,4076246.0,Europe,11.53021677,2020-03-27,2,495,7,-29,8.951284714966974,1.0,0.0040404040404040395,854.6141810772556,44.83911102007719,2020-03-27
71,71.0,72.0,73.0,79.0,6.44456138120991,4.645803186130481,1.32062849924784,1.64279427279624,3.2521304566431004,5.24763167642036,8.286589550231499,15.2148898005555,18.455644626490102,3.26309451282511,1.23333379791925,16251,13183,28/03/2020,28.0,3.0,2020.0,91,1,Croatia,HR,HRV,4076246.0,Europe,13.61546874,2020-03-28,3,586,8,-28,9.194756854422248,1.584962500721156,0.005119453924914676,866.8764244715437,45.30035371441041,2020-03-28
72,72.0,73.0,74.0,80.0,3.60855238452762,2.4307635048884197,0.8258506965461591,1.01505600711681,1.9125849264210302,2.98265664025001,4.623892662562589,8.30108502705179,9.915874209433062,1.9442405572440702,0.7937328837454009,16252,13184,29/03/2020,29.0,3.0,2020.0,71,2,Croatia,HR,HRV,4076246.0,Europe,15.21007319,2020-03-29,5,657,9,-27,9.35974956032233,2.3219280948873617,0.0076103500761035,879.3146099650751,45.766341034991456,2020-03-29
73,73.0,74.0,75.0,81.0,2.52549672694511,1.4960586502108701,0.6948450250303011,0.841142094921998,1.4753984496218402,2.1691561062161,3.18846804632775,5.418944612780269,6.36785030253303,1.5079715963570801,0.61562682628084,16253,13185,30/03/2020,30.0,3.0,2020.0,56,1,Croatia,HR,HRV,4076246.0,Europe,16.31403011,2020-03-30,6,713,10,-26,9.477758266443887,2.5849625007211556,0.008415147265077139,891.9312620243178,46.237121787966224,2020-03-30
74,74.0,75.0,76.0,82.0,1.92082301746571,0.984282081403842,0.6039759474934929,0.72423644000948,1.22440301405208,1.72220056084953,2.39664153209625,3.7963228509367597,4.38170165541534,1.30548097595219,0.532960376665576,16254,13186,31/03/2020,31.0,3.0,2020.0,77,0,Croatia,HR,HRV,4076246.0,Europe,18.00676407,2020-03-31,6,790,11,-25,9.625708843064468,2.5849625007211556,0.007594936708860759,904.7289413374921,46.71274528153071,2020-03-31
75,75.0,76.0,77.0,83.0,1.5824332446408502,0.721713967466932,0.541585239006238,0.645006761752575,1.06295972547717,1.4604142185419,1.9677436230518202,2.9381320236802595,3.32454965264301,1.2160010971239599,0.49643036910303706,16255,13187,01/04/2020,1.0,4.0,2020.0,77,0,Croatia,HR,HRV,4076246.0,Europe,19.57683614,2020-04-01,6,867,12,-24,9.759888183221834,2.5849625007211556,0.006920415224913495,917.7102453342895,47.193261331095236,2020-04-01
76,76.0,77.0,78.0,84.0,1.85717571968451,0.697862001480168,0.772119602228494,0.892215312038002,1.35339240150268,1.7635705966987898,2.2558861630025495,3.1414830653608297,3.47846542863666,1.5691750520932002,0.554787160101927,16256,13188,02/04/2020,2.0,4.0,2020.0,96,0,Croatia,HR,HRV,4076246.0,Europe,21.63755573,2020-04-02,6,963,13,-23,9.91139198784346,2.5849625007211556,0.006230529595015576,930.8778087130486,47.678720264502246,2020-04-02
77,77.0,78.0,79.0,85.0,2.1234670270522202,0.7009335526563679,0.9914048727855591,1.1250938820308,1.6197458803660403,2.0426279906938003,2.54048365776314,3.3963015109753996,3.71261000124728,1.9217231705082398,0.607702225112616,16257,13189,03/04/2020,3.0,4.0,2020.0,48,1,Croatia,HR,HRV,4076246.0,Europe,22.25086513,2020-04-03,7,1011,14,-22,9.981567281903015,2.807354922057604,0.006923837784371909,944.2343039755,48.16917292729729,2020-04-03
78,78.0,79.0,80.0,86.0,2.15965932824564,0.6847839446583511,1.0371492680948,1.17282986640386,1.6680122081355402,2.08596796064637,2.5717670497247798,3.39860692775733,3.69924902473753,1.9990996829100298,0.602751233339186,16258,13190,04/04/2020,4.0,4.0,2020.0,68,1,Croatia,HR,HRV,4076246.0,Europe,23.37935444,2020-04-04,8,1079,15,-21,10.075479149488014,3.0,0.007414272474513438,957.7824419691734,48.66467068805441,2020-04-04
79,79.0,80.0,81.0,87.0,2.35094280517787,0.70613743131007,1.17532131844362,1.3208995372491001,1.8432736549133,2.28178403130198,2.78364285233876,3.6173542831184102,3.9181757807691198,2.11191384178117,0.5857395112233951,16259,13191,05/04/2020,5.0,4.0,2020.0,47,4,Croatia,HR,HRV,4076246.0,Europe,22.56978602,2020-04-05,12,1126,16,-20,10.136991112080231,3.584962500721156,0.010657193605683835,971.524972437599,49.16526544375653,2020-04-05
80,80.0,81.0,82.0,88.0,2.30221463880123,0.6966788287435961,1.13898907705972,1.28105203841733,1.8016024321997801,2.23601429760639,2.72946826475559,3.5521165012519105,3.8477573289729,1.9744419580191397,0.5276918097841939,16260,13192,06/04/2020,6.0,4.0,2020.0,56,3,Croatia,HR,HRV,4076246.0,Europe,23.23216018,2020-04-06,15,1182,17,-19,10.207014320177533,3.906890595608519,0.012690355329949237,985.464684578396,49.67100962523089,2020-04-06
81,81.0,82.0,83.0,89.0,2.05800707222736,0.647724238927478,0.99844538336299,1.1227319657341999,1.5899210330685702,1.9897646053180802,2.45126654559318,3.2275781551817406,3.5081321073761202,1.6974185081333601,0.45365417852885603,16261,13193,07/04/2020,7.0,4.0,2020.0,40,1,Croatia,HR,HRV,4076246.0,Europe,22.47165652,2020-04-07,16,1222,18,-18,10.25502856981873,4.0,0.01309328968903437,999.604407609371,50.18195620264034,2020-04-07
82,82.0,83.0,84.0,90.0,1.82304217493327,0.5802306991658029,0.893568464794827,1.00060037030165,1.4024367146695,1.75406115809031,2.16948100936672,2.8808734308229202,3.1426618896928797,1.47394402100516,0.39392810956323104,16262,13194,08/04/2020,8.0,4.0,2020.0,60,2,Croatia,HR,HRV,4076246.0,Europe,22.079138500000006,2020-04-08,18,1282,19,-17,10.324180546618742,4.169925001442312,0.0140405616224649,1013.947011342742,50.698158691031615,2020-04-08
83,83.0,84.0,85.0,91.0,1.1546049906608402,0.409243836339743,0.516244908873283,0.587223292449942,0.8589403394015451,1.0999430393532101,1.3914436342025802,1.9088237022162398,2.10029764596353,0.9410473654883941,0.297585306104426,16263,13195,09/04/2020,9.0,4.0,2020.0,61,1,Croatia,HR,HRV,4076246.0,Europe,22.6924479,2020-04-09,19,1343,20,-16,10.391243589427443,4.247927513443585,0.014147431124348473,1028.4954067675928,51.21967115594008,2020-04-09
84,84.0,85.0,86.0,92.0,0.941017411145788,0.33331541517603,0.41538825675120294,0.475538472554873,0.700987089605739,0.898642617513232,1.13428829713422,1.55180860948021,1.70955620205698,0.7867412690332779,0.26224708967775895,16264,13196,10/04/2020,10.0,4.0,2020.0,64,1,Croatia,HR,HRV,4076246.0,Europe,22.37352701,2020-04-10,20,1407,21,-15,10.458406613236534,4.3219280948873635,0.014214641080312722,1043.252546640694,51.74654821905241,2020-04-10
85,85.0,86.0,87.0,93.0,0.982293299501484,0.31968236518825,0.463278898097961,0.525462988348097,0.751904260031088,0.9463223043461079,1.17332192049918,1.56091354414848,1.70489437623536,0.86412095705287,0.273259039817161,16265,13197,11/04/2020,11.0,4.0,2020.0,88,1,Croatia,HR,HRV,4076246.0,Europe,22.29992989,2020-04-11,21,1495,22,-14,10.545929769085467,4.392317422778762,0.014046822742474915,1058.2214260857963,52.27884506392766,2020-04-11
86,86.0,87.0,88.0,94.0,1.33203578117528,0.363960248931349,0.719878674394476,0.797153400571063,1.07165933610356,1.29829450943931,1.55523184618018,1.98276388192192,2.13573626017164,1.26065582475472,0.33692444134807803,16266,13198,12/04/2020,12.0,4.0,2020.0,39,0,Croatia,HR,HRV,4076246.0,Europe,21.51489385,2020-04-12,21,1534,23,-13,10.583082767502932,4.392317422778762,0.013689700130378095,1073.4050832015232,52.816617441776955,2020-04-12
87,87.0,88.0,89.0,95.0,1.49500468358838,0.38084631863621793,0.846114977959598,0.9298618910427329,1.2235693491578101,1.46218894574919,1.7309037494014698,2.17232887504306,2.32991362403095,1.5126798339782,0.37816995849454904,16267,13199,13/04/2020,13.0,4.0,2020.0,66,2,Croatia,HR,HRV,4076246.0,Europe,21.76021761,2020-04-13,23,1600,24,-12,10.643856189774723,4.523561956057013,0.014375,1088.8065996779912,53.35992167730256,2020-04-13
88,88.0,89.0,90.0,96.0,1.4703738160335,0.37562734539878206,0.829883547266357,0.9121204692302131,1.2026552644121298,1.43838447709421,1.70269257852983,2.1375252202391,2.29438530214097,1.50775746253697,0.376939365634242,16268,13200,14/04/2020,14.0,4.0,2020.0,50,2,Croatia,HR,HRV,4076246.0,Europe,21.09784346,2020-04-14,25,1650,25,-11,10.688250309133178,4.6438561897747235,0.015151515151515154,1104.4291014222645,53.90881467459742,2020-04-14
89,89.0,90.0,91.0,97.0,1.43841891936415,0.368741349502138,0.8098381379548549,0.891296549168402,1.1753999106506698,1.4066334914459,1.66676792510992,2.09486635958597,2.2476624016221,1.4154210911249399,0.353855272781234,16269,13201,15/04/2020,15.0,4.0,2020.0,54,6,Croatia,HR,HRV,4076246.0,Europe,20.53359881,2020-04-15,31,1704,26,-10,10.734709620225836,4.954196310386875,0.0181924882629108,1120.275759192798,54.46335392310501,2020-04-15
90,90.0,91.0,92.0,98.0,1.65587251990572,0.39736587535526097,0.9730640653089091,1.0631710865766,1.3728082902171201,1.62342953040167,1.9035136230673502,2.35993658807829,2.5230563159450803,1.54862498796545,0.355278938104385,16270,13202,16/04/2020,16.0,4.0,2020.0,37,3,Croatia,HR,HRV,4076246.0,Europe,19.08618862,2020-04-16,34,1741,27,-9,10.7657004876511,5.087462841250339,0.019529006318207927,1136.3497892429762,55.023597503640474,2020-04-16
91,91.0,92.0,93.0,99.0,2.0774271075676496,0.455893291183935,1.2870274044906,1.39218992871953,1.75462852282116,2.04252619770739,2.36238714314414,2.88189171146829,3.06615076223081,1.89121187770276,0.378242375540552,16271,13203,17/04/2020,17.0,4.0,2020.0,50,1,Croatia,HR,HRV,4076246.0,Europe,19.13525337,2020-04-17,35,1791,28,-8,10.806549621985962,5.1292830169449655,0.01954215522054718,1152.654453973886,55.589604094474105,2020-04-17
92,92.0,93.0,94.0,100.0,1.7785626003142199,0.426275332199736,1.03772371216861,1.13761345224206,1.47817200340044,1.7461109194561597,2.04283837578789,2.5314932286459704,2.70500636398155,1.59966782040373,0.333553798257442,16272,13204,18/04/2020,18.0,4.0,2020.0,23,1,Croatia,HR,HRV,4076246.0,Europe,18.03129644,2020-04-18,36,1814,29,-7,10.824958740528524,5.169925001442311,0.019845644983461964,1169.193062596461,56.161432977476956,2020-04-18
93,93.0,94.0,95.0,101.0,1.2759848541378302,0.34159149189847804,0.701862047660248,0.773939243028816,1.0311871252943499,1.2442196327483799,1.4858376288755302,1.88589687702272,2.02909527764189,1.11543253693053,0.262909970273231,16273,13205,19/04/2020,19.0,4.0,2020.0,18,3,Croatia,HR,HRV,4076246.0,Europe,17.31985754,2020-04-19,39,1832,30,-6,10.839203788096944,5.28540221886225,0.0212882096069869,1185.9689718031163,56.73914404432986,2020-04-19
94,94.0,95.0,96.0,102.0,0.979642273247917,0.276027174720143,0.5236597066229061,0.5799166579489289,0.781588369080104,0.9511176249411459,1.14669646428798,1.47758874236032,1.5980200673778302,0.837954030356095,0.216358800297103,16274,13206,20/04/2020,20.0,4.0,2020.0,39,8,Croatia,HR,HRV,4076246.0,Europe,16.90280714,2020-04-20,47,1871,31,-5,10.869593843240784,5.554588851677637,0.02512025654730091,1202.9855864490305,57.3227978027964,2020-04-20
95,95.0,96.0,97.0,103.0,0.9821635365515369,0.25884598233886497,0.547951470525026,0.602826893175116,0.7970232252122041,0.9576860009913041,1.1405462846010301,1.44539066187275,1.55563237880335,0.8545446148289341,0.21363615370723396,16275,13207,21/04/2020,21.0,4.0,2020.0,10,0,Croatia,HR,HRV,4076246.0,Europe,16.16683586,2020-04-21,47,1881,32,-4,10.877284133523196,5.554588851677637,0.024986709197235512,1220.246360243195,57.91245538306025,2020-04-21
96,96.0,97.0,98.0,104.0,0.943341012242388,0.241297527382608,0.533270777231729,0.5857776528345029,0.771661373623067,0.921914368624572,1.09206120113992,1.37243727936008,1.4734275554090601,0.867653000650508,0.216913250162627,16276,13208,22/04/2020,22.0,4.0,2020.0,27,1,Croatia,HR,HRV,4076246.0,Europe,15.35726745,2020-04-22,48,1908,33,-3,10.897845456005511,5.584962500721157,0.025157232704402517,1237.7547964493851,58.50817854412765,2020-04-22
97,97.0,98.0,99.0,105.0,0.9264426840583481,0.23578870522272305,0.5246167241711011,0.576520069484127,0.7582022503742191,0.905956667852237,1.0725373637286,1.34643127621129,1.44369306867157,0.905319173103739,0.22632979327593497,16277,13209,23/04/2020,23.0,4.0,2020.0,42,0,Croatia,HR,HRV,4076246.0,Europe,14.891152300000002,2020-04-23,48,1950,34,-2,10.929258408636972,5.584962500721157,0.024615384615384612,1255.514448597188,59.11002968029621,2020-04-23
98,98.0,99.0,100.0,106.0,0.52206736169233,0.17650902029438298,0.236356064974767,0.269943360695953,0.394887486952136,0.502021254420629,0.627516987338381,0.8423622910722859,0.921520255144341,0.532157543122272,0.17738584770742397,16278,13210,24/04/2020,24.0,4.0,2020.0,31,2,Croatia,HR,HRV,4076246.0,Europe,14.08158389,2020-04-24,50,1981,35,-1,10.952013164889486,5.6438561897747235,0.02523977788995457,1273.5289212032233,59.71807182768956,2020-04-24
99,99.0,100.0,101.0,107.0,0.7800072646154809,0.229423600823811,0.406080837743912,0.452162998364423,0.617436061315486,0.755392384718896,0.9142154975928379,1.19053132602235,1.29561672287127,0.8026016321896009,0.22260164143313002,16279,13211,25/04/2020,25.0,4.0,2020.0,28,1,Croatia,HR,HRV,4076246.0,Europe,12.60964132,2020-04-25,51,2009,36,0,10.972261848733295,5.672425341971495,0.02538576406172225,1291.801870502726,60.33236867085965,2020-04-25
100,100.0,101.0,102.0,108.0,1.003389766285,0.267464252688293,0.5582564066981801,0.614331182646419,0.812728214060403,0.976595425251533,1.1644353159351102,1.48364262285995,1.6016215117455601,1.06565806896097,0.266414517240243,16280,13212,26/04/2020,26.0,4.0,2020.0,7,3,Croatia,HR,HRV,4076246.0,Europe,11.82460529,2020-04-26,54,2016,37,1,10.977279923499916,5.754887502163467,0.026785714285714284,1310.3370051916165,60.952984549457035,2020-04-26
101,101.0,102.0,103.0,109.0,1.30655475277717,0.307990612418927,0.78004891338773,0.8484063537366631,1.08784133760601,1.28020631802845,1.4973091966521002,1.8535384946683402,1.98151715528363,1.43901070717572,0.321772576159495,16281,13213,27/04/2020,27.0,4.0,2020.0,14,1,Croatia,HR,HRV,4076246.0,Europe,10.54892173,2020-04-27,55,2030,38,2,10.987264012072536,5.78135971352466,0.027093596059113302,1329.13808717922,61.57998446496951,2020-04-27
102,102.0,103.0,104.0,110.0,1.3416527564538,0.308951999961515,0.8086676239536109,0.8783837661601039,1.12273887063984,1.3170646771618701,1.53410089898147,1.8880967634461698,2.0144552132720603,1.4748923662356397,0.32979595903984005,16282,13214,28/04/2020,28.0,4.0,2020.0,9,4,Croatia,HR,HRV,4076246.0,Europe,9.54309431,2020-04-28,59,2039,39,3,10.993646060016596,5.8826430493618425,0.028935752820009812,1348.2089323517955,62.21343408753008,2020-04-28
103,103.0,104.0,105.0,111.0,1.6929044740918402,0.34981600420942105,1.0820743104589101,1.16386249069992,1.4460292383134699,1.66789386331137,1.91218031111126,2.30688072916462,2.4477515051912597,1.76218427734124,0.352436855468248,16283,13215,29/04/2020,29.0,4.0,2020.0,8,4,Croatia,HR,HRV,4076246.0,Europe,8.41460501,2020-04-29,63,2047,40,4,10.99929538702341,5.977279923499918,0.03077674645823156,1367.5534113469998,62.85339976279523,2020-04-29
104,104.0,105.0,106.0,112.0,1.5964650716653201,0.35001750134370496,0.982399341582609,1.06604365826851,1.34968833656142,1.5714365338115701,1.81645984019502,2.21200829326751,2.35121538482614,1.5576016140957298,0.317944098089167,16284,13216,30/04/2020,30.0,4.0,2020.0,15,4,Croatia,HR,HRV,4076246.0,Europe,7.87489273,2020-04-30,67,2062,41,5,11.00982861736811,6.066089190457772,0.032492725509214365,1387.1754503394836,63.49994851889376,2020-04-30
105,105.0,106.0,107.0,113.0,1.5940175361830402,0.36224365317156204,0.9707777351914071,1.0528401348729102,1.33709557085721,1.5648368003326598,1.8193531753496701,2.2340654153366004,2.38229740061851,1.45961886490841,0.291923772981682,16285,13217,01/05/2020,1.0,5.0,2020.0,14,2,Croatia,HR,HRV,4076246.0,Europe,6.99172719,2020-05-01,69,2076,42,6,11.019590728357883,6.108524456778168,0.033236994219653176,1407.0790318377506,64.1531480734469,2020-05-01
106,106.0,107.0,108.0,114.0,1.31735571085803,0.323129376869544,0.774235091066854,0.8430152267000369,1.0869505207940502,1.28721844959112,1.5141440262144898,1.8949102419036898,2.0325853516075703,1.16250766946623,0.247847467899091,16286,13218,02/05/2020,2.0,5.0,2020.0,9,6,Croatia,HR,HRV,4076246.0,Europe,6.64827393,2020-05-02,75,2085,43,7,11.025831668332026,6.2288186904958796,0.03597122302158273,1427.2681954924478,64.81306684066118,2020-05-02
107,107.0,108.0,109.0,115.0,1.1732091325940202,0.285707490056281,0.694430583882312,0.7556493035921881,0.9695301985188499,1.14580429192013,1.3464260180028602,1.68432346337946,1.8082653879135302,1.02738285566942,0.22419331922881,16287,13219,03/05/2020,3.0,5.0,2020.0,3,2,Croatia,HR,HRV,4076246.0,Europe,6.28028828,2020-05-03,77,2088,44,8,11.027905996569883,6.266786540694902,0.036877394636015325,1447.7470389162668,65.47977393849371,2020-05-03
108,108.0,109.0,110.0,116.0,0.997895248931201,0.242414676118775,0.5866841739125539,0.639639447717526,0.825440722160493,0.9763407789745391,1.1466476109168302,1.4302136291338998,1.5322828548764802,0.8917863976202058,0.20458983086582397,16288,13220,04/05/2020,4.0,5.0,2020.0,8,2,Croatia,HR,HRV,4076246.0,Europe,5.51978463,2020-05-04,79,2096,45,9,11.03342300153745,6.303780748177103,0.03769083969465649,1468.5197185155866,66.15333919589133,2020-05-04
109,109.0,110.0,111.0,117.0,0.9060750713922641,0.21807588213638,0.531931489503771,0.581314790592476,0.7509292202566701,0.8878372549218609,1.04131315559072,1.2925992532881398,1.382867661157,0.838690537884299,0.19768125555166,16289,13221,05/05/2020,5.0,5.0,2020.0,5,1,Croatia,HR,HRV,4076246.0,Europe,5.39712274,2020-05-05,80,2101,46,10,11.036860446673048,6.321928094887363,0.03807710613993336,1489.5904503340696,66.83383316010459,2020-05-05
110,110.0,111.0,112.0,118.0,0.592178770551699,0.17242488903607403,0.30466400507636404,0.34058742170832795,0.468424346152085,0.575312101938627,0.6974148512298148,0.90166610062861,0.975770169573673,0.5706262220951489,0.164725601466647,16290,13222,06/05/2020,6.0,5.0,2020.0,11,3,Croatia,HR,HRV,4076246.0,Europe,5.00460473,2020-05-06,83,2112,47,11,11.044394119358454,6.3750394313469245,0.03929924242424242,1510.9635109083524,67.52132710407642,2020-05-06
111,111.0,112.0,113.0,119.0,0.549763319955334,0.17130122473182197,0.270835968630536,0.304562458035889,0.42747467506471204,0.530961107951909,0.651282253755651,0.8588252871492299,0.935722349668213,0.546291885093493,0.16471320080646,16291,13223,07/05/2020,7.0,5.0,2020.0,7,2,Croatia,HR,HRV,4076246.0,Europe,4.14597156,2020-05-07,85,2119,48,12,11.04916787237217,6.409390936137703,0.04011326097215668,1532.6432381360144,68.21589303390702,2020-05-07
112,112.0,113.0,114.0,120.0,0.624459267815881,0.19426663120684698,0.31437304716117,0.35165153824116496,0.486994195679115,0.6012316924238621,0.735832028117682,0.9749447154135551,1.06844433408141,0.6466472794628609,0.18667099043431098,16292,13224,08/05/2020,8.0,5.0,2020.0,6,1,Croatia,HR,HRV,4076246.0,Europe,3.53266216,2020-05-08,86,2125,49,13,11.053247125912426,6.426264754702097,0.04047058823529412,1554.634032156008,68.91760369639576,2020-05-08
113,113.0,114.0,115.0,121.0,0.6622219717291971,0.209572518764847,0.32851000661401697,0.36812758935610207,0.5130109092373271,0.6365836147021939,0.7827553567240949,1.04342949791943,1.14387598992351,0.724221985006364,0.20906487899823498,16293,13225,09/05/2020,9.0,5.0,2020.0,36,0,Croatia,HR,HRV,4076246.0,Europe,3.72892117,2020-05-09,86,2161,50,14,11.077483356859508,6.426264754702097,0.03979639055992596,1576.9403562417056,69.62653258666036,2020-05-09
114,114.0,115.0,116.0,122.0,0.532910739721,0.19203463221211198,0.23397982497592199,0.26748631195949396,0.394919530812358,0.507166146778839,0.6424230591584009,0.886159950715252,0.978042698358268,0.608497570918073,0.202832523639358,16294,13226,10/05/2020,10.0,5.0,2020.0,15,1,Croatia,HR,HRV,4076246.0,Europe,3.92518018,2020-05-10,87,2176,51,15,11.08746284125034,6.442943495848727,0.03998161764705882,1599.5667377067764,70.34275395583447,2020-05-10
115,115.0,116.0,117.0,123.0,0.64537897666988,0.22539475680409599,0.29439095849711305,0.334482183373979,0.484581599056205,0.6152500701727429,0.772522573446016,1.05761669147552,1.16901903588587,0.7448263140659329,0.235534761367626,16295,13227,11/05/2020,11.0,5.0,2020.0,11,3,Croatia,HR,HRV,4076246.0,Europe,3.85158305,2020-05-11,90,2187,52,16,11.09473750504809,6.491853096329675,0.0411522633744856,1622.517768824053,71.06634281884467,2020-05-11
116,116.0,117.0,118.0,124.0,0.6351152590117239,0.229735936981096,0.27769302837855897,0.318118932401737,0.47017355491210705,0.6043077945202061,0.7660157230798821,1.05740390039636,1.1696746283469799,0.737623321625868,0.245874440541956,16296,13228,12/05/2020,12.0,5.0,2020.0,9,1,Croatia,HR,HRV,4076246.0,Europe,3.85158305,2020-05-12,91,2196,53,17,11.100662339005199,6.507794640198697,0.041438979963570134,1645.798107757581,71.7973749622673,2020-05-12
117,117.0,118.0,119.0,125.0,0.7706472271420699,0.263808458975873,0.3544083089137371,0.4023453717405949,0.5814117923185911,0.7368925798470091,0.922807629584585,1.25366093360407,1.37918306705834,0.896541839336399,0.283511422993976,16297,13229,13/05/2020,13.0,5.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,3.92518018,2020-05-13,91,2207,54,18,11.107870914279614,6.507794640198697,0.0412324422292705,1669.4124795080538,72.5359269522659,2020-05-13
118,118.0,119.0,120.0,126.0,0.751442789767908,0.264553462819352,0.33277941666120303,0.3809219536450829,0.56080391708073,0.718163232542115,0.9054334836265799,1.23617902754947,1.3602905667081002,0.8725576538271619,0.290852551275721,16298,13230,14/05/2020,14.0,5.0,2020.0,6,3,Croatia,HR,HRV,4076246.0,Europe,3.70438879,2020-05-14,94,2213,55,19,11.11178773580101,6.554588851677637,0.04247627654767285,1693.3656768717904,73.28207614261089,2020-05-14
119,119.0,120.0,121.0,127.0,0.539070008443404,0.226857823423264,0.19382131419871104,0.230458455193742,0.37449592557550604,0.506451536156609,0.6681754622994781,0.9586954858514871,1.06932027036328,0.616370139210655,0.251632055625723,16299,13231,15/05/2020,15.0,5.0,2020.0,8,0,Croatia,HR,HRV,4076246.0,Europe,3.55719454,2020-05-15,94,2221,56,20,11.116993677546981,6.554588851677637,0.042323277802791534,1717.6625614134948,74.03590068278109,2020-05-15
120,120.0,121.0,122.0,128.0,0.48463795774927004,0.22434177929491103,0.15404865781683402,0.18727888766366602,0.322216094482972,0.449197060294974,0.6082903108063421,0.902245256456057,1.01624777892525,0.5400220572356761,0.241505205865651,16300,13232,16/05/2020,16.0,5.0,2020.0,1,1,Croatia,HR,HRV,4076246.0,Europe,3.36093553,2020-05-16,95,2222,57,21,11.11764310138909,6.569855608330947,0.04275427542754275,1742.3080644529614,74.79747952614889,2020-05-16
