,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,3.1340367080674603,1.70068043241254,0.8464847474169791,1.04560580160048,1.91253174751226,2.8007872664496802,3.9884489173342206,6.343688309962389,7.31057403527078,2.24638176507082,1.00461246602286,25274,20097,19/03/2020,19.0,3.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.06355645,2020-03-19,5,172,3,-6,7.426264754702097,2.3219280948873617,0.02906976744186046,261.18861329535105,69.78778348906364,2020-03-19
63,63.0,64.0,65.0,71.0,2.5208381561650497,1.29415003724542,0.7195918591514591,0.881815574817228,1.5786854674914599,2.28013256851175,3.2040938085811206,4.98232655410745,5.67884263444072,1.84173682312855,0.8236497466359879,25275,20098,20/03/2020,20.0,3.0,2020.0,55,14,Indonesia,ID,IDN,270625567.0,Asia,0.08387973,2020-03-20,19,227,4,-5,7.826548487290915,4.247927513443585,0.08370044052863436,294.33031569475565,73.86311601833424,2020-03-20
64,64.0,65.0,66.0,72.0,7.59159432491576,2.37009172330495,3.81805149026411,4.23624718491256,5.849299593312679,7.30478889473291,9.035638293109448,11.9181811041293,12.938668365150399,5.68354960257598,1.3396254883971899,25276,20099,21/03/2020,21.0,3.0,2020.0,82,6,Indonesia,ID,IDN,270625567.0,Asia,0.1141799,2020-03-21,25,309,5,-4,8.271463027904375,4.6438561897747235,0.08090614886731391,331.67730263575214,78.17643196524321,2020-03-21
65,65.0,66.0,67.0,73.0,11.3326802741439,3.5174423773786097,4.2125857155659,5.46533511283529,9.00315317245496,11.302514607501301,13.6630034013113,17.1628415387665,18.327474716094198,8.82409183121353,1.5360772219154701,25277,20100,22/03/2020,22.0,3.0,2020.0,141,13,Indonesia,ID,IDN,270625567.0,Asia,0.16628141,2020-03-22,38,450,6,-3,8.813781191217037,5.247927513443585,0.08444444444444445,373.7631742895874,82.74162862692242,2020-03-22
66,66.0,67.0,68.0,74.0,8.60186685610733,3.4579809653133,2.10655836699188,2.80761985068034,6.095518383517951,8.70329209564157,11.039288406606099,14.2048264235555,15.2317910673686,5.702725286896219,0.9927170505021791,25278,20101,23/03/2020,23.0,3.0,2020.0,64,10,Indonesia,ID,IDN,270625567.0,Asia,0.18919129,2020-03-23,48,514,7,-2,9.005624549193879,5.584962500721157,0.0933852140077821,421.18923828937983,87.5734148480877,2020-03-23
67,67.0,68.0,69.0,75.0,12.2031366510218,5.707861771188179,3.1114996913088397,3.7644530641195204,7.386152132873139,11.915032009982,16.5830894541839,21.7670397885615,23.3030352516402,6.42540271777663,0.7909124006737819,25279,20102,24/03/2020,24.0,3.0,2020.0,65,1,Indonesia,ID,IDN,270625567.0,Asia,0.21247069,2020-03-24,49,579,8,-1,9.177419537989236,5.614709844115208,0.0846286701208981,474.6331009949636,92.68735841223095,2020-03-24
68,68.0,69.0,70.0,76.0,11.574302073788399,6.1411821719730995,2.7473229582165293,3.45714590956704,6.62037898093861,10.4682072477363,15.672612097424299,23.1594993133616,25.2350824716256,5.6694544990752895,0.5878950451013161,25280,20103,25/03/2020,25.0,3.0,2020.0,107,6,Indonesia,ID,IDN,270625567.0,Asia,0.25126968,2020-03-25,55,686,9,0,9.422064766172811,5.78135971352466,0.08017492711370262,534.8583488862033,98.09993620027208,2020-03-25
69,69.0,70.0,71.0,77.0,8.97583311176455,5.14746019478554,2.15238266670957,2.66325415710464,5.064222429251481,7.894154125523231,11.8239524836724,18.850458653787502,21.7547789143629,4.33410484841159,0.409534413749156,25281,20104,26/03/2020,26.0,3.0,2020.0,104,3,Indonesia,ID,IDN,270625567.0,Asia,0.28489548,2020-03-26,58,790,10,1,9.625708843064468,5.857980995127572,0.07341772151898733,602.725458409002,103.82858727827903,2020-03-26
70,70.0,71.0,72.0,78.0,6.58641044767007,3.81247887773708,1.821237660222,2.17180756069594,3.8191943056055098,5.778436224371589,8.5448656300699,13.2410795806586,15.294846299343801,3.2475437406107,0.285930282975279,25282,20105,27/03/2020,27.0,3.0,2020.0,103,20,Indonesia,ID,IDN,270625567.0,Asia,0.31741273,2020-03-27,78,893,11,2,9.802516365121225,6.285402218862249,0.08734602463605823,679.2040901499189,109.8917690853025,2020-03-27
71,71.0,72.0,73.0,79.0,5.12661224963166,2.62076460441051,1.73761983632752,1.9965286393731698,3.19583464489462,4.58695932337613,6.575180023719111,9.71542118631917,11.0859153657538,2.71409815901626,0.218708262315431,25283,20106,28/03/2020,28.0,3.0,2020.0,153,9,Indonesia,ID,IDN,270625567.0,Asia,0.36101541,2020-03-28,87,1046,12,3,10.030667136246944,6.442943495848727,0.08317399617590822,765.3869429940927,116.30901690235923,2020-03-28
72,72.0,73.0,74.0,80.0,3.1717616296710096,1.3460919973461598,1.2762710584356598,1.44043114202088,2.1494716334224098,2.9165373210809795,4.000052553732931,5.617265247265941,6.30101650710898,1.84775017863554,0.156724124633285,25284,20107,29/03/2020,29.0,3.0,2020.0,109,15,Indonesia,ID,IDN,270625567.0,Asia,0.39131558,2020-03-29,102,1155,13,4,10.17367713630342,6.672425341971495,0.08831168831168831,862.5053662096419,123.10100679417104,2020-03-29
73,73.0,74.0,75.0,81.0,3.2367671215532203,1.11717904750183,1.6288204192223101,1.7531036121549999,2.36911013121033,3.03663182518448,3.9786491767309395,5.2380152104957,5.760936426434821,2.05940977435182,0.14785700494330098,25285,20108,30/03/2020,30.0,3.0,2020.0,130,12,Indonesia,ID,IDN,270625567.0,Asia,0.43159263,2020-03-30,114,1285,14,5,10.327552644081239,6.832890014164741,0.088715953307393,971.9469525183293,130.28962222645316,2020-03-30
74,74.0,75.0,76.0,82.0,3.11284786373705,0.872637885415565,1.7212741792591,1.88172483601148,2.44710585173233,2.9918777662708997,3.7221043605463797,4.62700349142868,4.96838935593605,2.17282155117592,0.13996374001765,25286,20109,31/03/2020,31.0,3.0,2020.0,129,8,Indonesia,ID,IDN,270625567.0,Asia,0.47297822,2020-03-31,122,1414,15,6,10.4655664048094,6.930737337562888,0.08628005657708628,1095.2753635158854,137.89802457339192,2020-03-31
75,75.0,76.0,77.0,83.0,3.6894370074570797,0.880165141852134,2.08912921498276,2.3201297648929597,3.03796866727687,3.62624176506327,4.35270148416627,5.14753349768072,5.39222170469519,2.74741873748913,0.14581784623005803,25287,20110,01/04/2020,1.0,4.0,2020.0,114,14,Indonesia,ID,IDN,270625567.0,Asia,0.50106131,2020-04-01,136,1528,16,7,10.57742882803575,7.087462841250338,0.08900523560209424,1234.2526707003915,145.95072774248112,2020-04-01
76,76.0,77.0,78.0,84.0,3.3864117993892,0.7877688175045071,1.7811100766728898,2.0421245637324,2.84201394938322,3.39207435217551,4.00072177896745,4.6031981755452005,4.761334775716981,2.5764369465274,0.129145114703723,25288,20111,02/04/2020,2.0,4.0,2020.0,149,21,Indonesia,ID,IDN,270625567.0,Asia,0.55611893,2020-04-02,157,1677,17,8,10.711666973564348,7.294620748891628,0.0936195587358378,1390.8645313092127,154.4736771571571,2020-04-02
77,77.0,78.0,79.0,85.0,3.11590631351914,0.75123690931111,1.5994614758806798,1.81095493572025,2.5753902538225097,3.14958887991822,3.7202803403235496,4.2378471642555695,4.368019801115899,2.31121570362146,0.10943923543508198,25289,20112,03/04/2020,3.0,4.0,2020.0,113,13,Indonesia,ID,IDN,270625567.0,Asia,0.57755075,2020-04-03,170,1790,18,9,10.805743872151618,7.409390936137703,0.09497206703910614,1567.3485586676825,163.49433335170818,2020-04-03
78,78.0,79.0,80.0,86.0,2.95372500015857,0.7308791115407101,1.5642886528917501,1.7356836322085198,2.39517779802044,2.96630978974455,3.5555720856732593,4.06830318051269,4.19839663120718,2.13148542800001,0.0939244700663024,25290,20113,04/04/2020,4.0,4.0,2020.0,196,11,Indonesia,ID,IDN,270625567.0,Asia,0.61967538,2020-04-04,181,1986,19,10,10.955649907528374,7.4998458870832065,0.09113796576032224,1766.2262923947699,173.0417604477994,2020-04-04
79,79.0,80.0,81.0,87.0,2.91497711169546,0.717782704020198,1.6112967274537802,1.7679468360692598,2.3634431889521,2.8894832962142902,3.49217096633882,4.06491335116886,4.2291198573253,2.10233443168816,0.0844999551926693,25291,20114,05/04/2020,5.0,4.0,2020.0,106,10,Indonesia,ID,IDN,270625567.0,Asia,0.60674238,2020-04-05,191,2092,20,11,11.030667136246944,7.57742882803575,0.0913001912045889,1990.3392252444091,183.1467197976786,2020-04-05
80,80.0,81.0,82.0,88.0,2.58661894695279,0.617721561912282,1.47090126855607,1.61583481853595,2.12130755707735,2.5515053853390404,3.06542536511604,3.5791702749308105,3.75896141594258,1.90162500937152,0.0736312144170704,25292,20115,06/04/2020,6.0,4.0,2020.0,181,7,Indonesia,ID,IDN,270625567.0,Asia,0.64997554,2020-04-06,198,2273,21,12,11.150381968817847,7.6293566200796095,0.08710954685437748,2242.8894013208874,193.84176909577891,2020-04-06
81,81.0,82.0,83.0,89.0,2.37661070662643,0.5280723463382929,1.4200318163019199,1.5418183494779798,1.98032072434554,2.34910448685404,2.7845927849682997,3.22088401210413,3.3705540029178196,1.7847338480703998,0.0656969608266157,25293,20116,07/04/2020,7.0,4.0,2020.0,218,11,Indonesia,ID,IDN,270625567.0,Asia,0.70651122,2020-04-07,209,2491,22,13,11.282509306240835,7.707359132080882,0.08390204737053393,2527.485165720846,205.16136727804798,2020-04-07
82,82.0,83.0,84.0,90.0,1.9155012880170101,0.38630349895884,1.20689703618194,1.2967964502253302,1.62524697198984,1.8993218902621298,2.21973071187014,2.5329794649637902,2.6277555881163397,1.47138951145799,0.0553764747714601,25294,20117,08/04/2020,8.0,4.0,2020.0,247,12,Indonesia,ID,IDN,270625567.0,Asia,0.75824322,2020-04-08,221,2738,23,14,11.418906731257902,7.787902559391433,0.08071585098612126,2848.1927192561493,217.14198554698743,2020-04-08
83,83.0,84.0,85.0,91.0,1.80027785719425,0.31697184293138897,1.23515468982732,1.29517972574126,1.55515488682785,1.78536683806207,2.05529798052618,2.31083424686333,2.37927581118959,1.41540593771148,0.0509415743833975,25295,20118,09/04/2020,9.0,4.0,2020.0,218,19,Indonesia,ID,IDN,270625567.0,Asia,0.80036784,2020-04-09,240,2956,24,15,11.52943055414615,7.906890595608518,0.08119079837618404,3209.5942148527397,229.82222488011828,2020-04-09
84,84.0,85.0,86.0,92.0,1.71085715018399,0.258156963794524,1.2503182519345502,1.30350693740664,1.5110938902669497,1.69724610954962,1.91798902947874,2.12860520440394,2.18132166700409,1.3904364180142599,0.0480892490713298,25296,20119,10/04/2020,10.0,4.0,2020.0,337,40,Indonesia,ID,IDN,270625567.0,Asia,0.88683417,2020-04-10,280,3293,25,16,11.685186796595348,8.129283016944967,0.08502884907379289,3616.853225685713,243.24294040047943,2020-04-10
85,85.0,86.0,87.0,93.0,1.54183723356931,0.200771500543346,1.17243938591121,1.22094555466009,1.38981222752863,1.53414835878661,1.7008933027914301,1.8653047124613602,1.90515123400197,1.29822793921623,0.0447133453552824,25297,20120,11/04/2020,11.0,4.0,2020.0,219,26,Indonesia,ID,IDN,270625567.0,Asia,0.91122211,2020-04-11,306,3512,26,17,11.778077129535358,8.257387842692651,0.08712984054669702,4075.788520435548,257.44737300987504,2020-04-11
86,86.0,87.0,88.0,94.0,1.47653973117724,0.16457396360676702,1.17035134036795,1.20995991324679,1.35275760195106,1.4721495414245098,1.6060599275498602,1.74036773418191,1.77321017122294,1.2760921654865902,0.0428228491938751,25298,20121,12/04/2020,12.0,4.0,2020.0,330,21,Indonesia,ID,IDN,270625567.0,Asia,0.99288476,2020-04-12,327,3842,27,18,11.907641803665529,8.353146825498081,0.08511192087454451,4592.95719973949,272.48128870898637,2020-04-12
87,87.0,88.0,89.0,95.0,1.37750753998215,0.133281166933094,1.12362763560219,1.15877229247495,1.2793237398813602,1.3760076268130401,1.48073940667971,1.5901046169105402,1.6180834470249599,1.2148338018748601,0.0405395290358905,25299,20122,13/04/2020,13.0,4.0,2020.0,399,46,Indonesia,ID,IDN,270625567.0,Asia,1.09228409,2020-04-13,373,4241,28,19,12.050188767596435,8.543031820255237,0.08795095496345201,5175.748381661503,288.3931260532304,2020-04-13
88,88.0,89.0,90.0,96.0,1.34822499595701,0.113814082444682,1.13082233047479,1.16012318331508,1.2651167930758602,1.3480440794378101,1.43474258039974,1.53011537454013,1.55583139316514,1.20794187578783,0.0393777797498198,25300,20123,14/04/2020,14.0,4.0,2020.0,316,26,Indonesia,ID,IDN,270625567.0,Asia,1.16138325,2020-04-14,399,4557,29,20,12.15386865522324,8.640244936222345,0.08755760368663594,5832.488774724722,305.23415221946425,2020-04-14
89,89.0,90.0,91.0,97.0,1.26685335558026,0.0957343974688315,1.08105595629628,1.10791044212267,1.19806504848084,1.2676577930373798,1.33839286963801,1.41945984346708,1.44182142988745,1.1513396682210901,0.0375925727537602,25301,20124,15/04/2020,15.0,4.0,2020.0,282,60,Indonesia,ID,IDN,270625567.0,Asia,1.22346164,2020-04-15,459,4839,30,21,12.2404932238768,8.842350343413807,0.09485430874147552,6572.561646895509,323.05862818636814,2020-04-15
90,90.0,91.0,92.0,98.0,1.26955079068797,0.0852260077294454,1.10595728421452,1.1288541590061498,1.2077651367416102,1.27018792881033,1.33265775925511,1.4065624683932298,1.4275255620027802,1.16697712914421,0.0371077138427941,25302,20125,16/04/2020,16.0,4.0,2020.0,297,10,Indonesia,ID,IDN,270625567.0,Asia,1.27814975,2020-04-16,469,5136,31,22,12.326429487122304,8.873444112515378,0.09131619937694704,7406.540890304697,341.9239835607188,2020-04-16
91,91.0,92.0,93.0,99.0,1.32312039391559,0.0800453014953895,1.1665618722798001,1.19004547452139,1.26651825356159,1.3241875168036001,1.38167469089091,1.45112957570461,1.4712351644898602,1.22997736950668,0.0374617223257162,25303,20126,17/04/2020,17.0,4.0,2020.0,380,27,Indonesia,ID,IDN,270625567.0,Asia,1.37681005,2020-04-17,496,5516,32,23,12.42940674151398,8.954196310386875,0.08992023205221175,8346.342097174036,361.89100161282767,2020-04-17
92,92.0,93.0,94.0,100.0,1.4251682544636002,0.0828793114894263,1.2515613980986,1.283281940707,1.3706294060266,1.42894696871001,1.4847086840388402,1.55302704605459,1.57286604847013,1.3375576068236499,0.0384361981831933,25304,20127,18/04/2020,18.0,4.0,2020.0,407,24,Indonesia,ID,IDN,270625567.0,Asia,1.45477755,2020-04-18,520,5923,33,24,12.532112370794998,9.022367813028454,0.08779334796555799,9405.392805465724,383.02401511732137,2020-04-18
93,93.0,94.0,95.0,101.0,1.44269839893668,0.0905068689611216,1.23245033772686,1.27944221424677,1.38984376706063,1.45183469772454,1.5067864632064398,1.5725526217455,1.59181456074582,1.35720912685271,0.0379351483415724,25305,20128,19/04/2020,19.0,4.0,2020.0,325,15,Indonesia,ID,IDN,270625567.0,Asia,1.53570117,2020-04-19,535,6248,34,25,12.60917873814198,9.06339508128851,0.08562740076824582,10598.824346662988,405.3911136302594,2020-04-19
94,94.0,95.0,96.0,102.0,1.6181427340894,0.11176643019174,1.3511467862058797,1.40615553543275,1.55446446505232,1.63477738284208,1.69953402515206,1.77019353584448,1.7901149476971498,1.50808439771007,0.0388867572237392,25306,20129,20/04/2020,20.0,4.0,2020.0,327,47,Indonesia,ID,IDN,270625567.0,Asia,1.58965025,2020-04-20,582,6575,35,26,12.682775179067027,9.184875342908283,0.0885171102661597,11943.688036733054,429.064362870415,2020-04-20
95,95.0,96.0,97.0,103.0,1.55627626496756,0.12821889188817,1.24489780639777,1.31276286977672,1.4841475079403401,1.57871491485438,1.65153607981931,1.72269860834966,1.7423611741711797,1.43116155912745,0.0366242840870383,25307,20130,21/04/2020,21.0,4.0,2020.0,185,8,Indonesia,ID,IDN,270625567.0,Asia,1.57745628,2020-04-21,590,6760,36,27,12.722807531169549,9.204571144249202,0.08727810650887574,13459.198799130378,454.1200369115682,2020-04-21
96,96.0,97.0,98.0,104.0,1.67783395187256,0.154036525151244,1.3237009843121201,1.38694639649129,1.58119569117325,1.70174105685645,1.7981433784722,1.8834116924363402,1.90602871066279,1.5130629302982601,0.0361587924322116,25308,20131,22/04/2020,22.0,4.0,2020.0,375,26,Indonesia,ID,IDN,270625567.0,Asia,1.6247541,2020-04-22,616,7135,37,28,12.800697714363125,9.266786540694902,0.08633496846531184,15167.009700637022,480.6388639339127,2020-04-22
97,97.0,98.0,99.0,105.0,1.75954091302881,0.178050667220802,1.36254870960884,1.4343571244816797,1.64463783851838,1.78048209623715,1.89983859034437,2.00432689612827,2.03388776105123,1.56451936789565,0.0352580334759537,25309,20132,23/04/2020,23.0,4.0,2020.0,283,19,Indonesia,ID,IDN,270625567.0,Asia,1.64877253,2020-04-23,635,7418,38,29,12.856814552503009,9.310612781659527,0.08560258829873281,17091.52132250849,508.7062863263788,2020-04-23
98,98.0,99.0,100.0,106.0,1.7077380864781202,0.18831063006298396,1.29028683500057,1.3670975354811499,1.5857362825271002,1.7264792114805,1.85589690997433,1.9697016908441898,2.00369790728787,1.5042857116750201,0.0330872057522882,25310,20133,24/04/2020,24.0,4.0,2020.0,357,12,Indonesia,ID,IDN,270625567.0,Asia,1.65616281,2020-04-24,647,7775,39,30,12.924626959905329,9.337621901992508,0.08321543408360127,19260.230387107436,538.412735977917,2020-04-24
99,99.0,100.0,101.0,107.0,1.59689499919611,0.182954187077263,1.20425105638447,1.26899866410889,1.4734130689698202,1.61198014105041,1.74266730283852,1.85710465369342,1.8904126310106901,1.39176793369625,0.030356414223718,25311,20134,25/04/2020,25.0,4.0,2020.0,436,42,Indonesia,ID,IDN,270625567.0,Asia,1.7363474,2020-04-25,689,8211,40,31,13.003342220086115,9.428360172704293,0.08391182559980515,21704.12262107584,569.8539256447053,2020-04-25
100,100.0,101.0,102.0,108.0,1.52247436803275,0.170658013569672,1.17587248512805,1.22436879283212,1.40081112698643,1.5311361096826899,1.66066035478112,1.77318839379107,1.8046902271865601,1.31841710496975,0.0282309177084546,25312,20135,26/04/2020,26.0,4.0,2020.0,396,31,Indonesia,ID,IDN,270625567.0,Asia,1.76073534,2020-04-26,720,8607,41,32,13.071294753489822,9.491853096329674,0.08365284071104914,24458.11546813188,603.1311573320584,2020-04-26
101,101.0,102.0,103.0,109.0,1.43053375951599,0.149693428605371,1.1384750970086002,1.17710732625277,1.32019978840547,1.4335114115284198,1.5523725515037798,1.65687082205982,1.6850195225296203,1.2446093102857099,0.0263915959690241,25313,20136,27/04/2020,27.0,4.0,2020.0,275,23,Indonesia,ID,IDN,270625567.0,Asia,1.71491558,2020-04-27,743,8882,42,33,13.116668855967115,9.537218400538595,0.08365233055618104,27561.556976810887,638.3516486846341,2020-04-27
102,102.0,103.0,104.0,110.0,1.4384634535930703,0.134286519182919,1.18392815569978,1.21590806363155,1.33752911823922,1.43817197197934,1.54780556096021,1.64579093232494,1.67085212691248,1.26805205823702,0.0258195358949477,25314,20137,28/04/2020,28.0,4.0,2020.0,214,22,Indonesia,ID,IDN,270625567.0,Asia,1.67722512,2020-04-28,765,9096,43,34,13.151016538892248,9.579315937580017,0.08410290237467019,31058.787991077166,675.6288784365386,2020-04-28
103,103.0,104.0,105.0,111.0,1.3400448053496898,0.11189822500092099,1.1221361907642902,1.15475075630849,1.2578874893932501,1.3402395409241599,1.4298993963179698,1.51247403140084,1.53250672697149,1.20230363292283,0.0245062079392354,25315,20138,29/04/2020,29.0,4.0,2020.0,415,8,Indonesia,ID,IDN,270625567.0,Asia,1.72637052,2020-04-29,773,9511,44,35,13.215381320721086,9.594324603924848,0.0812743139522658,34999.7756761816,715.0829520343706,2020-04-29
104,104.0,105.0,106.0,112.0,1.22339249638355,0.0900390246618305,1.0470692336479002,1.07212545668698,1.1574971280683501,1.22408567655009,1.29540076214829,1.36236211451583,1.37823213644742,1.1121323575671398,0.0230151089071427,25316,20139,30/04/2020,30.0,4.0,2020.0,260,11,Indonesia,ID,IDN,270625567.0,Asia,1.71269849,2020-04-30,784,9771,45,36,13.25429050511706,9.614709844115207,0.0802374373145021,39440.82743135235,756.8409886112046,2020-04-30
105,105.0,106.0,107.0,113.0,1.09735711037792,0.0685482139891224,0.969060739611609,0.9846477230860459,1.04573829011925,1.09709802910644,1.1513776155888,1.20592906494241,1.2194479094335502,1.0070685706632,0.0214512817593425,25317,20140,01/05/2020,1.0,5.0,2020.0,347,8,Indonesia,ID,IDN,270625567.0,Asia,1.70050452,2020-05-01,792,10118,46,37,13.30463652380727,9.629356620079609,0.07827633919746986,44445.39538944344,801.0375305583475,2020-05-01
106,106.0,107.0,108.0,114.0,1.0989940182857199,0.0545405608726626,1.0021807820775102,1.01417709929044,1.0570345430989,1.09625393530078,1.1406677760351498,1.18946876664576,1.2022277528492802,1.0208836187016501,0.0213007913107223,25318,20141,02/05/2020,2.0,5.0,2020.0,433,8,Indonesia,ID,IDN,270625567.0,Asia,1.71011189,2020-05-02,800,10551,47,38,13.365092120346462,9.643856189774723,0.07582219694815658,50084.98299793978,847.8149770144688,2020-05-02
107,107.0,108.0,109.0,115.0,1.0594872997415798,0.0420478424325776,0.9828428311053822,0.993312321877911,1.02869442227957,1.05754636608688,1.08959801022345,1.13045863775791,1.14213735812257,1.0038492189848,0.0210094909455834,25319,20142,03/05/2020,3.0,5.0,2020.0,292,31,Indonesia,ID,IDN,270625567.0,Asia,1.69791792,2020-05-03,831,10843,48,39,13.404476350847172,9.698704666770343,0.07663930646500046,56440.16663421857,897.3240426687936,2020-05-03
108,108.0,109.0,110.0,116.0,1.02597565370778,0.0335155878329227,0.962886333758682,0.972338830204652,1.0026556028998101,1.02496498548989,1.0486338990219,1.08257324589286,1.09314334020661,0.9909294190690741,0.0208443569916828,25320,20143,04/05/2020,4.0,5.0,2020.0,349,14,Indonesia,ID,IDN,270625567.0,Asia,1.70604723,2020-05-04,845,11192,49,40,13.450180247164754,9.722807531169547,0.07550035739814152,63601.74685153418,949.7242433566084,2020-05-04
109,109.0,110.0,111.0,117.0,1.02454565201373,0.0286481592872388,0.969546052371521,0.978259606603335,1.0050415530005798,1.0240377029490402,1.0436086843437,1.07254602609053,1.08205417016634,1.00289972934496,0.0209620917613024,25321,20144,05/05/2020,5.0,5.0,2020.0,395,19,Indonesia,ID,IDN,270625567.0,Asia,1.78364522,2020-05-05,864,11587,50,41,13.500219464843928,9.754887502163466,0.07456632432898938,71672.04570431093,1005.1844100116316,2020-05-05
110,110.0,111.0,112.0,118.0,1.04748179677986,0.0261607215511577,0.996907163265405,1.00491573173367,1.02974628329556,1.0472192932687199,1.06496747847259,1.0909920097724,1.09950887480736,1.03483534255807,0.0213017484184058,25322,20145,06/05/2020,6.0,5.0,2020.0,484,8,Indonesia,ID,IDN,270625567.0,Asia,1.82392228,2020-05-06,872,12071,51,42,13.559257578035135,9.768184324776927,0.07223925109767211,80766.36868845568,1063.8832326311806,2020-05-06
111,111.0,112.0,113.0,119.0,1.01873056374519,0.0239032041358606,0.97241656179771,0.979803294847634,1.0025919377655201,1.01852421414386,1.0346938323808101,1.0583103547400101,1.06607096060277,1.01202464804276,0.0210655686800868,25323,20146,07/05/2020,7.0,5.0,2020.0,367,23,Indonesia,ID,IDN,270625567.0,Asia,1.85496147,2020-05-07,895,12438,52,43,13.60246690183057,9.805743872151616,0.07195690625502492,91014.65218436196,1126.0098360067814,2020-05-07
112,112.0,113.0,114.0,120.0,1.02763502561524,0.0225523229863339,0.984066827718904,0.991013301160961,1.01229709933613,1.02734456638114,1.04269325861882,1.06519433239363,1.0725796736627098,1.02094680002905,0.0211190197368817,25324,20147,08/05/2020,8.0,5.0,2020.0,338,35,Indonesia,ID,IDN,270625567.0,Asia,1.8479407,2020-05-08,930,12776,53,44,13.641148597411233,9.861086905995396,0.07279273638071382,102563.31994067236,1191.7643890751747,2020-05-08
113,113.0,114.0,115.0,121.0,1.04168833863664,0.0221153847833342,0.99884655429897,1.0056286734408801,1.02667485825733,1.04150598004541,1.05647789626654,1.07836961608829,1.0855846174375798,1.0339141884590402,0.0212065443131769,25325,20148,09/05/2020,9.0,5.0,2020.0,336,13,Indonesia,ID,IDN,270625567.0,Asia,1.81098928,2020-05-09,943,13112,54,45,13.678600139099457,9.881113960675096,0.07191885295912141,115577.37512356418,1261.3587498530235,2020-05-09
114,114.0,115.0,116.0,122.0,1.02727187493176,0.0220406012089699,0.9843866853517049,0.9912138759479601,1.01238714602111,1.0271628663655101,1.04204999583689,1.06370129971597,1.07079900347319,1.01961981459904,0.021015273063213002,25326,20149,10/05/2020,10.0,5.0,2020.0,533,16,Indonesia,ID,IDN,270625567.0,Asia,1.86161273,2020-05-10,959,13645,55,46,13.736084774161506,9.905387005018133,0.07028215463539758,130242.75782199785,1335.017148033296,2020-05-10
115,115.0,116.0,117.0,123.0,1.0182867718510602,0.0219520018673167,0.975634137955413,0.982388090145243,1.00341590975463,1.01817788262342,1.03306152138048,1.05457962975343,1.06169926836626,1.00978589596042,0.0208569354373175,25327,20150,11/05/2020,11.0,5.0,2020.0,387,14,Indonesia,ID,IDN,270625567.0,Asia,1.90299832,2020-05-11,973,14032,56,47,13.776433032444734,9.926295994781114,0.06934150513112884,146769.0016921062,1412.9769074425747,2020-05-11
116,116.0,117.0,118.0,124.0,1.01251798922037,0.0216990503468881,0.9703681555580022,0.977066053296496,0.9978045301454459,1.01237142091913,1.0270923831013399,1.0484860842211101,1.0554205433899801,1.00351426832906,0.0207406730270839,25328,20151,12/05/2020,12.0,5.0,2020.0,233,18,Indonesia,ID,IDN,270625567.0,Asia,1.91001909,2020-05-12,991,14265,57,48,13.80019212646908,9.952741247186488,0.06947073256221521,165392.22769789348,1495.489210687044,2020-05-12
117,117.0,118.0,119.0,125.0,0.9637925529432958,0.0208681916016682,0.923362959212597,0.92976189630345,0.9496175447515022,0.963642708743467,0.9777662159200341,0.998420607031167,1.00522555779877,0.9561003980767929,0.0202148492493885,25329,20152,13/05/2020,13.0,5.0,2020.0,484,16,Indonesia,ID,IDN,270625567.0,Asia,1.93551558,2020-05-13,1007,14749,58,49,13.84832952087491,9.975847968006784,0.0682758153095125,186378.51772172327,1582.8199084508028,2020-05-13
118,118.0,119.0,120.0,126.0,0.9937991147266708,0.0212133557310125,0.9528146056684891,0.9592727653846501,0.9794113050211001,0.9935918523813639,1.0079502194144,1.02902209299245,1.03605083649621,0.9872816685832522,0.0205371937619525,25330,20153,14/05/2020,14.0,5.0,2020.0,689,21,Indonesia,ID,IDN,270625567.0,Asia,2.09403718,2020-05-14,1028,15438,59,50,13.914198242454956,10.00562454919388,0.06658893639072419,210027.71624551466,1675.2503760540255,2020-05-14
119,119.0,120.0,121.0,127.0,1.07107884555128,0.0219343093574045,1.02856056066911,1.0352507629085501,1.05617885022801,1.07093876111112,1.08579333337029,1.10742711670607,1.1145027898663402,1.06945193639591,0.0214233435434304,25331,20154,15/05/2020,15.0,5.0,2020.0,568,15,Indonesia,ID,IDN,270625567.0,Asia,2.17569983,2020-05-15,1043,16006,60,51,13.966325193888276,10.026523442519766,0.06516306385105586,236677.714419686,1773.0784200307446,2020-05-15
